createdAt,value
2022-09-04T00:00:01.698Z,1.80
2022-09-04T00:02:49.986Z,2.00
2022-09-04T00:05:26.792Z,2.40
2022-09-04T00:08:13.298Z,1.90
2022-09-04T00:10:51.327Z,2.27
2022-09-04T00:13:23.877Z,2.33
2022-09-04T00:15:59.999Z,2.23
2022-09-04T00:18:35.985Z,2.17
2022-09-04T00:21:11.806Z,2.73
2022-09-04T00:23:45.639Z,2.33
2022-09-04T00:26:25.569Z,2.57
2022-09-04T00:28:59.954Z,1.90
2022-09-04T00:31:39.484Z,2.27
2022-09-04T00:34:19.388Z,2.70
2022-09-04T00:36:54.420Z,1.70
2022-09-04T00:39:30.586Z,2.07
2022-09-04T00:42:10.536Z,2.27
2022-09-04T00:45:00.155Z,2.77
2022-09-04T00:48:22.255Z,2.10
2022-09-04T00:51:16.608Z,2.20
2022-09-04T00:54:11.315Z,2.17
2022-09-04T00:57:14.605Z,2.20
2022-09-04T01:00:08.133Z,1.97
2022-09-04T01:03:03.569Z,2.60
2022-09-04T01:05:55.380Z,2.03
2022-09-04T01:08:40.698Z,2.57
2022-09-04T01:11:19.108Z,2.30
2022-09-04T01:13:55.598Z,3.03
2022-09-04T01:16:29.129Z,2.10
2022-09-04T01:19:02.340Z,2.57
2022-09-04T01:22:07.743Z,2.40
2022-09-04T01:25:06.515Z,2.30
2022-09-04T01:27:43.783Z,1.90
2022-09-04T01:30:16.504Z,2.03
2022-09-04T01:33:03.618Z,2.00
2022-09-04T01:35:40.888Z,2.40
2022-09-04T01:38:18.576Z,2.40
2022-09-04T01:40:51.823Z,2.50
2022-09-04T01:43:24.577Z,3.70
2022-09-04T01:46:28.020Z,2.63
2022-09-04T01:49:06.191Z,2.30
2022-09-04T01:51:42.520Z,2.00
2022-09-04T01:54:25.080Z,2.30
2022-09-04T01:57:08.317Z,2.60
2022-09-04T01:59:53.813Z,2.40
2022-09-04T02:02:30.604Z,2.50
2022-09-04T02:05:10.623Z,1.90
2022-09-04T02:07:47.894Z,2.50
2022-09-04T02:10:31.550Z,3.30
2022-09-04T02:13:12.673Z,2.63
2022-09-04T02:15:49.650Z,2.70
2022-09-04T02:18:28.005Z,2.10
2022-09-04T02:21:04.560Z,2.13
2022-09-04T02:23:41.033Z,2.30
2022-09-04T02:26:15.844Z,3.17
2022-09-04T02:28:57.199Z,2.60
2022-09-04T02:31:38.963Z,2.70
2022-09-04T02:34:12.812Z,1.90
2022-09-04T02:36:47.378Z,2.13
2022-09-04T02:39:32.180Z,2.50
2022-09-04T02:42:12.311Z,1.83
2022-09-04T02:44:49.381Z,2.77
2022-09-04T02:47:29.701Z,2.93
2022-09-04T02:50:06.055Z,2.37
2022-09-04T02:52:51.423Z,3.00
2022-09-04T02:55:31.070Z,2.50
2022-09-04T02:58:15.078Z,2.40
2022-09-04T03:00:52.813Z,2.53
2022-09-04T03:03:29.710Z,3.13
2022-09-04T03:06:04.106Z,3.00
2022-09-04T03:08:39.388Z,2.60
2022-09-04T03:11:21.233Z,2.30
2022-09-04T03:13:55.476Z,3.00
2022-09-04T03:16:31.666Z,2.80
2022-09-04T03:19:16.736Z,2.77
2022-09-04T03:21:52.565Z,2.83
2022-09-04T03:24:27.925Z,2.07
2022-09-04T03:26:59.181Z,2.27
2022-09-04T03:29:39.903Z,2.40
2022-09-04T03:32:17.620Z,2.53
2022-09-04T03:34:56.857Z,2.70
2022-09-04T03:37:44.239Z,2.30
2022-09-04T03:40:26.709Z,2.33
2022-09-04T03:43:08.037Z,2.93
2022-09-04T03:45:48.464Z,2.70
2022-09-04T03:48:30.696Z,2.23
2022-09-04T03:51:11.733Z,2.33
2022-09-04T03:53:45.312Z,2.30
2022-09-04T03:56:43.349Z,2.40
2022-09-04T03:59:20.132Z,2.97
2022-09-04T04:01:55.173Z,2.90
2022-09-04T04:05:00.688Z,2.37
2022-09-04T04:07:40.458Z,2.90
2022-09-04T04:10:31.602Z,2.53
2022-09-04T04:13:28.098Z,2.40
2022-09-04T04:16:14.941Z,2.77
2022-09-04T04:18:55.924Z,5.03
2022-09-04T04:21:37.352Z,3.03
2022-09-04T04:24:41.250Z,2.70
2022-09-04T04:27:28.633Z,3.03
2022-09-04T04:30:07.186Z,2.50
2022-09-04T04:32:52.127Z,2.63
2022-09-04T04:35:31.733Z,2.97
2022-09-04T04:38:15.826Z,2.60
2022-09-04T04:41:03.799Z,2.93
2022-09-04T04:43:42.704Z,2.43
2022-09-04T04:46:19.741Z,4.07
2022-09-04T04:49:14.280Z,2.33
2022-09-04T04:52:00.708Z,2.37
2022-09-04T04:54:46.118Z,2.70
2022-09-04T04:57:29.890Z,2.43
2022-09-04T05:00:07.743Z,2.20
2022-09-04T05:02:43.035Z,2.43
2022-09-04T05:05:18.344Z,2.70
2022-09-04T05:07:59.835Z,2.40
2022-09-04T05:10:33.797Z,3.53
2022-09-04T05:13:15.946Z,2.70
2022-09-04T05:16:07.848Z,2.83
2022-09-04T05:18:47.402Z,2.80
2022-09-04T05:21:23.478Z,3.43
2022-09-04T05:23:59.842Z,2.80
2022-09-04T05:26:36.634Z,2.73
2022-09-04T05:29:14.708Z,2.20
2022-09-04T05:31:49.466Z,2.77
2022-09-04T05:34:27.546Z,2.30
2022-09-04T05:37:07.594Z,2.33
2022-09-04T05:39:50.145Z,2.20
2022-09-04T05:42:53.449Z,2.20
2022-09-04T05:45:32.305Z,1.87
2022-09-04T05:48:11.560Z,2.00
2022-09-04T05:50:56.695Z,1.80
2022-09-04T05:53:49.710Z,2.43
2022-09-04T05:56:41.700Z,2.37
2022-09-04T05:59:32.166Z,2.20
2022-09-04T06:02:18.940Z,1.67
2022-09-04T06:05:06.846Z,2.20
2022-09-04T06:07:40.455Z,2.40
2022-09-04T06:10:18.641Z,2.23
2022-09-04T06:13:19.342Z,2.00
2022-09-04T06:15:56.444Z,4.57
2022-09-04T06:18:49.497Z,2.10
2022-09-04T06:21:47.228Z,2.20
2022-09-04T06:24:30.656Z,2.20
2022-09-04T06:27:18.648Z,2.10
2022-09-04T06:30:04.648Z,2.30
2022-09-04T06:32:53.673Z,2.20
2022-09-04T06:35:48.070Z,1.87
2022-09-04T06:38:33.778Z,2.33
2022-09-04T06:41:17.977Z,2.57
2022-09-04T06:43:56.226Z,4.63
2022-09-04T06:46:28.607Z,5.97
2022-09-04T06:49:05.518Z,6.70
2022-09-04T06:51:48.721Z,6.43
2022-09-04T06:54:25.713Z,6.70
2022-09-04T06:57:22.320Z,4.97
2022-09-04T07:00:02.924Z,9.47
2022-09-04T07:02:47.078Z,7.63
2022-09-04T07:05:22.395Z,6.20
2022-09-04T07:08:01.810Z,6.37
2022-09-04T07:10:34.210Z,9.20
2022-09-04T07:13:24.863Z,5.97
2022-09-04T07:16:13.790Z,8.73
2022-09-04T07:19:08.936Z,8.57
2022-09-04T07:21:49.830Z,6.70
2022-09-04T07:24:47.798Z,7.10
2022-09-04T07:27:21.954Z,5.30
2022-09-04T07:29:56.010Z,4.77
2022-09-04T07:32:32.007Z,5.00
2022-09-04T07:35:08.048Z,5.00
2022-09-04T07:37:43.904Z,4.13
2022-09-04T07:40:17.194Z,4.03
2022-09-04T07:42:51.351Z,3.60
2022-09-04T07:45:30.265Z,4.77
2022-09-04T07:48:09.274Z,3.63
2022-09-04T07:50:43.421Z,3.27
2022-09-04T07:53:25.447Z,3.40
2022-09-04T07:56:01.592Z,3.10
2022-09-04T07:58:46.443Z,3.63
2022-09-04T08:01:53.135Z,3.60
2022-09-04T08:04:54.384Z,2.93
2022-09-04T08:07:31.280Z,3.37
2022-09-04T08:10:20.625Z,3.47
2022-09-04T08:13:03.294Z,2.53
2022-09-04T08:15:43.199Z,3.00
2022-09-04T08:18:25.631Z,3.47
2022-09-04T08:21:04.520Z,3.23
2022-09-04T08:23:53.837Z,3.10
2022-09-04T08:26:32.994Z,6.40
2022-09-04T08:29:31.306Z,3.30
2022-09-04T08:32:12.454Z,3.63
2022-09-04T08:34:57.902Z,3.27
2022-09-04T08:37:29.084Z,3.63
2022-09-04T08:40:28.446Z,3.47
2022-09-04T08:43:28.242Z,3.40
2022-09-04T08:46:32.626Z,2.93
2022-09-04T08:49:28.548Z,2.67
2022-09-04T08:52:33.274Z,3.47
2022-09-04T08:55:19.143Z,3.43
2022-09-04T08:58:29.001Z,3.97
2022-09-04T09:01:13.761Z,3.60
2022-09-04T09:04:17.330Z,2.90
2022-09-04T09:07:16.366Z,2.50
2022-09-04T09:10:09.503Z,2.70
2022-09-04T09:13:13.770Z,3.67
2022-09-04T09:16:09.136Z,3.00
2022-09-04T09:18:42.714Z,3.03
2022-09-04T09:21:15.627Z,2.90
2022-09-04T09:24:09.486Z,3.20
2022-09-04T09:26:48.329Z,3.13
2022-09-04T09:29:53.313Z,2.07
2022-09-04T09:33:14.889Z,2.10
2022-09-04T09:36:09.078Z,2.67
2022-09-04T09:39:09.790Z,2.40
2022-09-04T09:42:17.030Z,2.33
2022-09-04T09:45:08.824Z,2.30
2022-09-04T09:48:02.666Z,2.20
2022-09-04T09:50:55.357Z,1.60
2022-09-04T09:53:47.252Z,2.37
2022-09-04T09:56:53.780Z,1.83
2022-09-04T09:59:55.650Z,1.90
2022-09-04T10:02:48.194Z,2.30
2022-09-04T10:05:51.678Z,2.43
2022-09-04T10:08:53.262Z,1.80
2022-09-04T10:12:01.750Z,1.53
2022-09-04T10:15:02.786Z,1.83
2022-09-04T10:18:01.494Z,1.73
2022-09-04T10:21:11.315Z,1.53
2022-09-04T10:24:10.998Z,1.47
2022-09-04T10:27:12.581Z,1.70
2022-09-04T10:30:00.270Z,1.50
2022-09-04T10:33:16.579Z,1.57
2022-09-04T10:35:59.080Z,1.70
2022-09-04T10:38:59.633Z,1.83
2022-09-04T10:41:52.002Z,1.60
2022-09-04T10:44:45.969Z,2.20
2022-09-04T10:47:26.100Z,1.30
2022-09-04T10:50:15.587Z,1.70
2022-09-04T10:53:36.757Z,1.90
2022-09-04T10:56:10.187Z,1.47
2022-09-04T10:58:56.092Z,1.77
2022-09-04T11:02:13.058Z,1.67
2022-09-04T11:05:09.351Z,1.90
2022-09-04T11:07:52.359Z,1.83
2022-09-04T11:10:36.384Z,1.63
2022-09-04T11:13:51.444Z,1.70
2022-09-04T11:16:35.691Z,1.40
2022-09-04T11:19:30.504Z,1.50
2022-09-04T11:22:41.195Z,3.20
2022-09-04T11:25:54.461Z,1.70
2022-09-04T11:28:50.449Z,2.17
2022-09-04T11:31:52.844Z,1.60
2022-09-04T11:35:03.168Z,1.70
2022-09-04T11:38:08.593Z,1.73
2022-09-04T11:41:29.457Z,6.33
2022-09-04T11:44:40.381Z,1.40
2022-09-04T11:47:37.654Z,1.77
2022-09-04T11:50:35.169Z,1.40
2022-09-04T11:53:21.995Z,1.47
2022-09-04T11:56:05.922Z,1.83
2022-09-04T11:59:31.752Z,2.43
2022-09-04T12:02:39.393Z,1.17
2022-09-04T12:05:17.608Z,1.70
2022-09-04T12:08:06.050Z,1.30
2022-09-04T12:10:49.669Z,1.27
2022-09-04T12:13:33.487Z,1.40
2022-09-04T12:16:42.336Z,1.57
2022-09-04T12:19:45.615Z,1.20
2022-09-04T12:22:52.446Z,2.90
2022-09-04T12:26:02.480Z,1.27
2022-09-04T12:28:54.559Z,1.47
2022-09-04T12:31:56.899Z,1.13
2022-09-04T12:34:48.509Z,1.87
2022-09-04T12:37:47.806Z,1.10
2022-09-04T12:40:32.715Z,1.23
2022-09-04T12:43:16.433Z,0.80
2022-09-04T12:45:51.422Z,1.53
2022-09-04T12:48:29.724Z,1.20
2022-09-04T12:51:09.474Z,1.37
2022-09-04T12:53:53.801Z,1.30
2022-09-04T12:56:33.048Z,1.30
2022-09-04T12:59:16.374Z,1.53
2022-09-04T13:02:01.572Z,1.07
2022-09-04T13:04:39.298Z,1.83
2022-09-04T13:07:24.424Z,1.27
2022-09-04T13:10:01.534Z,1.27
2022-09-04T13:12:39.170Z,1.03
2022-09-04T13:15:22.802Z,1.10
2022-09-04T13:18:03.862Z,0.90
2022-09-04T13:20:39.092Z,1.40
2022-09-04T13:23:26.982Z,1.60
2022-09-04T13:26:09.393Z,1.33
2022-09-04T13:28:46.015Z,3.93
2022-09-04T13:31:38.351Z,1.20
2022-09-04T13:34:18.468Z,1.40
2022-09-04T13:36:55.269Z,1.00
2022-09-04T13:39:56.407Z,1.43
2022-09-04T13:42:57.270Z,1.30
2022-09-04T13:45:27.739Z,1.60
2022-09-04T13:48:01.061Z,1.33
2022-09-04T13:50:33.070Z,1.53
2022-09-04T13:53:11.166Z,1.40
2022-09-04T13:55:43.443Z,1.30
2022-09-04T13:58:20.072Z,2.30
2022-09-04T14:00:52.555Z,1.30
2022-09-04T14:03:33.485Z,1.00
2022-09-04T14:06:03.405Z,1.60
2022-09-04T14:08:31.488Z,1.27
2022-09-04T14:11:27.052Z,1.67
2022-09-04T14:14:35.147Z,1.20
2022-09-04T14:17:03.160Z,1.23
2022-09-04T14:19:47.943Z,1.10
2022-09-04T14:22:28.688Z,1.33
2022-09-04T14:25:06.487Z,1.20
2022-09-04T14:27:51.766Z,1.40
2022-09-04T14:30:23.033Z,1.30
2022-09-04T14:33:07.350Z,1.90
2022-09-04T14:35:46.672Z,1.10
2022-09-04T14:38:42.282Z,1.53
2022-09-04T14:41:30.453Z,1.97
2022-09-04T14:44:13.018Z,1.30
2022-09-04T14:46:51.423Z,1.20
2022-09-04T14:49:23.557Z,3.70
2022-09-04T14:51:56.776Z,1.20
2022-09-04T14:54:28.182Z,1.23
2022-09-04T14:57:01.277Z,1.30
2022-09-04T14:59:44.523Z,2.10
2022-09-04T15:02:22.314Z,1.77
2022-09-04T15:04:56.466Z,1.37
2022-09-04T15:07:34.263Z,1.40
2022-09-04T15:10:14.625Z,1.30
2022-09-04T15:12:45.276Z,1.33
2022-09-04T15:15:21.268Z,1.10
2022-09-04T15:18:01.881Z,1.40
2022-09-04T15:20:34.361Z,1.50
2022-09-04T15:23:08.632Z,1.97
2022-09-04T15:25:58.622Z,1.20
2022-09-04T15:28:34.554Z,1.67
2022-09-04T15:31:15.796Z,1.10
2022-09-04T15:33:46.858Z,1.57
2022-09-04T15:36:20.149Z,1.50
2022-09-04T15:38:51.835Z,3.63
2022-09-04T15:41:25.876Z,3.60
2022-09-04T15:44:00.115Z,1.40
2022-09-04T15:46:41.998Z,1.63
2022-09-04T15:49:22.384Z,1.60
2022-09-04T15:51:56.114Z,1.70
2022-09-04T15:54:35.556Z,1.47
2022-09-04T15:57:10.352Z,3.53
2022-09-04T15:59:47.714Z,1.70
2022-09-04T16:02:37.157Z,1.50
2022-09-04T16:05:14.980Z,1.30
2022-09-04T16:07:47.665Z,1.80
2022-09-04T16:10:24.648Z,1.53
2022-09-04T16:12:58.196Z,1.63
2022-09-04T16:15:30.679Z,1.63
2022-09-04T16:18:03.381Z,1.57
2022-09-04T16:20:37.287Z,1.90
2022-09-04T16:23:09.079Z,1.87
2022-09-04T16:25:40.598Z,1.27
2022-09-04T16:28:15.143Z,1.80
2022-09-04T16:30:47.137Z,1.40
2022-09-04T16:33:28.415Z,1.40
2022-09-04T16:36:02.985Z,1.73
2022-09-04T16:38:40.586Z,1.77
2022-09-04T16:41:14.893Z,1.70
2022-09-04T16:44:11.052Z,1.60
2022-09-04T16:46:43.296Z,1.47
2022-09-04T16:49:27.120Z,1.67
2022-09-04T16:52:01.963Z,1.43
2022-09-04T16:54:35.514Z,1.20
2022-09-04T16:57:13.998Z,1.20
2022-09-04T16:59:46.124Z,1.53
2022-09-04T17:02:21.424Z,1.43
2022-09-04T17:04:56.112Z,1.00
2022-09-04T17:07:31.137Z,1.70
2022-09-04T17:10:05.832Z,1.60
2022-09-04T17:12:49.596Z,1.23
2022-09-04T17:15:26.655Z,1.57
2022-09-04T17:17:56.321Z,1.30
2022-09-04T17:20:51.618Z,1.33
2022-09-04T17:29:01.749Z,1.20
2022-09-04T17:29:16.027Z,1.47
2022-09-04T17:29:34.970Z,1.37
2022-09-04T17:35:16.972Z,1.13
2022-09-04T17:40:35.494Z,1.33
2022-09-04T17:40:43.205Z,1.10
2022-09-04T17:41:36.419Z,1.17
2022-09-04T17:44:03.101Z,1.30
2022-09-04T17:46:36.828Z,1.03
2022-09-04T17:49:17.623Z,1.70
2022-09-04T17:51:52.351Z,1.40
2022-09-04T17:54:30.115Z,1.60
2022-09-04T17:57:01.861Z,1.33
2022-09-04T17:59:40.440Z,1.33
2022-09-04T18:02:17.728Z,1.30
2022-09-04T18:04:53.320Z,1.07
2022-09-04T18:08:06.709Z,1.23
2022-09-04T18:10:28.357Z,1.00
2022-09-04T18:13:08.858Z,1.27
2022-09-04T18:16:03.191Z,1.73
2022-09-04T18:18:40.060Z,1.30
2022-09-04T18:21:16.361Z,1.07
2022-09-04T18:23:53.737Z,1.70
2022-09-04T18:26:40.221Z,1.77
2022-09-04T18:31:55.773Z,1.40
2022-09-04T18:37:17.996Z,1.53
2022-09-04T18:37:19.199Z,1.50
2022-09-04T18:38:37.202Z,1.60
2022-09-04T18:43:50.954Z,1.70
2022-09-04T18:50:28.882Z,1.40
2022-09-04T18:50:36.969Z,1.77
2022-09-04T18:50:46.368Z,1.50
2022-09-04T18:53:01.933Z,2.27
2022-09-04T18:55:32.922Z,1.87
2022-09-04T18:58:31.464Z,1.73
2022-09-04T19:01:05.244Z,1.90
2022-09-04T19:03:42.718Z,1.43
2022-09-04T19:06:16.090Z,1.57
2022-09-04T19:08:50.652Z,1.30
2022-09-04T19:11:25.841Z,1.47
2022-09-04T19:14:10.871Z,1.67
2022-09-04T19:16:44.404Z,1.80
2022-09-04T19:19:18.832Z,1.60
2022-09-04T19:21:57.837Z,1.80
2022-09-04T19:24:35.946Z,1.70
2022-09-04T19:27:32.372Z,1.83
2022-09-04T19:30:17.714Z,1.77
2022-09-04T19:33:02.921Z,1.77
2022-09-04T19:35:36.895Z,1.63
2022-09-04T19:42:58.739Z,1.60
2022-09-04T19:46:00.061Z,2.27
2022-09-04T19:46:19.915Z,1.60
2022-09-04T19:46:57.522Z,2.20
2022-09-04T19:53:19.443Z,1.83
2022-09-04T19:53:22.615Z,1.43
2022-09-04T19:55:35.600Z,1.80
2022-09-04T19:58:09.681Z,1.90
2022-09-04T20:00:44.499Z,5.20
2022-09-04T20:03:29.554Z,1.87
2022-09-04T20:06:20.722Z,1.57
2022-09-04T20:08:54.107Z,1.80
2022-09-04T20:11:34.941Z,1.43
2022-09-04T20:14:14.437Z,2.30
2022-09-04T20:16:51.667Z,2.03
2022-09-04T20:19:27.928Z,1.97
2022-09-04T20:22:01.909Z,2.00
2022-09-04T20:24:37.503Z,1.80
2022-09-04T20:27:15.491Z,1.23
2022-09-04T20:29:52.434Z,2.40
2022-09-04T20:32:26.722Z,2.30
2022-09-04T20:34:59.196Z,2.10
2022-09-04T20:37:48.711Z,2.33
2022-09-04T20:40:27.013Z,2.27
2022-09-04T20:43:11.305Z,1.87
2022-09-04T20:48:55.097Z,1.27
2022-09-04T20:52:54.034Z,1.80
2022-09-04T20:52:58.238Z,1.93
2022-09-04T20:54:56.789Z,1.80
2022-09-04T21:01:47.651Z,3.73
2022-09-04T21:03:23.712Z,1.80
2022-09-04T21:03:29.017Z,1.80
2022-09-04T21:06:12.369Z,1.80
2022-09-04T21:08:50.204Z,1.57
2022-09-04T21:11:40.788Z,1.80
2022-09-04T21:14:15.105Z,2.00
2022-09-04T21:17:02.946Z,1.67
2022-09-04T21:20:20.734Z,2.00
2022-09-04T21:23:05.578Z,1.90
2022-09-04T21:25:48.733Z,1.97
2022-09-04T21:28:43.810Z,1.97
2022-09-04T21:31:25.065Z,1.90
2022-09-04T21:34:10.817Z,1.87
2022-09-04T21:36:42.344Z,2.00
2022-09-04T21:39:34.168Z,1.73
2022-09-04T21:42:34.599Z,2.00
2022-09-04T21:45:23.609Z,2.30
2022-09-04T21:48:06.513Z,2.40
2022-09-04T21:50:58.870Z,2.77
2022-09-04T21:53:53.514Z,2.20
2022-09-04T22:00:38.579Z,3.33
2022-09-04T22:02:36.344Z,1.90
2022-09-04T22:03:29.714Z,1.83
2022-09-04T22:06:09.034Z,1.97
2022-09-04T22:12:57.364Z,1.83
2022-09-04T22:13:41.885Z,1.90
2022-09-04T22:14:45.282Z,2.00
2022-09-04T22:17:32.544Z,2.40
2022-09-04T22:20:21.763Z,2.13
2022-09-04T22:23:20.046Z,2.37
2022-09-04T22:26:20.818Z,1.90
2022-09-04T22:28:55.455Z,2.10
2022-09-04T22:31:41.230Z,2.00
2022-09-04T22:34:39.099Z,2.10
2022-09-04T22:37:42.997Z,1.83
2022-09-04T22:40:36.362Z,1.90
2022-09-04T22:43:15.068Z,2.13
2022-09-04T22:46:19.522Z,2.10
2022-09-04T22:49:33.471Z,2.07
2022-09-04T22:52:21.639Z,3.13
2022-09-04T22:55:23.058Z,1.73
2022-09-04T22:58:08.491Z,2.03
2022-09-04T23:00:51.121Z,2.33
2022-09-04T23:03:50.932Z,2.37
2022-09-04T23:10:21.596Z,2.03
2022-09-04T23:13:52.955Z,1.47
2022-09-04T23:14:00.285Z,1.93
2022-09-04T23:16:30.355Z,2.70
2022-09-04T23:22:52.075Z,2.70
2022-09-04T23:26:41.491Z,2.70
2022-09-04T23:26:50.541Z,2.47
2022-09-04T23:28:28.041Z,2.50
2022-09-04T23:31:10.403Z,2.07
2022-09-04T23:34:04.138Z,2.33
2022-09-04T23:37:00.080Z,2.00
2022-09-04T23:39:46.278Z,2.80
2022-09-04T23:42:38.939Z,2.63
2022-09-04T23:46:01.030Z,2.97
2022-09-04T23:48:55.109Z,3.57
2022-09-04T23:51:32.621Z,1.87
2022-09-04T23:54:46.356Z,2.27
2022-09-04T23:57:26.702Z,2.30
