createdAt,value
2017-04-01T00:00:18.572Z,1006.76
2017-04-01T00:00:44.654Z,1006.73
2017-04-01T00:01:10.755Z,1006.72
2017-04-01T00:01:36.840Z,1006.77
2017-04-01T00:02:02.920Z,1006.73
2017-04-01T00:02:28.999Z,1006.72
2017-04-01T00:02:55.081Z,1006.71
2017-04-01T00:03:21.188Z,1006.75
2017-04-01T00:03:47.268Z,1006.69
2017-04-01T00:04:13.351Z,1006.68
2017-04-01T00:04:39.433Z,1006.69
2017-04-01T00:05:05.517Z,1006.71
2017-04-01T00:05:31.600Z,1006.71
2017-04-01T00:05:57.682Z,1006.7
2017-04-01T00:06:23.764Z,1006.71
2017-04-01T00:06:49.847Z,1006.71
2017-04-01T00:07:15.930Z,1006.64
2017-04-01T00:07:42.011Z,1006.66
2017-04-01T00:08:08.093Z,1006.66
2017-04-01T00:08:34.178Z,1006.7
2017-04-01T00:09:00.260Z,1006.68
2017-04-01T00:09:26.339Z,1006.66
2017-04-01T00:09:52.424Z,1006.64
2017-04-01T00:10:18.508Z,1006.69
2017-04-01T00:10:44.588Z,1006.66
2017-04-01T00:11:10.674Z,1006.66
2017-04-01T00:11:36.759Z,1006.65
2017-04-01T00:12:02.839Z,1006.66
2017-04-01T00:12:28.918Z,1006.67
2017-04-01T00:12:55.002Z,1006.66
2017-04-01T00:13:21.082Z,1006.67
2017-04-01T00:13:47.165Z,1006.63
2017-04-01T00:14:13.244Z,1006.67
2017-04-01T00:14:39.324Z,1006.65
2017-04-01T00:15:05.409Z,1006.66
2017-04-01T00:15:31.495Z,1006.67
2017-04-01T00:15:57.572Z,1006.62
2017-04-01T00:16:23.658Z,1006.67
2017-04-01T00:16:49.762Z,1006.66
2017-04-01T00:17:15.843Z,1006.61
2017-04-01T00:17:41.951Z,1006.68
2017-04-01T00:18:08.032Z,1006.61
2017-04-01T00:18:34.116Z,1006.65
2017-04-01T00:19:00.197Z,1006.64
2017-04-01T00:19:26.281Z,1006.67
2017-04-01T00:19:52.389Z,1006.66
2017-04-01T00:20:18.472Z,1006.68
2017-04-01T00:20:44.576Z,1006.72
2017-04-01T00:21:10.659Z,1006.65
2017-04-01T00:21:36.745Z,1006.72
2017-04-01T00:22:02.826Z,1006.68
2017-04-01T00:22:28.909Z,1006.68
2017-04-01T00:22:54.994Z,1006.7
2017-04-01T00:23:21.095Z,1006.67
2017-04-01T00:23:47.175Z,1006.69
2017-04-01T00:24:13.259Z,1006.67
2017-04-01T00:24:39.342Z,1006.65
2017-04-01T00:25:05.423Z,1006.63
2017-04-01T00:25:31.506Z,1006.6
2017-04-01T00:25:57.613Z,1006.61
2017-04-01T00:26:23.696Z,1006.6
2017-04-01T00:26:49.777Z,1006.62
2017-04-01T00:27:15.862Z,1006.6
2017-04-01T00:27:41.971Z,1006.57
2017-04-01T00:28:08.052Z,1006.6
2017-04-01T00:28:34.134Z,1006.61
2017-04-01T00:29:00.217Z,1006.6
2017-04-01T00:29:26.300Z,1006.57
2017-04-01T00:29:52.380Z,1006.58
2017-04-01T00:30:18.465Z,1006.59
2017-04-01T00:30:44.548Z,1006.58
2017-04-01T00:31:10.632Z,1006.61
2017-04-01T00:31:36.732Z,1006.56
2017-04-01T00:32:02.817Z,1006.63
2017-04-01T00:32:28.922Z,1006.6
2017-04-01T00:32:55.002Z,1006.62
2017-04-01T00:33:21.088Z,1006.61
2017-04-01T00:33:47.170Z,1006.62
2017-04-01T00:34:13.250Z,1006.62
2017-04-01T00:34:39.331Z,1006.63
2017-04-01T00:35:05.416Z,1006.62
2017-04-01T00:35:31.533Z,1006.62
2017-04-01T00:35:57.580Z,1006.61
2017-04-01T00:36:23.664Z,1006.59
2017-04-01T00:36:49.748Z,1006.58
2017-04-01T00:37:15.827Z,1006.59
2017-04-01T00:37:41.932Z,1006.58
2017-04-01T00:38:08.015Z,1006.57
2017-04-01T00:38:34.097Z,1006.55
2017-04-01T00:39:00.179Z,1006.54
2017-04-01T00:39:26.262Z,1006.54
2017-04-01T00:39:52.345Z,1006.54
2017-04-01T00:40:18.428Z,1006.53
2017-04-01T00:40:44.534Z,1006.54
2017-04-01T00:41:10.620Z,1006.53
2017-04-01T00:41:36.721Z,1006.49
2017-04-01T00:42:02.804Z,1006.5
2017-04-01T00:42:28.886Z,1006.48
2017-04-01T00:42:54.970Z,1006.5
2017-04-01T00:43:21.075Z,1006.5
2017-04-01T00:43:47.157Z,1006.49
2017-04-01T00:44:13.285Z,1006.49
2017-04-01T00:44:39.365Z,1006.49
2017-04-01T00:45:05.470Z,1006.51
2017-04-01T00:45:31.553Z,1006.47
2017-04-01T00:45:57.635Z,1006.46
2017-04-01T00:46:23.741Z,1006.48
2017-04-01T00:46:49.823Z,1006.48
2017-04-01T00:47:15.907Z,1006.46
2017-04-01T00:47:42.005Z,1006.48
2017-04-01T00:48:08.096Z,1006.46
2017-04-01T00:48:34.203Z,1006.47
2017-04-01T00:49:00.287Z,1006.45
2017-04-01T00:49:26.369Z,1006.5
2017-04-01T00:49:52.447Z,1006.52
2017-04-01T00:50:18.531Z,1006.51
2017-04-01T00:50:44.609Z,1006.54
2017-04-01T00:51:10.692Z,1006.5
2017-04-01T00:51:36.772Z,1006.49
2017-04-01T00:52:02.853Z,1006.49
2017-04-01T00:52:28.937Z,1006.49
2017-04-01T00:52:55.019Z,1006.49
2017-04-01T00:53:21.099Z,1006.51
2017-04-01T00:53:47.184Z,1006.48
2017-04-01T00:54:13.269Z,1006.5
2017-04-01T00:54:39.349Z,1006.51
2017-04-01T00:55:05.429Z,1006.47
2017-04-01T00:55:31.512Z,1006.52
2017-04-01T00:55:57.593Z,1006.45
2017-04-01T00:56:23.678Z,1006.48
2017-04-01T00:56:49.762Z,1006.47
2017-04-01T00:57:15.844Z,1006.48
2017-04-01T00:57:41.928Z,1006.49
2017-04-01T00:58:08.009Z,1006.48
2017-04-01T00:58:34.091Z,1006.47
2017-04-01T00:59:00.175Z,1006.44
2017-04-01T00:59:26.256Z,1006.47
2017-04-01T00:59:52.362Z,1006.5
2017-04-01T01:00:18.504Z,1006.44
2017-04-01T01:00:44.551Z,1006.46
2017-04-01T01:01:10.632Z,1006.46
2017-04-01T01:01:36.738Z,1006.46
2017-04-01T01:02:02.818Z,1006.44
2017-04-01T01:02:28.898Z,1006.45
2017-04-01T01:02:54.982Z,1006.43
2017-04-01T01:03:21.063Z,1006.44
2017-04-01T01:03:47.145Z,1006.47
2017-04-01T01:04:13.252Z,1006.43
2017-04-01T01:04:39.333Z,1006.42
2017-04-01T01:05:05.415Z,1006.42
2017-04-01T01:05:31.500Z,1006.41
2017-04-01T01:05:57.584Z,1006.38
2017-04-01T01:06:23.691Z,1006.38
2017-04-01T01:06:49.796Z,1006.37
2017-04-01T01:07:15.877Z,1006.38
2017-04-01T01:07:41.961Z,1006.36
2017-04-01T01:08:08.044Z,1006.37
2017-04-01T01:08:34.124Z,1006.34
2017-04-01T01:09:00.231Z,1006.35
2017-04-01T01:09:26.311Z,1006.37
2017-04-01T01:09:52.395Z,1006.37
2017-04-01T01:10:18.476Z,1006.37
2017-04-01T01:10:44.561Z,1006.34
2017-04-01T01:11:10.643Z,1006.39
2017-04-01T01:11:36.726Z,1006.4
2017-04-01T01:12:02.808Z,1006.38
2017-04-01T01:12:28.913Z,1006.38
2017-04-01T01:12:54.994Z,1006.4
2017-04-01T01:13:21.076Z,1006.38
2017-04-01T01:13:47.161Z,1006.4
2017-04-01T01:14:13.247Z,1006.37
2017-04-01T01:14:39.351Z,1006.33
2017-04-01T01:15:05.431Z,1006.38
2017-04-01T01:15:31.518Z,1006.37
2017-04-01T01:15:57.599Z,1006.37
2017-04-01T01:16:23.682Z,1006.35
2017-04-01T01:16:49.784Z,1006.38
2017-04-01T01:17:15.891Z,1006.38
2017-04-01T01:17:41.975Z,1006.41
2017-04-01T01:18:08.056Z,1006.4
2017-04-01T01:18:34.161Z,1006.4
2017-04-01T01:19:00.248Z,1006.41
2017-04-01T01:19:26.327Z,1006.43
2017-04-01T01:19:52.407Z,1006.41
2017-04-01T01:20:18.491Z,1006.4
2017-04-01T01:20:44.573Z,1006.42
2017-04-01T01:21:10.655Z,1006.4
2017-04-01T01:21:36.761Z,1006.41
2017-04-01T01:22:02.846Z,1006.39
2017-04-01T01:22:28.929Z,1006.4
2017-04-01T01:22:55.009Z,1006.38
2017-04-01T01:23:21.094Z,1006.39
2017-04-01T01:23:47.176Z,1006.36
2017-04-01T01:24:13.281Z,1006.39
2017-04-01T01:24:39.363Z,1006.33
2017-04-01T01:25:05.467Z,1006.35
2017-04-01T01:25:31.549Z,1006.34
2017-04-01T01:25:57.629Z,1006.38
2017-04-01T01:26:23.712Z,1006.37
2017-04-01T01:26:49.793Z,1006.34
2017-04-01T01:27:15.874Z,1006.31
2017-04-01T01:27:41.955Z,1006.33
2017-04-01T01:28:08.038Z,1006.36
2017-04-01T01:28:34.120Z,1006.31
2017-04-01T01:29:00.203Z,1006.29
2017-04-01T01:29:26.285Z,1006.29
2017-04-01T01:29:52.367Z,1006.27
2017-04-01T01:30:18.451Z,1006.25
2017-04-01T01:30:44.532Z,1006.28
2017-04-01T01:31:10.613Z,1006.27
2017-04-01T01:31:36.719Z,1006.23
2017-04-01T01:32:02.798Z,1006.3
2017-04-01T01:32:28.906Z,1006.26
2017-04-01T01:32:55.010Z,1006.28
2017-04-01T01:33:21.091Z,1006.29
2017-04-01T01:33:47.174Z,1006.32
2017-04-01T01:34:13.256Z,1006.3
2017-04-01T01:34:39.336Z,1006.26
2017-04-01T01:35:05.418Z,1006.27
2017-04-01T01:35:31.503Z,1006.27
2017-04-01T01:35:57.585Z,1006.27
2017-04-01T01:36:23.688Z,1006.26
2017-04-01T01:36:49.775Z,1006.26
2017-04-01T01:37:15.905Z,1006.26
2017-04-01T01:37:42.030Z,1006.25
2017-04-01T01:38:08.111Z,1006.29
2017-04-01T01:38:34.193Z,1006.29
2017-04-01T01:39:00.273Z,1006.29
2017-04-01T01:39:26.353Z,1006.27
2017-04-01T01:39:52.437Z,1006.3
2017-04-01T01:40:18.519Z,1006.33
2017-04-01T01:40:44.621Z,1006.3
2017-04-01T01:41:10.702Z,1006.29
2017-04-01T01:41:36.784Z,1006.32
2017-04-01T01:42:02.866Z,1006.32
2017-04-01T01:42:29.016Z,1006.31
2017-04-01T01:42:55.097Z,1006.32
2017-04-01T01:43:21.179Z,1006.33
2017-04-01T01:43:47.261Z,1006.32
2017-04-01T01:44:13.345Z,1006.32
2017-04-01T01:44:39.426Z,1006.33
2017-04-01T01:45:05.508Z,1006.31
2017-04-01T01:45:31.589Z,1006.36
2017-04-01T01:45:57.671Z,1006.32
2017-04-01T01:46:23.752Z,1006.31
2017-04-01T01:46:49.859Z,1006.32
2017-04-01T01:47:15.940Z,1006.31
2017-04-01T01:47:42.044Z,1006.29
2017-04-01T01:48:08.125Z,1006.31
2017-04-01T01:48:34.206Z,1006.29
2017-04-01T01:49:00.289Z,1006.32
2017-04-01T01:49:26.370Z,1006.31
2017-04-01T01:49:52.452Z,1006.28
2017-04-01T01:50:18.534Z,1006.3
2017-04-01T01:50:44.640Z,1006.31
2017-04-01T01:51:10.741Z,1006.29
2017-04-01T01:51:36.823Z,1006.29
2017-04-01T01:52:02.906Z,1006.32
2017-04-01T01:52:29.007Z,1006.3
2017-04-01T01:52:55.112Z,1006.29
2017-04-01T01:53:21.196Z,1006.27
2017-04-01T01:53:47.277Z,1006.29
2017-04-01T01:54:13.384Z,1006.32
2017-04-01T01:54:39.464Z,1006.32
2017-04-01T01:55:05.549Z,1006.33
2017-04-01T01:55:31.630Z,1006.31
2017-04-01T01:55:57.714Z,1006.3
2017-04-01T01:56:23.797Z,1006.34
2017-04-01T01:56:49.879Z,1006.33
2017-04-01T01:57:15.963Z,1006.34
2017-04-01T01:57:42.044Z,1006.33
2017-04-01T01:58:08.124Z,1006.34
2017-04-01T01:58:34.206Z,1006.32
2017-04-01T01:59:00.311Z,1006.35
2017-04-01T01:59:26.389Z,1006.32
2017-04-01T01:59:52.473Z,1006.28
2017-04-01T02:00:18.556Z,1006.32
2017-04-01T02:00:44.637Z,1006.3
2017-04-01T02:01:10.721Z,1006.33
2017-04-01T02:01:36.825Z,1006.32
2017-04-01T02:02:02.908Z,1006.28
2017-04-01T02:02:28.989Z,1006.31
2017-04-01T02:02:55.075Z,1006.34
2017-04-01T02:03:21.158Z,1006.33
2017-04-01T02:03:47.239Z,1006.3
2017-04-01T02:04:13.320Z,1006.27
2017-04-01T02:04:39.402Z,1006.32
2017-04-01T02:05:05.508Z,1006.31
2017-04-01T02:05:31.588Z,1006.34
2017-04-01T02:05:57.669Z,1006.3
2017-04-01T02:06:23.776Z,1006.29
2017-04-01T02:06:49.864Z,1006.25
2017-04-01T02:07:15.940Z,1006.29
2017-04-01T02:07:42.022Z,1006.27
2017-04-01T02:08:08.101Z,1006.29
2017-04-01T02:08:34.184Z,1006.27
2017-04-01T02:09:00.268Z,1006.27
2017-04-01T02:09:26.352Z,1006.25
2017-04-01T02:09:52.454Z,1006.22
2017-04-01T02:10:18.539Z,1006.24
2017-04-01T02:10:44.640Z,1006.24
2017-04-01T02:11:10.721Z,1006.21
2017-04-01T02:11:36.805Z,1006.25
2017-04-01T02:12:02.908Z,1006.21
2017-04-01T02:12:28.988Z,1006.17
2017-04-01T02:12:55.072Z,1006.2
2017-04-01T02:13:21.155Z,1006.18
2017-04-01T02:13:47.237Z,1006.2
2017-04-01T02:14:13.318Z,1006.18
2017-04-01T02:14:39.422Z,1006.18
2017-04-01T02:15:05.505Z,1006.21
2017-04-01T02:15:31.586Z,1006.16
2017-04-01T02:15:57.667Z,1006.16
2017-04-01T02:16:23.750Z,1006.15
2017-04-01T02:16:49.882Z,1006.13
2017-04-01T02:17:15.960Z,1006.17
2017-04-01T02:17:42.044Z,1006.15
2017-04-01T02:18:08.126Z,1006.16
2017-04-01T02:18:34.207Z,1006.15
2017-04-01T02:19:00.287Z,1006.15
2017-04-01T02:19:26.370Z,1006.16
2017-04-01T02:19:52.450Z,1006.2
2017-04-01T02:20:18.556Z,1006.13
2017-04-01T02:20:44.665Z,1006.16
2017-04-01T02:21:10.795Z,1006.11
2017-04-01T02:21:36.872Z,1006.13
2017-04-01T02:22:02.975Z,1006.11
2017-04-01T02:22:29.060Z,1006.14
2017-04-01T02:22:55.143Z,1006.14
2017-04-01T02:23:21.220Z,1006.12
2017-04-01T02:23:47.302Z,1006.14
2017-04-01T02:24:13.383Z,1006.11
2017-04-01T02:24:39.465Z,1006.12
2017-04-01T02:25:05.550Z,1006.12
2017-04-01T02:25:31.630Z,1006.13
2017-04-01T02:25:57.718Z,1006.12
2017-04-01T02:26:23.817Z,1006.1
2017-04-01T02:26:49.900Z,1006.14
2017-04-01T02:27:15.978Z,1006.14
2017-04-01T02:27:42.062Z,1006.1
2017-04-01T02:28:08.146Z,1006.09
2017-04-01T02:28:34.229Z,1006.1
2017-04-01T02:29:00.308Z,1006.12
2017-04-01T02:29:26.391Z,1006.11
2017-04-01T02:29:52.471Z,1006.08
2017-04-01T02:30:18.550Z,1006.12
2017-04-01T02:30:44.635Z,1006.09
2017-04-01T02:31:10.739Z,1006.08
2017-04-01T02:31:36.819Z,1006.11
2017-04-01T02:32:02.902Z,1006.08
2017-04-01T02:32:28.984Z,1006.09
2017-04-01T02:32:55.086Z,1006.06
2017-04-01T02:33:21.167Z,1006.08
2017-04-01T02:33:47.272Z,1006.08
2017-04-01T02:34:13.352Z,1006.08
2017-04-01T02:34:39.456Z,1006.08
2017-04-01T02:35:05.540Z,1006.1
2017-04-01T02:35:31.621Z,1006.06
2017-04-01T02:35:57.723Z,1006.07
2017-04-01T02:36:23.827Z,1006.09
2017-04-01T02:36:49.955Z,1006.06
2017-04-01T02:37:16.034Z,1006.05
2017-04-01T02:37:42.117Z,1006.1
2017-04-01T02:38:08.203Z,1006.08
2017-04-01T02:38:34.283Z,1006.05
2017-04-01T02:39:00.362Z,1006.06
2017-04-01T02:39:26.443Z,1006.07
2017-04-01T02:39:52.549Z,1006.07
2017-04-01T02:40:18.631Z,1006.04
2017-04-01T02:40:44.712Z,1006.04
2017-04-01T02:41:10.816Z,1006.04
2017-04-01T02:41:36.895Z,1006.04
2017-04-01T02:42:02.976Z,1006.02
2017-04-01T02:42:29.056Z,1006.01
2017-04-01T02:42:55.160Z,1006.02
2017-04-01T02:43:21.241Z,1005.99
2017-04-01T02:43:47.324Z,1006.04
2017-04-01T02:44:13.406Z,1006
2017-04-01T02:44:39.492Z,1006.01
2017-04-01T02:45:05.574Z,1005.96
2017-04-01T02:45:31.675Z,1005.94
2017-04-01T02:45:57.758Z,1005.94
2017-04-01T02:46:23.840Z,1005.95
2017-04-01T02:46:49.920Z,1005.93
2017-04-01T02:47:16.003Z,1005.91
2017-04-01T02:47:42.111Z,1005.92
2017-04-01T02:48:08.192Z,1005.94
2017-04-01T02:48:34.274Z,1005.96
2017-04-01T02:49:00.357Z,1005.98
2017-04-01T02:49:26.441Z,1005.96
2017-04-01T02:49:52.520Z,1005.97
2017-04-01T02:50:18.604Z,1005.93
2017-04-01T02:50:44.719Z,1005.97
2017-04-01T02:51:10.772Z,1005.95
2017-04-01T02:51:36.852Z,1005.94
2017-04-01T02:52:02.937Z,1005.92
2017-04-01T02:52:29.043Z,1005.93
2017-04-01T02:52:55.125Z,1005.9
2017-04-01T02:53:21.227Z,1005.93
2017-04-01T02:53:47.312Z,1005.92
2017-04-01T02:54:13.395Z,1005.94
2017-04-01T02:54:39.481Z,1005.91
2017-04-01T02:55:05.580Z,1005.93
2017-04-01T02:55:31.663Z,1005.95
2017-04-01T02:55:57.746Z,1005.91
2017-04-01T02:56:23.828Z,1005.9
2017-04-01T02:56:49.909Z,1005.94
2017-04-01T02:57:15.992Z,1005.91
2017-04-01T02:57:42.074Z,1005.91
2017-04-01T02:58:08.179Z,1005.93
2017-04-01T02:58:34.262Z,1005.93
2017-04-01T02:59:00.388Z,1005.91
2017-04-01T02:59:26.473Z,1005.92
2017-04-01T02:59:52.554Z,1005.94
2017-04-01T03:00:18.660Z,1005.95
2017-04-01T03:00:44.744Z,1005.96
2017-04-01T03:01:10.828Z,1005.9
2017-04-01T03:01:36.935Z,1005.94
2017-04-01T03:02:03.071Z,1005.97
2017-04-01T03:02:29.124Z,1005.97
2017-04-01T03:02:55.207Z,1005.97
2017-04-01T03:03:21.286Z,1006.01
2017-04-01T03:03:47.367Z,1006
2017-04-01T03:04:13.476Z,1005.99
2017-04-01T03:04:39.558Z,1006.01
2017-04-01T03:05:05.661Z,1006.03
2017-04-01T03:05:31.745Z,1006.01
2017-04-01T03:05:57.852Z,1006
2017-04-01T03:06:23.931Z,1006.02
2017-04-01T03:06:50.012Z,1006
2017-04-01T03:07:16.102Z,1006
2017-04-01T03:07:42.182Z,1005.97
2017-04-01T03:08:08.284Z,1005.98
2017-04-01T03:08:34.412Z,1005.99
2017-04-01T03:09:00.521Z,1006.01
2017-04-01T03:09:26.603Z,1005.97
2017-04-01T03:09:52.688Z,1005.96
2017-04-01T03:10:18.770Z,1005.93
2017-04-01T03:10:44.853Z,1005.94
2017-04-01T03:11:10.938Z,1005.91
2017-04-01T03:11:37.020Z,1005.91
2017-04-01T03:12:03.099Z,1005.91
2017-04-01T03:12:29.182Z,1005.9
2017-04-01T03:12:55.263Z,1005.9
2017-04-01T03:13:21.345Z,1005.91
2017-04-01T03:13:47.429Z,1005.93
2017-04-01T03:14:13.535Z,1005.95
2017-04-01T03:14:39.618Z,1005.92
2017-04-01T03:15:05.700Z,1005.91
2017-04-01T03:15:31.783Z,1005.92
2017-04-01T03:15:57.863Z,1005.89
2017-04-01T03:16:23.942Z,1005.89
2017-04-01T03:16:50.027Z,1005.87
2017-04-01T03:17:16.110Z,1005.9
2017-04-01T03:17:42.216Z,1005.86
2017-04-01T03:18:08.295Z,1005.85
2017-04-01T03:18:34.377Z,1005.88
2017-04-01T03:19:00.458Z,1005.83
2017-04-01T03:19:26.538Z,1005.83
2017-04-01T03:19:52.625Z,1005.81
2017-04-01T03:20:18.707Z,1005.82
2017-04-01T03:20:44.787Z,1005.81
2017-04-01T03:21:10.893Z,1005.81
2017-04-01T03:21:37.024Z,1005.81
2017-04-01T03:22:03.105Z,1005.83
2017-04-01T03:22:29.188Z,1005.81
2017-04-01T03:22:55.265Z,1005.81
2017-04-01T03:23:21.370Z,1005.82
2017-04-01T03:23:47.451Z,1005.82
2017-04-01T03:24:13.534Z,1005.82
2017-04-01T03:24:39.621Z,1005.81
2017-04-01T03:25:05.703Z,1005.82
2017-04-01T03:25:31.782Z,1005.81
2017-04-01T03:25:57.888Z,1005.83
2017-04-01T03:26:23.969Z,1005.82
2017-04-01T03:26:50.047Z,1005.79
2017-04-01T03:27:16.130Z,1005.8
2017-04-01T03:27:42.212Z,1005.77
2017-04-01T03:28:08.294Z,1005.78
2017-04-01T03:28:34.375Z,1005.75
2017-04-01T03:29:00.455Z,1005.77
2017-04-01T03:29:26.562Z,1005.75
2017-04-01T03:29:52.644Z,1005.76
2017-04-01T03:30:18.725Z,1005.78
2017-04-01T03:30:44.806Z,1005.76
2017-04-01T03:31:10.885Z,1005.76
2017-04-01T03:31:36.967Z,1005.79
2017-04-01T03:32:03.047Z,1005.77
2017-04-01T03:32:29.132Z,1005.79
2017-04-01T03:32:55.215Z,1005.82
2017-04-01T03:33:21.297Z,1005.78
2017-04-01T03:33:47.378Z,1005.79
2017-04-01T03:34:13.461Z,1005.8
2017-04-01T03:34:39.565Z,1005.83
2017-04-01T03:35:05.645Z,1005.81
2017-04-01T03:35:31.748Z,1005.81
2017-04-01T03:35:57.828Z,1005.83
2017-04-01T03:36:23.908Z,1005.81
2017-04-01T03:36:49.990Z,1005.83
2017-04-01T03:37:16.074Z,1005.81
2017-04-01T03:37:42.154Z,1005.81
2017-04-01T03:38:08.259Z,1005.8
2017-04-01T03:38:34.361Z,1005.82
2017-04-01T03:39:00.441Z,1005.8
2017-04-01T03:39:26.524Z,1005.82
2017-04-01T03:39:52.605Z,1005.83
2017-04-01T03:40:18.685Z,1005.84
2017-04-01T03:40:44.768Z,1005.83
2017-04-01T03:41:10.876Z,1005.83
2017-04-01T03:41:36.978Z,1005.79
2017-04-01T03:42:03.058Z,1005.77
2017-04-01T03:42:29.142Z,1005.76
2017-04-01T03:42:55.225Z,1005.8
2017-04-01T03:43:21.326Z,1005.78
2017-04-01T03:43:47.411Z,1005.76
2017-04-01T03:44:13.495Z,1005.73
2017-04-01T03:44:39.595Z,1005.73
2017-04-01T03:45:05.677Z,1005.72
2017-04-01T03:45:31.762Z,1005.69
2017-04-01T03:45:57.842Z,1005.72
2017-04-01T03:46:23.923Z,1005.75
2017-04-01T03:46:50.006Z,1005.72
2017-04-01T03:47:16.089Z,1005.71
2017-04-01T03:47:42.171Z,1005.7
2017-04-01T03:48:08.251Z,1005.7
2017-04-01T03:48:34.332Z,1005.7
2017-04-01T03:49:00.416Z,1005.71
2017-04-01T03:49:26.519Z,1005.65
2017-04-01T03:52:41.742Z,1005.68
2017-04-01T03:53:07.850Z,1005.66
2017-04-01T03:53:33.935Z,1005.68
2017-04-01T03:54:00.020Z,1005.64
2017-04-01T03:54:26.104Z,1005.66
2017-04-01T03:54:52.187Z,1005.69
2017-04-01T03:55:18.270Z,1005.67
2017-04-01T03:55:44.357Z,1005.67
2017-04-01T03:56:10.439Z,1005.68
2017-04-01T03:56:36.524Z,1005.69
2017-04-01T03:57:02.607Z,1005.68
2017-04-01T03:57:28.691Z,1005.65
2017-04-01T03:57:54.777Z,1005.66
2017-04-01T03:58:20.859Z,1005.66
2017-04-01T03:58:46.942Z,1005.66
2017-04-01T03:59:13.024Z,1005.66
2017-04-01T03:59:39.110Z,1005.67
2017-04-01T04:00:05.195Z,1005.67
2017-04-01T04:00:31.300Z,1005.69
2017-04-01T04:00:57.386Z,1005.65
2017-04-01T04:01:23.466Z,1005.66
2017-04-01T04:01:49.551Z,1005.68
2017-04-01T04:02:15.636Z,1005.66
2017-04-01T04:02:41.793Z,1005.65
2017-04-01T04:03:07.914Z,1005.65
2017-04-01T04:03:33.963Z,1005.64
2017-04-01T04:04:00.068Z,1005.65
2017-04-01T04:04:26.150Z,1005.64
2017-04-01T04:04:52.235Z,1005.63
2017-04-01T04:05:18.317Z,1005.65
2017-04-01T04:05:44.425Z,1005.64
2017-04-01T04:06:10.507Z,1005.62
2017-04-01T04:06:36.591Z,1005.64
2017-04-01T04:07:02.676Z,1005.63
2017-04-01T04:07:28.759Z,1005.65
2017-04-01T04:07:54.848Z,1005.64
2017-04-01T04:08:20.951Z,1005.64
2017-04-01T04:08:47.034Z,1005.63
2017-04-01T04:09:13.118Z,1005.67
2017-04-01T04:09:39.227Z,1005.66
2017-04-01T04:10:05.311Z,1005.67
2017-04-01T04:10:31.396Z,1005.68
2017-04-01T04:10:57.480Z,1005.69
2017-04-01T04:11:23.563Z,1005.7
2017-04-01T04:11:49.677Z,1005.71
2017-04-01T04:12:15.758Z,1005.67
2017-04-01T04:12:41.841Z,1005.67
2017-04-01T04:13:07.924Z,1005.66
2017-04-01T04:13:34.005Z,1005.65
2017-04-01T04:14:00.089Z,1005.68
2017-04-01T04:14:26.172Z,1005.63
2017-04-01T04:14:52.255Z,1005.64
2017-04-01T04:15:18.336Z,1005.65
2017-04-01T04:15:44.421Z,1005.64
2017-04-01T04:16:10.505Z,1005.63
2017-04-01T04:16:36.591Z,1005.64
2017-04-01T04:17:02.674Z,1005.67
2017-04-01T04:17:28.757Z,1005.64
2017-04-01T04:17:54.843Z,1005.66
2017-04-01T04:18:20.927Z,1005.66
2017-04-01T04:18:47.032Z,1005.66
2017-04-01T04:19:13.114Z,1005.65
2017-04-01T04:19:39.244Z,1005.67
2017-04-01T04:20:05.328Z,1005.62
2017-04-01T04:20:31.433Z,1005.66
2017-04-01T04:20:57.519Z,1005.67
2017-04-01T04:21:23.627Z,1005.64
2017-04-01T04:21:49.710Z,1005.65
2017-04-01T04:22:15.820Z,1005.64
2017-04-01T04:22:41.898Z,1005.63
2017-04-01T04:23:07.979Z,1005.62
2017-04-01T04:23:34.060Z,1005.59
2017-04-01T04:24:00.142Z,1005.63
2017-04-01T04:24:26.250Z,1005.62
2017-04-01T04:24:52.357Z,1005.6
2017-04-01T04:25:18.443Z,1005.62
2017-04-01T04:25:44.572Z,1005.63
2017-04-01T04:26:10.655Z,1005.62
2017-04-01T04:26:36.737Z,1005.61
2017-04-01T04:27:02.821Z,1005.63
2017-04-01T04:27:28.906Z,1005.57
2017-04-01T04:27:54.988Z,1005.65
2017-04-01T04:28:21.071Z,1005.61
2017-04-01T04:28:47.156Z,1005.63
2017-04-01T04:29:13.242Z,1005.62
2017-04-01T04:29:39.327Z,1005.63
2017-04-01T04:30:05.414Z,1005.64
2017-04-01T04:30:31.496Z,1005.63
2017-04-01T04:30:57.610Z,1005.63
2017-04-01T04:31:23.686Z,1005.63
2017-04-01T04:31:49.772Z,1005.63
2017-04-01T04:32:15.857Z,1005.68
2017-04-01T04:32:41.943Z,1005.64
2017-04-01T04:33:08.179Z,1005.66
2017-04-01T04:33:34.263Z,1005.68
2017-04-01T04:34:00.369Z,1005.65
2017-04-01T04:34:26.452Z,1005.64
2017-04-01T04:34:52.538Z,1005.66
2017-04-01T04:35:18.621Z,1005.64
2017-04-01T04:35:44.705Z,1005.66
2017-04-01T04:36:10.785Z,1005.66
2017-04-01T04:36:36.869Z,1005.65
2017-04-01T04:37:02.976Z,1005.66
2017-04-01T04:37:29.059Z,1005.68
2017-04-01T04:37:55.141Z,1005.66
2017-04-01T04:38:21.256Z,1005.67
2017-04-01T04:38:47.335Z,1005.64
2017-04-01T04:39:13.419Z,1005.65
2017-04-01T04:39:39.502Z,1005.66
2017-04-01T04:40:05.585Z,1005.69
2017-04-01T04:40:31.665Z,1005.64
2017-04-01T04:40:57.749Z,1005.63
2017-04-01T04:41:23.834Z,1005.64
2017-04-01T04:41:49.940Z,1005.67
2017-04-01T04:42:16.022Z,1005.64
2017-04-01T04:42:42.105Z,1005.67
2017-04-01T04:43:08.216Z,1005.67
2017-04-01T04:43:34.303Z,1005.67
2017-04-01T04:44:00.409Z,1005.66
2017-04-01T04:44:26.492Z,1005.63
2017-04-01T04:44:52.577Z,1005.65
2017-04-01T04:45:18.661Z,1005.64
2017-04-01T04:45:44.768Z,1005.6
2017-04-01T04:46:10.852Z,1005.63
2017-04-01T04:46:36.937Z,1005.62
2017-04-01T04:47:03.020Z,1005.6
2017-04-01T04:47:29.101Z,1005.62
2017-04-01T04:47:55.186Z,1005.59
2017-04-01T04:48:21.270Z,1005.59
2017-04-01T04:48:47.353Z,1005.64
2017-04-01T04:49:13.436Z,1005.62
2017-04-01T04:49:39.520Z,1005.63
2017-04-01T04:50:05.604Z,1005.63
2017-04-01T04:50:31.689Z,1005.64
2017-04-01T04:50:57.772Z,1005.64
2017-04-01T04:51:23.931Z,1005.66
2017-04-01T04:51:50.015Z,1005.66
2017-04-01T04:52:16.096Z,1005.65
2017-04-01T04:52:42.179Z,1005.66
2017-04-01T04:53:08.263Z,1005.67
2017-04-01T04:53:34.348Z,1005.68
2017-04-01T04:54:00.454Z,1005.7
2017-04-01T04:54:26.538Z,1005.69
2017-04-01T04:54:52.618Z,1005.68
2017-04-01T04:55:18.702Z,1005.69
2017-04-01T04:55:44.785Z,1005.69
2017-04-01T04:56:10.867Z,1005.67
2017-04-01T04:56:36.949Z,1005.7
2017-04-01T04:57:03.035Z,1005.67
2017-04-01T04:57:29.119Z,1005.66
2017-04-01T04:57:55.222Z,1005.66
2017-04-01T04:58:21.330Z,1005.68
2017-04-01T04:58:47.432Z,1005.66
2017-04-01T04:59:13.519Z,1005.65
2017-04-01T04:59:39.627Z,1005.66
2017-04-01T05:00:05.735Z,1005.64
2017-04-01T05:00:31.818Z,1005.65
2017-04-01T05:00:57.903Z,1005.67
2017-04-01T05:01:23.986Z,1005.69
2017-04-01T05:01:50.071Z,1005.65
2017-04-01T05:02:16.178Z,1005.64
2017-04-01T05:02:42.261Z,1005.65
2017-04-01T05:03:08.345Z,1005.69
2017-04-01T05:03:34.500Z,1005.62
2017-04-01T05:04:00.583Z,1005.64
2017-04-01T05:04:26.668Z,1005.65
2017-04-01T05:04:52.754Z,1005.66
2017-04-01T05:05:18.840Z,1005.66
2017-04-01T05:05:44.943Z,1005.68
2017-04-01T05:06:11.044Z,1005.68
2017-04-01T05:06:37.133Z,1005.67
2017-04-01T05:07:03.260Z,1005.64
2017-04-01T05:07:29.346Z,1005.65
2017-04-01T05:07:55.455Z,1005.66
2017-04-01T05:08:21.541Z,1005.68
2017-04-01T05:08:47.622Z,1005.67
2017-04-01T05:09:13.708Z,1005.69
2017-04-01T05:09:39.862Z,1005.66
2017-04-01T05:10:05.945Z,1005.68
2017-04-01T05:10:32.030Z,1005.64
2017-04-01T05:10:58.168Z,1005.64
2017-04-01T05:11:24.260Z,1005.66
2017-04-01T05:11:50.401Z,1005.64
2017-04-01T05:12:16.510Z,1005.61
2017-04-01T05:12:42.597Z,1005.62
2017-04-01T05:13:08.681Z,1005.58
2017-04-01T05:13:34.765Z,1005.61
2017-04-01T05:14:00.849Z,1005.62
2017-04-01T05:14:26.955Z,1005.61
2017-04-01T05:14:53.039Z,1005.6
2017-04-01T05:15:19.126Z,1005.62
2017-04-01T05:15:45.215Z,1005.58
2017-04-01T05:16:11.296Z,1005.58
2017-04-01T05:16:37.403Z,1005.6
2017-04-01T05:17:03.484Z,1005.52
2017-04-01T05:17:29.569Z,1005.58
2017-04-01T05:17:55.654Z,1005.58
2017-04-01T05:18:21.740Z,1005.55
2017-04-01T05:18:47.824Z,1005.56
2017-04-01T05:19:13.909Z,1005.51
2017-04-01T05:19:39.993Z,1005.52