createdAt,value
2023-01-07T00:02:19.560Z,8.10
2023-01-07T00:04:51.309Z,8.10
2023-01-07T00:07:23.079Z,8.10
2023-01-07T00:09:54.770Z,8.00
2023-01-07T00:12:26.476Z,8.00
2023-01-07T00:14:58.159Z,8.00
2023-01-07T00:17:29.946Z,8.10
2023-01-07T00:20:01.651Z,8.00
2023-01-07T00:22:33.393Z,8.00
2023-01-07T00:25:05.463Z,8.00
2023-01-07T00:27:37.175Z,8.00
2023-01-07T00:30:09.686Z,8.00
2023-01-07T00:33:11.134Z,7.30
2023-01-07T00:35:44.923Z,8.00
2023-01-07T00:38:18.186Z,8.00
2023-01-07T00:40:49.916Z,8.00
2023-01-07T00:43:21.894Z,8.00
2023-01-07T00:45:53.722Z,8.00
2023-01-07T00:48:25.449Z,8.00
2023-01-07T00:50:57.177Z,8.00
2023-01-07T00:53:30.317Z,8.00
2023-01-07T00:56:02.335Z,8.00
2023-01-07T00:58:34.156Z,8.00
2023-01-07T01:01:06.447Z,7.90
2023-01-07T01:03:39.241Z,7.90
2023-01-07T01:06:14.258Z,7.90
2023-01-07T01:08:47.337Z,8.00
2023-01-07T01:11:19.113Z,8.00
2023-01-07T01:13:51.013Z,8.00
2023-01-07T01:16:22.967Z,7.90
2023-01-07T01:18:54.695Z,7.90
2023-01-07T01:21:26.466Z,8.00
2023-01-07T01:23:58.235Z,7.90
2023-01-07T01:26:30.038Z,8.00
2023-01-07T01:29:01.839Z,8.00
2023-01-07T01:31:34.976Z,8.00
2023-01-07T01:34:06.999Z,8.00
2023-01-07T01:36:39.394Z,8.00
2023-01-07T01:39:11.682Z,8.00
2023-01-07T01:41:43.857Z,8.00
2023-01-07T01:44:49.247Z,8.00
2023-01-07T01:47:38.741Z,7.90
2023-01-07T01:50:26.103Z,8.00
2023-01-07T01:53:14.982Z,7.90
2023-01-07T01:55:54.433Z,8.00
2023-01-07T01:58:38.756Z,7.90
2023-01-07T02:01:11.213Z,7.90
2023-01-07T02:03:44.369Z,7.90
2023-01-07T02:06:33.405Z,7.90
2023-01-07T02:09:05.289Z,7.90
2023-01-07T02:11:59.637Z,7.50
2023-01-07T02:14:37.482Z,7.80
2023-01-07T02:17:33.934Z,7.80
2023-01-07T02:20:34.263Z,7.90
2023-01-07T02:23:34.658Z,7.90
2023-01-07T02:26:44.463Z,7.90
2023-01-07T02:29:40.742Z,7.90
2023-01-07T02:32:43.300Z,7.90
2023-01-07T02:35:18.108Z,7.80
2023-01-07T02:38:01.321Z,7.80
2023-01-07T02:41:07.906Z,7.90
2023-01-07T02:43:56.547Z,7.90
2023-01-07T02:46:35.149Z,7.90
2023-01-07T02:49:11.722Z,7.80
2023-01-07T02:51:45.623Z,7.80
2023-01-07T02:54:26.521Z,7.80
2023-01-07T02:57:37.876Z,7.80
2023-01-07T03:00:47.622Z,7.80
2023-01-07T03:03:51.521Z,7.80
2023-01-07T03:06:35.279Z,7.80
2023-01-07T03:09:18.827Z,7.70
2023-01-07T03:12:08.651Z,7.70
2023-01-07T03:15:04.818Z,7.70
2023-01-07T03:17:48.592Z,7.70
2023-01-07T03:20:24.089Z,7.70
2023-01-07T03:22:58.216Z,7.70
2023-01-07T03:25:31.956Z,7.70
2023-01-07T03:28:07.458Z,7.70
2023-01-07T03:30:39.373Z,7.70
2023-01-07T03:33:16.387Z,7.70
2023-01-07T03:35:52.254Z,7.70
2023-01-07T03:38:26.290Z,7.70
2023-01-07T03:40:59.048Z,7.80
2023-01-07T03:43:30.828Z,7.70
2023-01-07T03:46:02.714Z,7.80
2023-01-07T03:48:34.490Z,7.80
2023-01-07T03:51:06.411Z,7.80
2023-01-07T03:53:38.415Z,7.80
2023-01-07T03:56:10.195Z,7.70
2023-01-07T03:58:43.038Z,7.80
2023-01-07T04:01:14.853Z,7.80
2023-01-07T04:03:46.782Z,7.70
2023-01-07T04:06:19.327Z,7.80
2023-01-07T04:08:51.275Z,7.70
2023-01-07T04:11:23.361Z,7.70
2023-01-07T04:13:57.116Z,7.70
2023-01-07T04:16:29.047Z,7.70
2023-01-07T04:19:01.267Z,7.70
2023-01-07T04:21:33.234Z,7.70
2023-01-07T04:24:05.293Z,7.70
2023-01-07T04:26:37.010Z,7.70
2023-01-07T04:29:08.942Z,7.70
2023-01-07T04:31:40.751Z,7.70
2023-01-07T04:34:12.691Z,6.60
2023-01-07T04:36:44.752Z,7.70
2023-01-07T04:39:17.801Z,7.70
2023-01-07T04:41:49.576Z,7.70
2023-01-07T04:44:21.264Z,7.70
2023-01-07T04:46:52.974Z,7.70
2023-01-07T04:49:25.202Z,7.70
2023-01-07T04:51:58.047Z,7.70
2023-01-07T04:54:30.087Z,7.70
2023-01-07T04:57:02.197Z,7.70
2023-01-07T04:59:34.259Z,7.70
2023-01-07T05:02:07.416Z,7.70
2023-01-07T05:04:39.689Z,7.70
2023-01-07T05:07:12.103Z,7.70
2023-01-07T05:09:43.974Z,7.70
2023-01-07T05:12:16.551Z,7.70
2023-01-07T05:14:48.813Z,7.70
2023-01-07T05:17:20.636Z,7.70
2023-01-07T05:19:53.088Z,7.70
2023-01-07T05:22:25.136Z,7.70
2023-01-07T05:24:57.618Z,7.70
2023-01-07T05:27:31.677Z,7.70
2023-01-07T05:30:05.031Z,7.60
2023-01-07T05:32:36.803Z,7.60
2023-01-07T05:35:08.809Z,7.70
2023-01-07T05:37:40.612Z,7.70
2023-01-07T05:40:13.475Z,7.70
2023-01-07T05:42:45.322Z,7.70
2023-01-07T05:45:17.404Z,7.70
2023-01-07T05:47:49.266Z,7.70
2023-01-07T05:50:21.105Z,7.70
2023-01-07T05:52:54.649Z,7.70
2023-01-07T05:55:26.430Z,7.70
2023-01-07T05:57:58.152Z,7.70
2023-01-07T06:00:30.137Z,7.70
2023-01-07T06:03:01.989Z,7.70
2023-01-07T06:05:33.794Z,7.70
2023-01-07T06:08:05.823Z,7.70
2023-01-07T06:10:37.599Z,7.70
2023-01-07T06:13:09.340Z,7.70
2023-01-07T06:15:41.082Z,7.70
2023-01-07T06:18:12.871Z,7.70
2023-01-07T06:20:44.611Z,7.70
2023-01-07T06:23:16.408Z,7.70
2023-01-07T06:25:48.151Z,7.70
2023-01-07T06:28:19.956Z,7.70
2023-01-07T06:30:51.760Z,7.70
2023-01-07T06:33:23.574Z,7.70
2023-01-07T06:35:55.303Z,7.70
2023-01-07T06:38:26.989Z,7.70
2023-01-07T06:40:58.867Z,7.70
2023-01-07T06:43:30.795Z,7.70
2023-01-07T06:46:02.669Z,7.70
2023-01-07T06:48:34.469Z,7.70
2023-01-07T06:51:06.279Z,7.60
2023-01-07T06:53:37.990Z,7.70
2023-01-07T06:56:09.787Z,7.70
2023-01-07T06:58:41.484Z,7.70
2023-01-07T07:01:13.415Z,7.70
2023-01-07T07:03:45.210Z,7.70
2023-01-07T07:06:16.963Z,7.70
2023-01-07T07:08:48.737Z,7.70
2023-01-07T07:11:20.507Z,7.70
2023-01-07T07:13:52.228Z,7.70
2023-01-07T07:16:24.180Z,7.70
2023-01-07T07:18:56.110Z,7.70
2023-01-07T07:21:27.831Z,7.70
2023-01-07T07:24:00.564Z,7.70
2023-01-07T07:26:32.273Z,7.70
2023-01-07T07:29:04.015Z,7.70
2023-01-07T07:31:36.069Z,7.60
2023-01-07T07:34:09.767Z,7.70
2023-01-07T07:36:41.617Z,7.70
2023-01-07T07:39:13.708Z,7.70
2023-01-07T07:41:45.419Z,7.60
2023-01-07T07:44:20.130Z,7.70
2023-01-07T07:46:51.894Z,7.70
2023-01-07T07:49:23.689Z,7.70
2023-01-07T07:51:55.425Z,7.70
2023-01-07T07:54:28.427Z,7.70
2023-01-07T07:57:00.266Z,7.70
2023-01-07T07:59:32.097Z,7.70
2023-01-07T08:02:03.906Z,7.70
2023-01-07T08:04:35.729Z,7.70
2023-01-07T08:07:07.470Z,7.70
2023-01-07T08:09:39.289Z,7.80
2023-01-07T08:12:11.119Z,7.80
2023-01-07T08:14:43.899Z,7.80
2023-01-07T08:17:15.732Z,7.20
2023-01-07T08:19:47.473Z,7.80
2023-01-07T08:22:19.299Z,7.80
2023-01-07T08:24:51.064Z,7.80
2023-01-07T08:27:22.853Z,7.80
2023-01-07T08:29:55.706Z,7.80
2023-01-07T08:32:27.422Z,7.80
2023-01-07T08:34:59.137Z,7.90
2023-01-07T08:37:31.457Z,7.90
2023-01-07T08:40:05.757Z,7.90
2023-01-07T08:42:37.793Z,7.90
2023-01-07T08:45:11.988Z,7.90
2023-01-07T08:47:47.719Z,7.90
2023-01-07T08:50:20.230Z,7.90
2023-01-07T08:52:52.033Z,7.90
2023-01-07T08:55:24.164Z,8.00
2023-01-07T08:57:55.988Z,7.90
2023-01-07T09:00:27.932Z,8.00
2023-01-07T09:02:59.831Z,8.00
2023-01-07T09:05:32.916Z,8.10
2023-01-07T09:08:08.106Z,8.10
2023-01-07T09:10:39.823Z,8.10
2023-01-07T09:13:11.503Z,8.10
2023-01-07T09:15:43.286Z,8.10
2023-01-07T09:18:15.034Z,8.10
2023-01-07T09:20:46.806Z,8.10
2023-01-07T09:23:18.581Z,8.10
2023-01-07T09:25:50.327Z,8.20
2023-01-07T09:28:22.013Z,8.20
2023-01-07T09:30:56.695Z,8.30
2023-01-07T09:33:28.713Z,8.30
2023-01-07T09:36:00.425Z,8.30
2023-01-07T09:38:32.983Z,8.40
2023-01-07T09:41:05.708Z,8.40
2023-01-07T09:44:00.533Z,8.50
2023-01-07T09:46:33.798Z,8.60
2023-01-07T09:49:08.143Z,8.60
2023-01-07T09:51:43.779Z,8.70
2023-01-07T09:54:27.181Z,8.80
2023-01-07T09:56:59.091Z,9.00
2023-01-07T09:59:31.475Z,9.10
2023-01-07T10:02:27.849Z,9.30
2023-01-07T10:05:20.836Z,9.40
2023-01-07T10:08:28.979Z,9.50
2023-01-07T10:11:07.509Z,9.80
2023-01-07T10:13:57.311Z,9.70
2023-01-07T10:16:45.745Z,9.70
2023-01-07T10:19:40.870Z,9.60
2023-01-07T10:22:34.512Z,9.60
2023-01-07T10:25:17.862Z,9.60
2023-01-07T10:27:51.376Z,9.50
2023-01-07T10:30:26.943Z,9.50
2023-01-07T10:33:17.221Z,9.70
2023-01-07T10:35:55.125Z,9.80
2023-01-07T10:38:33.246Z,9.90
2023-01-07T10:41:15.559Z,9.90
2023-01-07T10:43:59.856Z,9.90
2023-01-07T10:47:21.655Z,10.10
2023-01-07T10:50:08.337Z,10.20
2023-01-07T10:52:47.955Z,10.30
2023-01-07T10:55:34.902Z,10.30
2023-01-07T10:58:10.724Z,10.40
2023-01-07T11:00:45.499Z,10.40
2023-01-07T11:03:23.179Z,10.40
2023-01-07T11:05:58.968Z,10.40
2023-01-07T11:08:38.556Z,10.40
2023-01-07T11:11:16.121Z,10.30
2023-01-07T11:13:59.967Z,10.40
2023-01-07T11:16:41.842Z,10.40
2023-01-07T11:19:14.385Z,10.40
2023-01-07T11:21:48.968Z,10.50
2023-01-07T11:24:33.499Z,10.70
2023-01-07T11:27:15.751Z,10.70
2023-01-07T11:30:04.221Z,10.60
2023-01-07T11:32:40.302Z,10.50
2023-01-07T11:35:22.479Z,10.40
2023-01-07T11:37:55.619Z,10.40
2023-01-07T11:40:30.212Z,10.30
2023-01-07T11:43:04.241Z,10.30
2023-01-07T11:46:19.937Z,10.40
2023-01-07T11:49:00.735Z,10.40
2023-01-07T11:51:40.541Z,10.40
2023-01-07T11:54:28.386Z,10.30
2023-01-07T11:57:20.577Z,10.30
2023-01-07T12:00:17.371Z,10.30
2023-01-07T12:03:11.416Z,10.30
2023-01-07T12:05:45.095Z,10.30
2023-01-07T12:08:21.127Z,10.30
2023-01-07T12:10:58.053Z,10.30
2023-01-07T12:13:29.796Z,10.30
2023-01-07T12:16:07.292Z,10.40
2023-01-07T12:19:04.213Z,10.40
2023-01-07T12:21:40.694Z,10.40
2023-01-07T12:24:24.494Z,10.40
2023-01-07T12:27:22.381Z,10.40
2023-01-07T12:30:12.626Z,10.30
2023-01-07T12:33:03.135Z,10.30
2023-01-07T12:35:40.246Z,10.30
2023-01-07T12:38:21.923Z,10.30
2023-01-07T12:41:05.730Z,10.30
2023-01-07T12:43:47.918Z,10.40
2023-01-07T12:46:21.383Z,10.60
2023-01-07T12:49:09.579Z,10.80
2023-01-07T12:51:50.880Z,10.70
2023-01-07T12:54:54.190Z,10.50
2023-01-07T12:57:30.425Z,10.40
2023-01-07T13:00:22.400Z,10.40
2023-01-07T13:03:38.961Z,10.40
2023-01-07T13:06:18.440Z,10.30
2023-01-07T13:09:16.524Z,10.30
2023-01-07T13:12:43.262Z,10.40
2023-01-07T13:15:28.999Z,10.40
2023-01-07T13:18:21.210Z,10.30
2023-01-07T13:21:09.743Z,10.30
2023-01-07T13:24:08.476Z,10.40
2023-01-07T13:27:04.237Z,10.40
2023-01-07T13:30:08.345Z,10.30
2023-01-07T13:33:09.860Z,10.20
2023-01-07T13:35:53.504Z,10.10
2023-01-07T13:39:12.454Z,10.10
2023-01-07T13:42:25.991Z,10.00
2023-01-07T13:45:22.769Z,10.00
2023-01-07T13:47:57.993Z,9.90
2023-01-07T13:50:35.804Z,10.00
2023-01-07T13:53:27.467Z,10.00
2023-01-07T13:56:22.565Z,10.00
2023-01-07T13:58:55.891Z,10.00
2023-01-07T14:01:28.742Z,10.00
2023-01-07T14:04:06.916Z,9.90
2023-01-07T14:06:52.538Z,10.00
2023-01-07T14:09:31.090Z,10.00
2023-01-07T14:12:39.055Z,10.00
2023-01-07T14:15:40.441Z,10.00
2023-01-07T14:18:31.709Z,10.00
2023-01-07T14:21:15.373Z,10.00
2023-01-07T14:24:12.861Z,9.90
2023-01-07T14:27:16.791Z,9.80
2023-01-07T14:29:52.552Z,9.80
2023-01-07T14:32:36.768Z,9.80
2023-01-07T14:35:32.836Z,9.80
2023-01-07T14:38:29.574Z,9.80
2023-01-07T14:41:11.260Z,9.80
2023-01-07T14:43:46.094Z,9.70
2023-01-07T14:46:23.714Z,9.70
2023-01-07T14:49:01.616Z,9.60
2023-01-07T14:51:57.442Z,9.70
2023-01-07T14:54:34.975Z,9.70
2023-01-07T14:57:14.017Z,9.70
2023-01-07T14:59:57.311Z,9.70
2023-01-07T15:02:59.860Z,9.70
2023-01-07T15:05:50.062Z,9.60
2023-01-07T15:08:43.968Z,9.60
2023-01-07T15:11:42.596Z,9.60
2023-01-07T15:14:43.236Z,9.50
2023-01-07T15:17:16.612Z,9.50
2023-01-07T15:19:48.509Z,9.50
2023-01-07T15:22:41.517Z,9.40
2023-01-07T15:25:19.662Z,9.40
2023-01-07T15:28:03.368Z,9.30
2023-01-07T15:30:50.314Z,9.30
2023-01-07T15:33:27.778Z,9.20
2023-01-07T15:35:59.774Z,9.20
2023-01-07T15:38:41.217Z,9.10
2023-01-07T15:41:37.701Z,9.00
2023-01-07T15:44:23.421Z,8.90
2023-01-07T15:46:55.217Z,8.80
2023-01-07T15:49:29.579Z,8.80
2023-01-07T15:52:01.863Z,8.70
2023-01-07T15:54:36.031Z,8.70
2023-01-07T15:57:13.819Z,8.70
2023-01-07T15:59:51.408Z,8.60
2023-01-07T16:02:30.826Z,8.50
2023-01-07T16:05:05.391Z,8.50
2023-01-07T16:07:47.956Z,8.50
2023-01-07T16:10:24.723Z,8.40
2023-01-07T16:13:01.681Z,8.30
2023-01-07T16:15:36.360Z,8.30
2023-01-07T16:18:13.318Z,8.20
2023-01-07T16:20:59.273Z,8.10
2023-01-07T16:23:34.570Z,8.00
2023-01-07T16:26:20.725Z,7.90
2023-01-07T16:29:01.253Z,7.90
2023-01-07T16:31:35.275Z,7.80
2023-01-07T16:34:38.507Z,7.70
2023-01-07T16:37:15.109Z,7.70
2023-01-07T16:39:51.235Z,7.60
2023-01-07T16:42:23.589Z,7.50
2023-01-07T16:44:55.308Z,7.40
2023-01-07T16:47:29.796Z,7.40
2023-01-07T16:50:13.699Z,7.40
2023-01-07T16:52:51.230Z,7.30
2023-01-07T16:55:49.188Z,7.30
2023-01-07T16:58:48.588Z,7.20
2023-01-07T17:01:29.815Z,7.20
2023-01-07T17:04:07.386Z,7.10
2023-01-07T17:06:43.505Z,7.10
2023-01-07T17:09:33.950Z,7.00
2023-01-07T17:12:06.212Z,6.90
2023-01-07T17:14:40.689Z,6.90
2023-01-07T17:17:30.182Z,6.90
2023-01-07T17:20:22.108Z,6.90
2023-01-07T17:22:53.815Z,6.80
2023-01-07T17:25:28.749Z,6.80
2023-01-07T17:28:06.789Z,6.80
2023-01-07T17:30:40.984Z,6.90
2023-01-07T17:33:16.753Z,6.90
2023-01-07T17:35:48.564Z,6.80
2023-01-07T17:38:20.764Z,6.80
2023-01-07T17:40:54.451Z,6.70
2023-01-07T17:43:37.554Z,6.70
2023-01-07T17:46:11.906Z,6.60
2023-01-07T17:48:43.675Z,6.60
2023-01-07T17:51:15.486Z,6.60
2023-01-07T17:53:50.002Z,6.60
2023-01-07T17:56:21.766Z,6.60
2023-01-07T17:58:55.945Z,6.50
2023-01-07T18:01:28.204Z,6.50
2023-01-07T18:04:00.072Z,6.40
2023-01-07T18:06:34.889Z,6.30
2023-01-07T18:09:08.560Z,6.30
2023-01-07T18:12:02.967Z,6.30
2023-01-07T18:14:34.862Z,6.20
2023-01-07T18:17:07.427Z,6.20
2023-01-07T18:19:39.845Z,6.10
2023-01-07T18:22:11.588Z,6.10
2023-01-07T18:24:43.454Z,6.10
2023-01-07T18:27:17.241Z,6.00
2023-01-07T18:29:48.989Z,5.90
2023-01-07T18:32:20.828Z,5.80
2023-01-07T18:34:52.512Z,5.80
2023-01-07T18:37:24.257Z,5.70
2023-01-07T18:40:01.959Z,5.70
2023-01-07T18:42:34.466Z,5.60
2023-01-07T18:45:07.037Z,5.60
2023-01-07T18:47:39.028Z,5.60
2023-01-07T18:50:10.770Z,5.70
2023-01-07T18:52:43.398Z,5.70
2023-01-07T18:55:17.838Z,5.70
2023-01-07T18:57:49.548Z,5.70
2023-01-07T19:00:21.408Z,5.70
2023-01-07T19:02:53.300Z,5.70
2023-01-07T19:05:28.641Z,5.60
2023-01-07T19:08:00.342Z,5.50
2023-01-07T19:10:32.049Z,5.50
2023-01-07T19:13:03.784Z,5.50
2023-01-07T19:15:35.692Z,5.50
2023-01-07T19:18:07.754Z,5.50
2023-01-07T19:20:39.596Z,5.50
2023-01-07T19:23:11.314Z,5.50
2023-01-07T19:25:43.041Z,5.50
2023-01-07T19:28:14.811Z,5.50
2023-01-07T19:30:46.568Z,5.40
2023-01-07T19:33:18.339Z,5.40
2023-01-07T19:35:50.374Z,5.40
2023-01-07T19:38:22.116Z,5.40
2023-01-07T19:40:53.857Z,5.30
2023-01-07T19:43:25.677Z,5.30
2023-01-07T19:45:57.499Z,5.20
2023-01-07T19:48:29.372Z,5.20
2023-01-07T19:51:02.481Z,5.20
2023-01-07T19:53:35.301Z,5.10
2023-01-07T19:56:12.204Z,5.10
2023-01-07T19:58:44.099Z,5.10
2023-01-07T20:01:17.831Z,5.00
2023-01-07T20:03:50.612Z,5.00
2023-01-07T20:06:25.148Z,4.90
2023-01-07T20:08:58.266Z,4.90
2023-01-07T20:11:30.037Z,4.90
2023-01-07T20:14:01.783Z,4.80
2023-01-07T20:16:36.342Z,4.80
2023-01-07T20:19:11.384Z,4.70
2023-01-07T20:21:43.098Z,4.70
2023-01-07T20:24:15.259Z,4.60
2023-01-07T20:26:47.674Z,4.60
2023-01-07T20:29:19.422Z,4.60
2023-01-07T20:31:51.468Z,4.50
2023-01-07T20:34:23.205Z,4.40
2023-01-07T20:36:54.991Z,4.40
2023-01-07T20:39:26.715Z,4.40
2023-01-07T20:41:58.455Z,4.30
2023-01-07T20:44:30.169Z,4.30
2023-01-07T20:47:02.290Z,4.20
2023-01-07T20:49:34.047Z,4.20
2023-01-07T20:52:05.854Z,4.20
2023-01-07T20:54:37.664Z,4.20
2023-01-07T20:57:09.388Z,4.20
2023-01-07T20:59:41.199Z,4.10
2023-01-07T21:02:17.386Z,4.10
2023-01-07T21:04:49.278Z,4.20
2023-01-07T21:07:21.146Z,4.20
2023-01-07T21:09:52.845Z,4.20
2023-01-07T21:12:24.519Z,4.10
2023-01-07T21:14:56.226Z,4.10
2023-01-07T21:17:28.527Z,4.10
2023-01-07T21:20:00.286Z,4.10
2023-01-07T21:22:32.022Z,4.10
2023-01-07T21:25:05.094Z,4.10
2023-01-07T21:27:40.099Z,4.20
2023-01-07T21:30:17.552Z,4.30
2023-01-07T21:32:49.321Z,4.30
2023-01-07T21:35:22.425Z,4.50
2023-01-07T21:37:54.960Z,4.50
2023-01-07T21:40:26.699Z,5.80
2023-01-07T21:42:59.290Z,4.70
2023-01-07T21:45:31.133Z,4.70
2023-01-07T21:48:02.951Z,4.70
2023-01-07T21:50:34.639Z,4.70
2023-01-07T21:53:06.373Z,4.70
2023-01-07T21:55:39.620Z,4.70
2023-01-07T21:58:11.395Z,4.70
2023-01-07T22:00:43.151Z,4.70
2023-01-07T22:03:14.846Z,4.60
2023-01-07T22:05:59.240Z,4.60
2023-01-07T22:08:31.058Z,4.60
2023-01-07T22:11:02.955Z,4.60
2023-01-07T22:13:34.811Z,4.60
2023-01-07T22:16:07.290Z,4.50
2023-01-07T22:18:39.115Z,4.50
2023-01-07T22:21:11.039Z,4.50
2023-01-07T22:23:45.742Z,4.50
2023-01-07T22:26:18.769Z,4.40
2023-01-07T22:28:54.315Z,4.40
2023-01-07T22:31:28.559Z,4.40
2023-01-07T22:34:00.395Z,4.40
2023-01-07T22:36:34.900Z,4.30
2023-01-07T22:39:13.589Z,4.30
2023-01-07T22:41:46.336Z,4.30
2023-01-07T22:44:25.655Z,4.30
2023-01-07T22:46:57.654Z,4.20
2023-01-07T22:49:30.920Z,4.20
2023-01-07T22:52:02.990Z,4.20
2023-01-07T22:54:36.040Z,4.20
2023-01-07T22:57:10.470Z,4.20
2023-01-07T22:59:42.230Z,4.10
2023-01-07T23:02:13.938Z,4.10
2023-01-07T23:04:46.396Z,4.10
2023-01-07T23:07:18.510Z,4.10
2023-01-07T23:09:51.630Z,4.10
2023-01-07T23:12:23.408Z,4.10
2023-01-07T23:14:55.142Z,3.50
2023-01-07T23:17:26.880Z,4.00
2023-01-07T23:19:58.605Z,4.00
2023-01-07T23:22:30.357Z,4.00
2023-01-07T23:25:02.057Z,4.00
2023-01-07T23:27:33.800Z,4.00
2023-01-07T23:30:06.073Z,4.00
2023-01-07T23:32:37.875Z,4.00
2023-01-07T23:35:09.670Z,3.10
2023-01-07T23:37:41.480Z,3.90
2023-01-07T23:40:13.283Z,3.80
2023-01-07T23:42:46.240Z,3.80
2023-01-07T23:45:18.243Z,3.80
2023-01-07T23:47:50.018Z,3.80
2023-01-07T23:50:21.779Z,3.80
2023-01-07T23:52:53.481Z,3.80
2023-01-07T23:55:25.262Z,3.80
2023-01-07T23:57:57.047Z,3.80
