createdAt,value
2019-06-26T00:05:45.055Z,22.27
2019-06-26T00:15:45.985Z,27.87
2019-06-26T00:25:46.983Z,25.23
2019-06-26T00:35:48.061Z,24.77
2019-06-26T00:45:48.996Z,21.87
2019-06-26T00:55:50.870Z,21.90
2019-06-26T01:05:51.821Z,23.53
2019-06-26T01:15:52.761Z,25.03
2019-06-26T01:25:53.700Z,23.97
2019-06-26T01:35:54.641Z,21.30
2019-06-26T01:45:55.604Z,21.63
2019-06-26T01:55:56.528Z,21.73
2019-06-26T02:05:57.483Z,23.47
2019-06-26T02:15:58.437Z,23.90
2019-06-26T02:25:59.375Z,24.40
2019-06-26T02:36:02.520Z,26.13
2019-06-26T02:46:03.579Z,22.23
2019-06-26T02:56:04.619Z,23.60
2019-06-26T03:06:05.591Z,18.33
2019-06-26T03:16:06.545Z,18.73
2019-06-26T03:26:07.488Z,19.77
2019-06-26T03:36:08.658Z,18.60
2019-06-26T03:46:09.614Z,16.40
2019-06-26T03:56:10.553Z,17.13
2019-06-26T04:06:11.509Z,16.07
2019-06-26T04:16:12.455Z,16.17
2019-06-26T04:26:13.492Z,15.07
2019-06-26T04:36:14.455Z,15.40
2019-06-26T04:46:15.416Z,12.43
2019-06-26T04:56:16.355Z,14.13
2019-06-26T05:06:17.312Z,14.10
2019-06-26T05:16:20.405Z,12.47
2019-06-26T05:26:21.263Z,12.00
2019-06-26T05:36:22.214Z,11.07
2019-06-26T05:46:31.141Z,10.87
2019-06-26T05:56:26.110Z,9.10
2019-06-26T06:06:40.682Z,9.50
2019-06-26T06:16:43.165Z,9.28
2019-06-26T06:26:33.043Z,9.25
2019-06-26T06:36:33.986Z,8.80
2019-06-26T06:46:34.960Z,9.75
2019-06-26T06:56:36.026Z,11.25
2019-06-26T07:06:37.012Z,10.00
2019-06-26T07:16:39.344Z,10.82
2019-06-26T07:26:40.324Z,9.73
2019-06-26T07:36:41.367Z,10.90
2019-06-26T07:46:42.356Z,9.48
2019-06-26T07:56:43.339Z,10.20
2019-06-26T08:06:44.307Z,10.55
2019-06-26T08:16:45.306Z,9.63
2019-06-26T08:26:46.295Z,8.95
2019-06-26T08:36:47.295Z,10.55
2019-06-26T08:46:50.273Z,9.18
2019-06-26T08:56:51.416Z,20.92
2019-06-26T09:06:52.383Z,10.90
2019-06-26T09:16:53.330Z,9.45
2019-06-26T09:26:54.389Z,8.45
2019-06-26T09:36:55.534Z,8.73
2019-06-26T09:46:56.484Z,9.68
2019-06-26T09:56:57.503Z,9.00
2019-06-26T10:06:58.503Z,9.60
2019-06-26T10:16:59.488Z,7.70
2019-06-26T10:27:00.573Z,7.22
2019-06-26T10:37:01.713Z,7.47
2019-06-26T10:47:02.676Z,6.95
2019-06-26T10:57:03.874Z,8.75
2019-06-26T11:07:05.889Z,6.42
2019-06-26T11:17:06.851Z,5.58
2019-06-26T11:27:07.829Z,5.95
2019-06-26T11:37:08.787Z,7.67
2019-06-26T11:47:09.769Z,7.17
2019-06-26T11:57:10.735Z,6.15
2019-06-26T12:07:11.744Z,8.03
2019-06-26T12:17:12.813Z,6.20
2019-06-26T12:27:13.805Z,8.35
2019-06-26T12:37:14.778Z,7.65
2019-06-26T12:47:15.717Z,6.55
2019-06-26T12:57:16.663Z,12.55
2019-06-26T13:07:17.612Z,6.67
2019-06-26T13:17:18.805Z,6.95
2019-06-26T13:27:19.874Z,10.90
2019-06-26T13:37:20.837Z,8.85
2019-06-26T13:47:21.777Z,8.85
2019-06-26T13:57:22.728Z,7.58
2019-06-26T14:07:23.686Z,6.10
2019-06-26T14:17:25.584Z,7.50
2019-06-26T14:27:26.903Z,8.43
2019-06-26T14:37:27.843Z,10.35
2019-06-26T14:47:28.793Z,8.15
2019-06-26T14:57:29.723Z,8.45
2019-06-26T15:07:30.673Z,8.65
2019-06-26T15:17:31.679Z,9.23
2019-06-26T15:27:32.651Z,10.18
2019-06-26T15:37:33.638Z,9.13
2019-06-26T15:47:34.577Z,9.80
2019-06-26T15:57:35.528Z,7.58
2019-06-26T16:07:36.492Z,11.08
2019-06-26T16:17:39.395Z,9.23
2019-06-26T16:27:40.444Z,8.85
2019-06-26T16:37:42.078Z,10.63
2019-06-26T16:47:43.169Z,7.95
2019-06-26T16:57:44.183Z,9.75
2019-06-26T17:07:45.136Z,8.40
2019-06-26T17:17:46.109Z,8.40
2019-06-26T17:27:47.054Z,11.43
2019-06-26T17:37:48.009Z,8.83
2019-06-26T17:47:49.423Z,12.05
2019-06-26T17:57:50.541Z,10.45
2019-06-26T18:07:52.589Z,10.60
2019-06-26T18:17:53.556Z,10.60
2019-06-26T18:27:54.516Z,9.07
2019-06-26T18:37:55.497Z,11.80
2019-06-26T18:47:56.922Z,13.73
2019-06-26T18:57:57.951Z,14.27
2019-06-26T19:07:58.909Z,13.10
2019-06-26T19:17:59.948Z,10.40
2019-06-26T19:28:00.902Z,13.70
2019-06-26T19:38:02.007Z,13.77
2019-06-26T19:48:04.269Z,10.47
2019-06-26T19:58:05.199Z,13.87
2019-06-26T20:08:06.329Z,11.60
2019-06-26T20:18:07.275Z,9.67
2019-06-26T20:28:08.228Z,13.70
2019-06-26T20:38:09.190Z,10.90
2019-06-26T20:48:10.176Z,11.80
2019-06-26T20:58:11.093Z,11.60
2019-06-26T21:08:12.241Z,16.80
2019-06-26T21:18:13.176Z,10.57
2019-06-26T21:28:14.138Z,10.57
2019-06-26T21:38:18.447Z,11.77
2019-06-26T21:48:19.382Z,12.97
2019-06-26T21:58:20.326Z,12.03
2019-06-26T22:08:39.461Z,10.63
2019-06-26T22:18:42.296Z,13.00
2019-06-26T22:28:43.258Z,11.30
2019-06-26T22:38:44.220Z,11.47
2019-06-26T22:48:45.165Z,12.33
2019-06-26T22:58:46.582Z,12.40
2019-06-26T23:08:47.662Z,12.10
2019-06-26T23:18:48.609Z,12.20
2019-06-26T23:28:49.570Z,11.43
2019-06-26T23:38:50.529Z,11.77
2019-06-26T23:48:52.228Z,11.97
2019-06-26T23:58:53.215Z,12.33
