createdAt,value
2023-02-26T00:02:54.736Z,99.90
2023-02-26T00:06:01.533Z,99.90
2023-02-26T00:09:05.603Z,99.90
2023-02-26T00:12:10.366Z,99.90
2023-02-26T00:15:15.018Z,99.90
2023-02-26T00:18:17.563Z,99.90
2023-02-26T00:21:21.919Z,99.90
2023-02-26T00:24:23.944Z,99.90
2023-02-26T00:27:25.800Z,99.90
2023-02-26T00:30:27.814Z,99.90
2023-02-26T00:33:29.772Z,99.90
2023-02-26T00:36:50.673Z,99.90
2023-02-26T00:39:59.783Z,99.90
2023-02-26T00:43:04.364Z,99.90
2023-02-26T00:46:14.203Z,99.90
2023-02-26T00:49:15.974Z,99.90
2023-02-26T00:52:27.226Z,99.90
2023-02-26T00:55:29.697Z,99.90
2023-02-26T00:58:31.748Z,99.90
2023-02-26T01:01:33.672Z,99.90
2023-02-26T01:04:36.403Z,99.90
2023-02-26T01:07:44.678Z,99.90
2023-02-26T01:10:46.968Z,99.90
2023-02-26T01:13:49.073Z,99.90
2023-02-26T01:17:04.497Z,99.90
2023-02-26T01:20:11.599Z,99.90
2023-02-26T01:23:16.925Z,99.90
2023-02-26T01:26:29.236Z,99.90
2023-02-26T01:29:31.312Z,99.90
2023-02-26T01:32:56.995Z,99.90
2023-02-26T01:36:03.452Z,99.90
2023-02-26T01:39:53.424Z,99.90
2023-02-26T01:43:01.106Z,99.90
2023-02-26T01:46:25.569Z,99.90
2023-02-26T01:49:28.205Z,99.90
2023-02-26T01:52:50.434Z,99.90
2023-02-26T01:55:57.484Z,99.90
2023-02-26T01:58:59.906Z,99.90
2023-02-26T02:02:06.484Z,99.90
2023-02-26T02:05:20.280Z,99.90
2023-02-26T02:08:23.108Z,99.90
2023-02-26T02:11:25.010Z,99.90
2023-02-26T02:14:40.567Z,99.90
2023-02-26T02:17:56.683Z,99.90
2023-02-26T02:21:25.651Z,99.90
2023-02-26T02:25:01.095Z,99.90
2023-02-26T02:28:37.534Z,99.90
2023-02-26T02:32:12.089Z,99.90
2023-02-26T02:35:38.552Z,99.90
2023-02-26T02:38:48.607Z,99.90
2023-02-26T02:41:54.936Z,99.90
2023-02-26T02:45:29.306Z,99.90
2023-02-26T02:48:45.168Z,99.90
2023-02-26T02:51:52.189Z,99.90
2023-02-26T02:55:02.760Z,99.90
2023-02-26T02:58:10.730Z,99.90
2023-02-26T03:01:15.858Z,99.90
2023-02-26T03:04:18.512Z,99.90
2023-02-26T03:07:20.748Z,99.90
2023-02-26T03:10:23.120Z,99.90
2023-02-26T03:13:26.500Z,99.90
2023-02-26T03:17:12.411Z,99.90
2023-02-26T03:20:26.187Z,99.90
2023-02-26T03:23:35.604Z,99.90
2023-02-26T03:26:44.864Z,99.90
2023-02-26T03:30:14.313Z,99.90
2023-02-26T03:33:55.924Z,99.90
2023-02-26T03:37:04.794Z,99.90
2023-02-26T03:40:16.847Z,99.90
2023-02-26T03:43:30.709Z,99.90
2023-02-26T03:46:46.044Z,99.90
2023-02-26T03:50:01.650Z,99.90
2023-02-26T03:53:07.924Z,99.90
2023-02-26T03:56:16.267Z,99.90
2023-02-26T03:59:18.927Z,99.90
2023-02-26T04:03:02.395Z,99.90
2023-02-26T04:06:05.485Z,99.90
2023-02-26T04:09:07.829Z,99.90
2023-02-26T04:12:09.764Z,99.90
2023-02-26T04:15:12.438Z,99.90
2023-02-26T04:18:14.525Z,99.90
2023-02-26T04:21:22.300Z,99.90
2023-02-26T04:24:25.096Z,99.90
2023-02-26T04:27:26.886Z,99.90
2023-02-26T04:30:28.924Z,99.90
2023-02-26T04:33:31.694Z,99.90
2023-02-26T04:36:33.507Z,99.90
2023-02-26T04:39:35.247Z,99.90
2023-02-26T04:42:37.872Z,99.90
2023-02-26T04:45:39.746Z,99.90
2023-02-26T04:48:41.640Z,99.90
2023-02-26T04:51:43.376Z,99.90
2023-02-26T04:54:45.316Z,99.90
2023-02-26T04:57:47.706Z,99.90
2023-02-26T05:00:54.872Z,99.90
2023-02-26T05:03:56.774Z,99.90
2023-02-26T05:06:58.631Z,99.90
2023-02-26T05:10:00.431Z,99.90
2023-02-26T05:13:02.514Z,99.90
2023-02-26T05:16:05.512Z,99.90
2023-02-26T05:19:07.668Z,99.90
2023-02-26T05:22:09.687Z,99.90
2023-02-26T05:25:14.841Z,99.90
2023-02-26T05:28:16.756Z,99.90
2023-02-26T05:31:18.795Z,99.90
2023-02-26T05:34:20.677Z,99.90
2023-02-26T05:37:22.495Z,99.90
2023-02-26T05:40:24.457Z,99.90
2023-02-26T05:43:27.361Z,99.90
2023-02-26T05:46:29.347Z,99.90
2023-02-26T05:49:31.394Z,99.90
2023-02-26T05:52:33.346Z,99.90
2023-02-26T05:55:35.791Z,99.90
2023-02-26T05:58:38.048Z,99.90
2023-02-26T06:01:40.031Z,99.90
2023-02-26T06:04:42.608Z,99.90
2023-02-26T06:07:45.505Z,99.90
2023-02-26T06:10:51.039Z,99.90
2023-02-26T06:13:52.964Z,99.90
2023-02-26T06:16:54.796Z,99.90
2023-02-26T06:19:56.769Z,99.90
2023-02-26T06:22:58.541Z,99.90
2023-02-26T06:26:00.460Z,99.90
2023-02-26T06:29:02.329Z,99.90
2023-02-26T06:32:11.522Z,99.90
2023-02-26T06:35:13.458Z,99.90
2023-02-26T06:38:15.786Z,99.90
2023-02-26T06:41:17.530Z,99.90
2023-02-26T06:44:19.537Z,99.90
2023-02-26T06:47:21.609Z,99.90
2023-02-26T06:50:23.606Z,99.90
2023-02-26T06:53:25.395Z,99.90
2023-02-26T06:56:27.724Z,99.90
2023-02-26T06:59:30.066Z,99.90
2023-02-26T07:02:31.967Z,99.90
2023-02-26T07:05:35.090Z,99.90
2023-02-26T07:08:36.952Z,99.90
2023-02-26T07:11:38.878Z,99.90
2023-02-26T07:14:43.061Z,99.90
2023-02-26T07:17:44.934Z,99.90
2023-02-26T07:20:50.074Z,99.90
2023-02-26T07:23:51.810Z,99.90
2023-02-26T07:26:53.632Z,99.90
2023-02-26T07:29:55.513Z,99.90
2023-02-26T07:32:57.673Z,99.90
2023-02-26T07:35:59.648Z,99.90
2023-02-26T07:39:05.348Z,99.90
2023-02-26T07:42:07.284Z,99.90
2023-02-26T07:45:10.051Z,99.90
2023-02-26T07:48:12.086Z,99.90
2023-02-26T07:51:13.934Z,99.90
2023-02-26T07:54:15.881Z,99.90
2023-02-26T07:57:18.776Z,99.90
2023-02-26T08:00:20.715Z,99.90
2023-02-26T08:03:24.062Z,99.90
2023-02-26T08:06:27.287Z,99.90
2023-02-26T08:09:30.737Z,99.90
2023-02-26T08:12:33.135Z,99.90
2023-02-26T08:15:34.975Z,99.90
2023-02-26T08:18:37.408Z,99.90
2023-02-26T08:21:39.256Z,99.90
2023-02-26T08:24:41.129Z,99.90
2023-02-26T08:27:43.043Z,99.90
2023-02-26T08:30:44.830Z,99.90
2023-02-26T08:33:46.911Z,99.90
2023-02-26T08:36:50.335Z,99.90
2023-02-26T08:39:53.164Z,99.90
2023-02-26T08:42:54.897Z,99.90
2023-02-26T08:45:57.638Z,99.90
2023-02-26T08:48:59.425Z,99.90
2023-02-26T08:52:01.262Z,99.90
2023-02-26T08:55:03.201Z,99.90
2023-02-26T08:58:05.086Z,99.90
2023-02-26T09:01:06.872Z,99.90
2023-02-26T09:04:08.627Z,99.90
2023-02-26T09:07:10.827Z,99.90
2023-02-26T09:10:14.001Z,99.90
2023-02-26T09:13:15.988Z,99.90
2023-02-26T09:16:17.842Z,99.90
2023-02-26T09:19:19.825Z,99.90
2023-02-26T09:22:21.686Z,99.90
2023-02-26T09:25:24.547Z,99.90
2023-02-26T09:28:26.898Z,99.90
2023-02-26T09:31:29.042Z,99.90
2023-02-26T09:34:31.204Z,99.90
2023-02-26T09:37:33.309Z,99.90
2023-02-26T09:40:50.675Z,99.90
2023-02-26T09:44:09.398Z,99.90
2023-02-26T09:47:20.969Z,99.90
2023-02-26T09:50:28.774Z,99.90
2023-02-26T09:53:41.322Z,99.90
2023-02-26T09:56:45.324Z,99.90
2023-02-26T09:59:47.189Z,99.90
2023-02-26T10:03:05.384Z,99.90
2023-02-26T10:06:32.046Z,99.90
2023-02-26T10:09:46.837Z,99.90
2023-02-26T10:12:51.660Z,99.90
2023-02-26T10:16:00.784Z,99.90
2023-02-26T10:19:13.800Z,99.90
2023-02-26T10:22:32.332Z,99.90
2023-02-26T10:25:54.336Z,99.90
2023-02-26T10:29:23.025Z,99.90
2023-02-26T10:32:38.928Z,99.90
2023-02-26T10:35:55.785Z,99.90
2023-02-26T10:39:06.374Z,99.90
2023-02-26T10:42:21.731Z,99.90
2023-02-26T10:45:42.878Z,99.90
2023-02-26T10:48:47.461Z,99.90
2023-02-26T10:51:52.829Z,99.90
2023-02-26T11:02:44.916Z,99.90
2023-02-26T11:05:48.218Z,99.90
2023-02-26T11:08:52.504Z,99.90
2023-02-26T11:12:09.143Z,99.90
2023-02-26T11:15:17.368Z,99.90
2023-02-26T11:18:32.848Z,99.90
2023-02-26T11:21:41.830Z,99.90
2023-02-26T11:24:47.750Z,99.90
2023-02-26T11:28:04.532Z,99.90
2023-02-26T11:31:09.255Z,99.90
2023-02-26T11:34:12.470Z,99.90
2023-02-26T11:37:23.275Z,99.90
2023-02-26T11:40:34.620Z,99.90
2023-02-26T11:44:03.115Z,99.90
2023-02-26T11:47:10.766Z,99.90
2023-02-26T11:50:23.093Z,99.90
2023-02-26T11:53:41.571Z,99.90
2023-02-26T11:56:43.348Z,99.90
2023-02-26T11:59:50.801Z,99.90
2023-02-26T12:03:05.099Z,99.90
2023-02-26T12:06:15.698Z,99.90
2023-02-26T12:09:19.144Z,99.90
2023-02-26T12:12:35.719Z,99.80
2023-02-26T12:15:44.048Z,99.90
2023-02-26T12:19:04.162Z,99.90
2023-02-26T12:22:35.881Z,99.90
2023-02-26T12:25:49.562Z,99.90
2023-02-26T12:29:03.295Z,99.90
2023-02-26T12:32:28.060Z,99.90
2023-02-26T12:35:48.125Z,99.90
2023-02-26T12:39:08.859Z,99.20
2023-02-26T12:42:59.746Z,99.10
2023-02-26T12:46:33.441Z,99.90
2023-02-26T12:49:54.253Z,99.90
2023-02-26T12:52:56.062Z,99.90
2023-02-26T12:56:34.125Z,99.90
2023-02-26T12:59:55.258Z,99.90
2023-02-26T13:03:15.817Z,99.80
2023-02-26T13:06:41.927Z,99.90
2023-02-26T13:09:53.533Z,99.90
2023-02-26T13:13:16.030Z,99.90
2023-02-26T13:16:45.079Z,99.70
2023-02-26T13:19:56.128Z,99.80
2023-02-26T13:23:03.490Z,99.90
2023-02-26T13:26:11.582Z,99.40
2023-02-26T13:29:21.170Z,99.40
2023-02-26T13:32:28.871Z,99.00
2023-02-26T13:35:34.585Z,99.00
2023-02-26T13:38:56.104Z,98.80
2023-02-26T13:42:10.719Z,98.10
2023-02-26T13:45:52.272Z,97.40
2023-02-26T13:49:06.555Z,97.60
2023-02-26T13:52:27.023Z,97.80
2023-02-26T13:55:43.496Z,98.60
2023-02-26T13:58:52.510Z,97.90
2023-02-26T14:01:57.952Z,96.90
2023-02-26T14:05:01.242Z,97.40
2023-02-26T14:08:25.508Z,97.70
2023-02-26T14:11:45.781Z,97.60
2023-02-26T14:15:02.546Z,96.30
2023-02-26T14:18:18.982Z,96.70
2023-02-26T14:21:37.665Z,96.40
2023-02-26T14:24:45.509Z,95.70
2023-02-26T14:27:48.915Z,96.00
2023-02-26T14:31:26.825Z,95.80
2023-02-26T14:34:33.584Z,96.10
2023-02-26T14:37:37.987Z,96.40
2023-02-26T14:40:46.431Z,96.40
2023-02-26T14:44:00.313Z,96.70
2023-02-26T14:47:03.712Z,95.70
2023-02-26T14:50:06.563Z,95.30
2023-02-26T14:53:14.416Z,94.80
2023-02-26T14:56:34.406Z,95.50
2023-02-26T14:59:51.340Z,96.40
2023-02-26T15:03:24.705Z,96.50
2023-02-26T15:07:00.782Z,96.00
2023-02-26T15:10:29.456Z,96.60
2023-02-26T15:14:10.289Z,97.00
2023-02-26T15:17:18.680Z,97.40
2023-02-26T15:20:51.933Z,96.70
2023-02-26T15:23:55.746Z,96.20
2023-02-26T15:27:07.637Z,96.60
2023-02-26T15:30:15.732Z,95.60
2023-02-26T15:33:20.465Z,95.80
2023-02-26T15:36:24.577Z,96.10
2023-02-26T15:39:27.020Z,96.00
2023-02-26T15:42:34.105Z,95.90
2023-02-26T15:45:43.741Z,95.90
2023-02-26T15:48:46.447Z,96.10
2023-02-26T15:51:48.435Z,95.80
2023-02-26T15:54:54.599Z,96.40
2023-02-26T15:57:56.752Z,97.10
2023-02-26T16:01:04.113Z,97.30
2023-02-26T16:04:13.158Z,95.90
2023-02-26T16:07:15.385Z,96.20
2023-02-26T16:10:40.290Z,95.90
2023-02-26T16:13:44.118Z,95.30
2023-02-26T16:16:49.642Z,95.40
2023-02-26T16:19:52.343Z,96.20
2023-02-26T16:23:02.331Z,96.20
2023-02-26T16:26:07.554Z,95.80
2023-02-26T16:29:30.627Z,95.70
2023-02-26T16:32:35.123Z,96.40
2023-02-26T16:35:46.160Z,96.30
2023-02-26T16:38:51.230Z,96.40
2023-02-26T16:42:33.898Z,96.40
2023-02-26T16:45:35.917Z,96.80
2023-02-26T16:48:54.711Z,97.00
2023-02-26T16:51:58.024Z,97.10
2023-02-26T16:55:04.807Z,96.90
2023-02-26T16:58:14.707Z,96.90
2023-02-26T17:01:20.095Z,97.20
2023-02-26T17:04:31.855Z,97.30
2023-02-26T17:07:36.272Z,97.60
2023-02-26T17:10:55.074Z,97.70
2023-02-26T17:14:10.547Z,97.40
2023-02-26T17:17:12.512Z,97.80
2023-02-26T17:20:14.748Z,98.10
2023-02-26T17:23:18.649Z,98.30
2023-02-26T17:26:20.593Z,98.50
2023-02-26T17:29:33.427Z,98.50
2023-02-26T17:32:36.242Z,98.70
2023-02-26T17:35:38.321Z,98.80
2023-02-26T17:38:40.764Z,98.90
2023-02-26T17:41:45.831Z,99.00
2023-02-26T17:44:48.535Z,99.10
2023-02-26T17:47:50.502Z,99.60
2023-02-26T17:50:57.311Z,99.50
2023-02-26T17:53:59.289Z,99.60
2023-02-26T17:57:01.197Z,99.80
2023-02-26T18:00:04.092Z,99.90
2023-02-26T18:03:06.967Z,99.90
2023-02-26T18:06:11.746Z,99.90
2023-02-26T18:09:13.685Z,99.90
2023-02-26T18:12:17.858Z,99.90
2023-02-26T18:15:19.610Z,99.90
2023-02-26T18:18:22.314Z,99.90
2023-02-26T18:21:25.741Z,99.90
2023-02-26T18:24:28.058Z,99.90
2023-02-26T18:27:30.148Z,99.90
2023-02-26T18:30:34.512Z,99.90
2023-02-26T18:33:38.597Z,99.90
2023-02-26T18:36:40.480Z,99.90
2023-02-26T18:39:42.868Z,99.90
2023-02-26T18:42:44.739Z,99.90
2023-02-26T18:45:48.654Z,99.90
2023-02-26T18:48:53.573Z,99.90
2023-02-26T18:51:55.609Z,99.90
2023-02-26T18:54:57.548Z,99.90
2023-02-26T18:57:59.281Z,99.90
2023-02-26T19:01:04.744Z,99.90
2023-02-26T19:04:08.066Z,99.90
2023-02-26T19:07:10.126Z,99.90
2023-02-26T19:10:14.679Z,99.90
2023-02-26T19:13:16.539Z,99.90
2023-02-26T19:16:22.706Z,99.90
2023-02-26T19:19:24.937Z,99.90
2023-02-26T19:22:26.770Z,99.90
2023-02-26T19:25:30.397Z,99.90
2023-02-26T19:28:32.504Z,99.90
2023-02-26T19:31:36.554Z,99.90
2023-02-26T19:34:38.903Z,99.90
2023-02-26T19:37:40.793Z,99.90
2023-02-26T19:40:43.706Z,99.90
2023-02-26T19:43:46.963Z,99.90
2023-02-26T19:46:49.921Z,99.90
2023-02-26T19:49:51.674Z,99.90
2023-02-26T19:52:54.510Z,99.90
2023-02-26T19:55:56.441Z,99.90
2023-02-26T19:58:58.173Z,99.90
2023-02-26T20:02:00.639Z,99.90
2023-02-26T20:05:04.892Z,99.90
2023-02-26T20:08:06.765Z,99.90
2023-02-26T20:11:09.237Z,99.90
2023-02-26T20:14:11.107Z,99.90
2023-02-26T20:17:12.816Z,99.90
2023-02-26T20:20:14.672Z,99.90
2023-02-26T20:23:16.456Z,99.90
2023-02-26T20:26:18.381Z,99.90
2023-02-26T20:29:20.434Z,99.90
2023-02-26T20:32:23.757Z,99.90
2023-02-26T20:35:25.496Z,99.90
2023-02-26T20:38:28.266Z,99.90
2023-02-26T20:41:30.451Z,99.90
2023-02-26T20:44:32.928Z,99.90
2023-02-26T20:47:35.078Z,99.90
2023-02-26T20:50:37.321Z,99.90
2023-02-26T20:53:40.117Z,99.90
2023-02-26T20:56:42.344Z,99.90
2023-02-26T20:59:44.192Z,99.90
2023-02-26T21:02:46.763Z,99.90
2023-02-26T21:05:48.587Z,99.90
2023-02-26T21:08:50.640Z,99.90
2023-02-26T21:11:52.642Z,99.90
2023-02-26T21:14:55.852Z,99.90
2023-02-26T21:17:58.415Z,99.90
2023-02-26T21:21:03.429Z,99.90
2023-02-26T21:24:05.552Z,99.90
2023-02-26T21:27:07.297Z,99.90
2023-02-26T21:30:11.177Z,99.90
2023-02-26T21:33:13.652Z,99.90
2023-02-26T21:36:15.868Z,99.90
2023-02-26T21:39:17.834Z,99.90
2023-02-26T21:42:20.008Z,99.90
2023-02-26T21:45:21.816Z,99.90
2023-02-26T21:48:23.650Z,99.90
2023-02-26T21:51:26.085Z,99.90
2023-02-26T21:54:28.343Z,99.90
2023-02-26T21:57:30.197Z,99.90
2023-02-26T22:00:32.331Z,99.90
2023-02-26T22:03:34.609Z,99.90
2023-02-26T22:06:36.472Z,99.90
2023-02-26T22:09:38.452Z,99.90
2023-02-26T22:12:40.433Z,99.90
2023-02-26T22:15:42.735Z,99.90
2023-02-26T22:18:44.593Z,99.90
2023-02-26T22:21:46.404Z,99.90
2023-02-26T22:24:48.335Z,99.90
2023-02-26T22:27:50.996Z,99.90
2023-02-26T22:30:52.886Z,99.90
2023-02-26T22:33:55.723Z,99.90
2023-02-26T22:36:57.452Z,99.90
2023-02-26T22:39:59.449Z,99.90
2023-02-26T22:43:01.333Z,99.90
2023-02-26T22:46:03.269Z,99.90
2023-02-26T22:49:05.710Z,99.90
2023-02-26T22:52:07.963Z,99.90
2023-02-26T22:55:10.946Z,99.90
2023-02-26T22:58:12.886Z,99.90
2023-02-26T23:01:15.782Z,99.90
2023-02-26T23:04:18.146Z,99.90
2023-02-26T23:07:20.178Z,99.90
2023-02-26T23:10:22.207Z,99.90
2023-02-26T23:13:24.754Z,99.90
2023-02-26T23:16:26.716Z,99.90
2023-02-26T23:19:28.672Z,99.90
2023-02-26T23:22:30.613Z,99.90
2023-02-26T23:25:32.401Z,99.90
2023-02-26T23:28:34.295Z,99.90
2023-02-26T23:31:36.466Z,99.90
2023-02-26T23:34:38.722Z,99.90
2023-02-26T23:37:40.473Z,99.90
2023-02-26T23:40:42.487Z,99.90
2023-02-26T23:43:44.467Z,99.90
2023-02-26T23:46:46.425Z,99.90
2023-02-26T23:49:48.222Z,99.90
2023-02-26T23:52:50.491Z,99.90
2023-02-26T23:55:57.170Z,99.90
2023-02-26T23:58:58.987Z,99.90
