createdAt,value
2018-04-13T00:01:36.673Z,67.13
2018-04-13T00:04:04.572Z,65.60
2018-04-13T00:06:32.401Z,70.10
2018-04-13T00:09:00.241Z,80.50
2018-04-13T00:11:28.100Z,59.63
2018-04-13T00:13:55.926Z,71.20
2018-04-13T00:16:23.790Z,68.83
2018-04-13T00:18:51.653Z,67.93
2018-04-13T00:21:19.478Z,69.37
2018-04-13T00:23:47.492Z,67.87
2018-04-13T00:26:15.414Z,68.43
2018-04-13T00:28:43.387Z,70.70
2018-04-13T00:31:11.229Z,65.10
2018-04-13T00:33:39.090Z,56.93
2018-04-13T00:36:07.219Z,68.67
2018-04-13T00:38:35.051Z,72.00
2018-04-13T00:41:03.037Z,62.97
2018-04-13T00:43:30.887Z,70.00
2018-04-13T00:45:58.747Z,63.20
2018-04-13T00:48:26.681Z,77.30
2018-04-13T00:50:54.526Z,61.83
2018-04-13T00:53:27.295Z,64.80
2018-04-13T00:55:55.161Z,65.80
2018-04-13T00:58:22.990Z,65.47
2018-04-13T01:00:50.871Z,66.63
2018-04-13T01:03:18.705Z,72.00
2018-04-13T01:05:46.555Z,68.10
2018-04-13T01:08:14.426Z,70.40
2018-04-13T01:10:42.263Z,61.70
2018-04-13T01:13:10.105Z,67.73
2018-04-13T01:15:37.961Z,65.83
2018-04-13T01:18:05.802Z,61.23
2018-04-13T01:20:33.679Z,64.07
2018-04-13T01:23:01.536Z,61.83
2018-04-13T01:25:29.379Z,65.40
2018-04-13T01:27:57.225Z,64.20
2018-04-13T01:33:04.141Z,65.60
2018-04-13T01:35:32.255Z,64.27
2018-04-13T01:38:05.711Z,61.37
2018-04-13T01:40:35.707Z,61.57
2018-04-13T01:43:04.520Z,59.23
2018-04-13T01:45:32.349Z,65.20
2018-04-13T01:48:00.211Z,62.20
2018-04-13T01:50:28.076Z,63.70
2018-04-13T01:52:55.890Z,69.37
2018-04-13T01:55:23.742Z,70.90
2018-04-13T01:57:51.566Z,59.80
2018-04-13T02:00:19.393Z,64.93
2018-04-13T02:02:47.241Z,63.70
2018-04-13T02:05:15.074Z,64.07
2018-04-13T02:07:42.894Z,65.27
2018-04-13T02:10:10.747Z,65.93
2018-04-13T02:12:38.572Z,69.27
2018-04-13T02:15:06.404Z,72.03
2018-04-13T02:17:34.267Z,64.27
2018-04-13T02:20:02.086Z,65.23
2018-04-13T02:22:29.913Z,65.03
2018-04-13T02:24:58.269Z,67.47
2018-04-13T02:27:26.108Z,71.27
2018-04-13T02:29:53.946Z,64.93
2018-04-13T02:32:22.871Z,67.77
2018-04-13T02:34:50.767Z,64.03
2018-04-13T02:37:18.663Z,63.43
2018-04-13T02:39:46.562Z,64.97
2018-04-13T02:42:14.497Z,64.40
2018-04-13T02:44:42.345Z,65.40
2018-04-13T02:47:10.219Z,67.67
2018-04-13T02:49:38.053Z,62.70
2018-04-13T02:52:05.951Z,67.43
2018-04-13T02:54:33.843Z,60.37
2018-04-13T02:57:01.682Z,66.70
2018-04-13T02:59:29.957Z,63.80
2018-04-13T03:01:57.819Z,67.23
2018-04-13T03:04:25.656Z,67.43
2018-04-13T03:06:53.902Z,62.37
2018-04-13T03:09:21.768Z,62.63
2018-04-13T03:11:49.603Z,67.13
2018-04-13T03:14:17.433Z,70.27
2018-04-13T03:16:45.295Z,61.33
2018-04-13T03:19:13.133Z,67.13
2018-04-13T03:21:40.983Z,60.90
2018-04-13T03:24:08.851Z,66.13
2018-04-13T03:26:36.691Z,59.20
2018-04-13T03:29:04.514Z,56.53
2018-04-13T03:31:32.376Z,62.17
2018-04-13T03:34:00.219Z,57.27
2018-04-13T03:36:28.066Z,64.60
2018-04-13T03:38:55.938Z,70.27
2018-04-13T03:41:23.807Z,62.47
2018-04-13T03:43:51.667Z,62.13
2018-04-13T03:46:19.533Z,60.73
2018-04-13T03:48:47.362Z,59.47
2018-04-13T03:51:15.197Z,58.10
2018-04-13T03:53:43.081Z,60.80
2018-04-13T03:56:10.923Z,62.20
2018-04-13T03:58:38.767Z,59.10
2018-04-13T04:01:06.663Z,67.00
2018-04-13T04:03:34.558Z,60.40
2018-04-13T04:06:09.492Z,58.67
2018-04-13T04:08:37.344Z,57.27
2018-04-13T04:11:05.205Z,68.47
2018-04-13T04:13:33.077Z,60.83
2018-04-13T04:16:00.923Z,59.63
2018-04-13T04:18:28.837Z,64.33
2018-04-13T04:21:02.997Z,62.07
2018-04-13T04:23:36.854Z,62.03
2018-04-13T04:26:11.003Z,62.57
2018-04-13T04:28:38.891Z,52.53
2018-04-13T04:31:06.722Z,55.13
2018-04-13T04:33:34.620Z,61.00
2018-04-13T04:36:02.437Z,61.53
2018-04-13T04:38:30.598Z,56.10
2018-04-13T04:40:58.451Z,64.43
2018-04-13T04:43:26.287Z,58.60
2018-04-13T04:45:54.139Z,63.97
2018-04-13T04:48:21.988Z,65.27
2018-04-13T04:50:50.048Z,64.07
2018-04-13T04:53:17.887Z,61.83
2018-04-13T04:55:45.878Z,63.67
2018-04-13T04:58:13.745Z,68.30
2018-04-13T05:00:41.587Z,59.80
2018-04-13T05:03:09.455Z,61.37
2018-04-13T05:05:37.277Z,66.07
2018-04-13T05:08:05.098Z,58.63
2018-04-13T05:10:32.963Z,56.40
2018-04-13T05:13:00.784Z,57.43
2018-04-13T05:15:28.605Z,75.23
2018-04-13T05:17:56.483Z,57.90
2018-04-13T05:20:24.319Z,67.73
2018-04-13T05:22:52.159Z,65.17
2018-04-13T05:25:20.033Z,68.50
2018-04-13T05:27:47.900Z,57.90
2018-04-13T05:30:15.713Z,63.23
2018-04-13T05:32:43.572Z,58.97
2018-04-13T05:35:11.496Z,64.23
2018-04-13T05:37:39.488Z,68.93
2018-04-13T05:40:08.153Z,62.70
2018-04-13T05:42:35.983Z,68.53
2018-04-13T05:45:03.810Z,60.70
2018-04-13T05:47:31.761Z,55.97
2018-04-13T05:49:59.599Z,54.50
2018-04-13T05:52:27.507Z,52.77
2018-04-13T05:54:55.351Z,56.20
2018-04-13T05:57:23.219Z,58.00
2018-04-13T05:59:51.040Z,61.50
2018-04-13T06:02:18.913Z,57.00
2018-04-13T06:04:46.762Z,68.77
2018-04-13T06:07:14.623Z,53.43
2018-04-13T06:09:42.573Z,55.50
2018-04-13T06:12:10.397Z,57.20
2018-04-13T06:14:38.277Z,60.57
2018-04-13T06:17:06.129Z,60.53
2018-04-13T06:19:33.959Z,53.20
2018-04-13T06:22:01.794Z,58.67
2018-04-13T06:24:29.670Z,52.50
2018-04-13T06:27:00.264Z,67.77
2018-04-13T06:29:28.081Z,55.10
2018-04-13T06:31:55.941Z,55.37
2018-04-13T06:34:23.760Z,67.27
2018-04-13T06:36:55.044Z,55.67
2018-04-13T06:39:19.484Z,57.57
2018-04-13T06:41:47.348Z,53.97
2018-04-13T06:44:15.169Z,65.73
2018-04-13T06:46:43.033Z,61.40
2018-04-13T06:49:10.891Z,66.60
2018-04-13T06:51:38.767Z,58.50
2018-04-13T06:54:06.614Z,67.07
2018-04-13T06:56:34.522Z,54.50
2018-04-13T06:59:02.415Z,55.47
2018-04-13T07:01:30.261Z,68.00
2018-04-13T07:03:58.101Z,55.20
2018-04-13T07:06:25.949Z,60.77
2018-04-13T07:08:53.810Z,58.00
2018-04-13T07:11:21.697Z,52.23
2018-04-13T07:13:49.533Z,54.80
2018-04-13T07:16:17.407Z,53.27
2018-04-13T07:18:45.246Z,55.83
2018-04-13T07:21:13.077Z,56.67
2018-04-13T07:23:40.966Z,64.40
2018-04-13T07:26:08.830Z,60.13
2018-04-13T07:28:36.663Z,64.87
2018-04-13T07:31:04.574Z,60.43
2018-04-13T07:33:32.410Z,60.13
2018-04-13T07:36:00.250Z,66.80
2018-04-13T07:38:28.285Z,60.57
2018-04-13T07:40:55.986Z,62.40
2018-04-13T07:43:23.823Z,64.77
2018-04-13T07:45:51.701Z,68.47
2018-04-13T07:48:19.553Z,72.73
2018-04-13T07:50:47.384Z,73.13
2018-04-13T07:53:15.253Z,68.23
2018-04-13T07:55:43.089Z,75.87
2018-04-13T07:58:10.919Z,83.73
2018-04-13T08:00:38.801Z,79.47
2018-04-13T08:03:06.638Z,77.23
2018-04-13T08:05:34.549Z,84.40
2018-04-13T08:08:02.457Z,91.70
2018-04-13T08:10:30.409Z,115.47
2018-04-13T08:12:58.221Z,85.27
2018-04-13T08:15:26.606Z,90.53
2018-04-13T08:17:53.992Z,80.97
2018-04-13T08:20:21.859Z,110.10
2018-04-13T08:22:49.893Z,96.40
2018-04-13T08:25:17.769Z,92.20
2018-04-13T08:27:46.008Z,84.83
2018-04-13T08:30:13.886Z,76.10
2018-04-13T08:32:41.823Z,82.20
2018-04-13T08:35:09.711Z,77.37
2018-04-13T08:37:37.561Z,72.70
2018-04-13T08:40:05.401Z,70.07
2018-04-13T08:42:33.255Z,70.10
2018-04-13T08:45:01.131Z,81.27
2018-04-13T08:47:28.948Z,71.07
2018-04-13T08:49:56.791Z,74.50
2018-04-13T08:52:24.659Z,65.07
2018-04-13T08:54:52.510Z,74.00
2018-04-13T08:57:20.357Z,68.03
2018-04-13T08:59:48.262Z,73.63
2018-04-13T09:02:16.124Z,68.20
2018-04-13T09:04:43.954Z,66.90
2018-04-13T09:07:11.825Z,66.00
2018-04-13T09:09:39.719Z,73.10
2018-04-13T09:12:07.589Z,62.00
2018-04-13T09:14:38.412Z,55.70
2018-04-13T09:17:06.261Z,58.60
2018-04-13T09:19:34.127Z,62.60
2018-04-13T09:22:02.000Z,62.67
2018-04-13T09:24:29.850Z,52.33
2018-04-13T09:26:57.688Z,50.73
2018-04-13T09:29:25.570Z,49.93
2018-04-13T09:31:59.676Z,51.13
2018-04-13T09:34:27.580Z,49.53
2018-04-13T09:36:58.145Z,48.10
2018-04-13T09:39:34.962Z,45.87
2018-04-13T09:42:04.135Z,48.27
2018-04-13T09:44:33.441Z,49.73
2018-04-13T09:47:02.164Z,50.17
2018-04-13T09:49:30.363Z,48.53
2018-04-13T09:52:02.401Z,49.60
2018-04-13T09:54:30.313Z,55.37
2018-04-13T09:56:59.088Z,55.60
2018-04-13T09:59:27.440Z,50.83
2018-04-13T10:01:57.459Z,55.83
2018-04-13T10:04:34.953Z,56.33
2018-04-13T10:07:03.293Z,53.43
2018-04-13T10:09:33.988Z,59.93
2018-04-13T10:12:08.047Z,62.80
2018-04-13T10:14:37.230Z,61.30
2018-04-13T10:17:07.117Z,66.43
2018-04-13T10:19:40.534Z,59.00
2018-04-13T10:22:09.403Z,58.80
2018-04-13T10:24:39.095Z,70.80
2018-04-13T10:27:11.404Z,63.40
2018-04-13T10:29:40.465Z,68.27
2018-04-13T10:32:13.300Z,58.73
2018-04-13T10:34:41.282Z,68.30
2018-04-13T10:39:55.016Z,70.13
2018-04-13T10:42:22.986Z,58.33
2018-04-13T10:44:51.862Z,77.50
2018-04-13T10:47:21.759Z,74.37
2018-04-13T10:49:50.722Z,65.10
2018-04-13T10:52:19.339Z,76.27
2018-04-13T10:54:48.784Z,78.10
2018-04-13T10:57:17.071Z,79.23
2018-04-13T11:02:26.976Z,71.37
2018-04-13T11:04:55.811Z,62.77
2018-04-13T11:07:27.532Z,68.60
2018-04-13T11:09:55.711Z,64.53
2018-04-13T11:12:23.817Z,64.97
2018-04-13T11:14:52.159Z,64.53
2018-04-13T11:17:20.204Z,64.87
2018-04-13T11:19:48.058Z,56.20
2018-04-13T11:22:15.907Z,62.03
2018-04-13T11:24:43.786Z,51.03
2018-04-13T11:27:11.738Z,53.80
2018-04-13T11:29:39.589Z,51.03
2018-04-13T11:32:07.480Z,48.93
2018-04-13T11:34:35.310Z,40.97
2018-04-13T11:37:03.168Z,46.60
2018-04-13T11:39:31.061Z,47.00
2018-04-13T11:41:58.912Z,42.43
2018-04-13T11:44:26.763Z,37.30
2018-04-13T11:46:54.683Z,34.53
2018-04-13T11:49:22.523Z,30.13
2018-04-13T11:51:50.392Z,39.70
2018-04-13T11:54:18.289Z,32.90
2018-04-13T11:56:46.140Z,34.60
2018-04-13T11:59:14.000Z,30.33
2018-04-13T12:01:41.873Z,34.80
2018-04-13T12:04:09.736Z,32.63
2018-04-13T12:06:38.093Z,31.33
2018-04-13T12:09:06.055Z,32.20
2018-04-13T12:11:33.959Z,26.90
2018-04-13T12:14:01.879Z,33.97
2018-04-13T12:16:29.750Z,28.47
2018-04-13T12:18:57.923Z,28.20
2018-04-13T12:21:25.784Z,31.90
2018-04-13T12:23:54.069Z,33.07
2018-04-13T12:26:21.912Z,32.87
2018-04-13T12:28:49.749Z,28.10
2018-04-13T12:31:17.817Z,28.50
2018-04-13T12:33:45.681Z,28.10
2018-04-13T12:36:13.536Z,24.53
2018-04-13T12:38:41.407Z,22.23
2018-04-13T12:41:09.267Z,23.43
2018-04-13T12:43:37.120Z,24.67
2018-04-13T12:46:05.004Z,24.90
2018-04-13T12:48:32.851Z,27.13
2018-04-13T12:51:00.727Z,23.50
2018-04-13T12:53:28.663Z,29.37
2018-04-13T12:55:56.493Z,31.03
2018-04-13T12:58:24.377Z,24.93
2018-04-13T13:00:52.260Z,17.43
2018-04-13T13:03:20.188Z,23.50
2018-04-13T13:05:48.090Z,23.93
2018-04-13T13:08:15.932Z,22.60
2018-04-13T13:10:43.806Z,22.93
2018-04-13T13:13:11.651Z,23.03
2018-04-13T13:15:40.318Z,20.23
2018-04-13T13:18:08.172Z,29.87
2018-04-13T13:20:36.049Z,22.03
2018-04-13T13:23:03.928Z,15.00
2018-04-13T13:25:31.769Z,21.20
2018-04-13T13:27:59.641Z,21.40
2018-04-13T13:30:27.508Z,19.17
2018-04-13T13:32:55.395Z,23.20
2018-04-13T13:35:23.261Z,22.90
2018-04-13T13:37:51.131Z,19.03
2018-04-13T13:40:18.987Z,18.00
2018-04-13T13:42:46.869Z,20.40
2018-04-13T13:45:14.754Z,18.37
2018-04-13T13:47:42.597Z,19.10
2018-04-13T13:50:10.497Z,16.93
2018-04-13T13:52:38.329Z,13.40
2018-04-13T13:55:06.181Z,23.13
2018-04-13T13:57:34.055Z,12.73
2018-04-13T14:00:01.918Z,21.23
2018-04-13T14:02:29.779Z,12.30
2018-04-13T14:04:57.641Z,16.00
2018-04-13T14:07:25.553Z,17.27
2018-04-13T14:09:53.417Z,19.93
2018-04-13T14:12:21.282Z,17.67
2018-04-13T14:14:49.217Z,17.70
2018-04-13T14:17:17.056Z,16.43
2018-04-13T14:19:44.912Z,18.80
2018-04-13T14:22:12.791Z,21.80
2018-04-13T14:24:40.657Z,22.80
2018-04-13T14:27:08.553Z,16.77
2018-04-13T14:29:36.390Z,16.73
2018-04-13T14:32:04.276Z,12.93
2018-04-13T14:34:32.143Z,13.27
2018-04-13T14:36:59.969Z,13.43
2018-04-13T14:39:27.809Z,17.47
2018-04-13T14:41:55.670Z,14.23
2018-04-13T14:44:23.513Z,13.23
2018-04-13T14:46:51.344Z,15.00
2018-04-13T14:49:19.199Z,15.50
2018-04-13T14:51:47.027Z,24.83
2018-04-13T14:54:14.845Z,13.80
2018-04-13T14:56:42.694Z,11.90
2018-04-13T14:59:10.541Z,14.90
2018-04-13T15:01:38.357Z,12.60
2018-04-13T15:04:06.218Z,11.73
2018-04-13T15:06:34.042Z,14.53
2018-04-13T15:09:01.948Z,15.10
2018-04-13T15:11:29.820Z,14.10
2018-04-13T15:13:57.651Z,22.63
2018-04-13T15:16:25.495Z,19.50
2018-04-13T15:18:53.341Z,14.67
2018-04-13T15:21:21.168Z,11.80
2018-04-13T15:23:48.997Z,13.73
2018-04-13T15:26:17.294Z,10.40
2018-04-13T15:28:45.121Z,16.00
2018-04-13T15:31:12.953Z,14.10
2018-04-13T15:33:41.669Z,14.77
2018-04-13T15:36:09.489Z,13.00
2018-04-13T15:38:37.320Z,14.57
2018-04-13T15:41:05.185Z,17.93
2018-04-13T15:43:33.001Z,13.57
2018-04-13T15:46:00.840Z,12.10
2018-04-13T15:48:28.701Z,15.23
2018-04-13T15:50:56.539Z,16.40
2018-04-13T15:53:24.356Z,17.13
2018-04-13T15:55:52.233Z,24.47
2018-04-13T15:58:20.075Z,15.53
2018-04-13T16:00:47.920Z,8.20
2018-04-13T16:03:15.860Z,14.20
2018-04-13T16:05:43.737Z,7.57
2018-04-13T16:08:11.582Z,15.23
2018-04-13T16:10:39.479Z,8.27
2018-04-13T16:13:07.317Z,9.80
2018-04-13T16:15:35.162Z,12.80
2018-04-13T16:18:03.023Z,9.10
2018-04-13T16:20:30.866Z,16.03
2018-04-13T16:22:58.717Z,11.83
2018-04-13T16:25:26.576Z,11.80
2018-04-13T16:27:54.412Z,12.50
2018-04-13T16:30:22.259Z,10.90
2018-04-13T16:32:50.134Z,7.50
2018-04-13T16:35:17.982Z,11.30
2018-04-13T16:37:45.835Z,19.30
2018-04-13T16:40:13.703Z,12.27
2018-04-13T16:42:41.544Z,13.77
2018-04-13T16:45:09.395Z,14.10
2018-04-13T16:47:37.237Z,14.83
2018-04-13T16:50:05.117Z,12.90
2018-04-13T16:52:32.946Z,13.10
2018-04-13T16:55:00.795Z,15.57
2018-04-13T16:57:28.661Z,42.20
2018-04-13T16:59:56.489Z,12.97
2018-04-13T17:02:24.363Z,22.03
2018-04-13T17:04:52.189Z,12.00
2018-04-13T17:07:20.021Z,24.63
2018-04-13T17:09:47.884Z,31.20
2018-04-13T17:12:15.787Z,12.33
2018-04-13T17:14:43.643Z,19.83
2018-04-13T17:17:11.478Z,17.97
2018-04-13T17:19:39.301Z,15.13
2018-04-13T17:22:07.257Z,20.83
2018-04-13T17:24:35.106Z,14.33
2018-04-13T17:27:02.969Z,18.20
2018-04-13T17:29:30.830Z,21.63
2018-04-13T17:31:58.669Z,21.40
2018-04-13T17:34:26.529Z,14.10
2018-04-13T17:36:54.358Z,16.47
2018-04-13T17:39:22.221Z,17.50
2018-04-13T17:41:50.045Z,14.43
2018-04-13T17:44:17.886Z,18.80
2018-04-13T17:46:45.751Z,16.23
2018-04-13T17:49:13.583Z,19.20
2018-04-13T17:51:41.433Z,21.00
2018-04-13T17:54:09.299Z,16.00
2018-04-13T17:56:37.147Z,26.33
2018-04-13T17:59:04.993Z,38.20
2018-04-13T18:01:32.858Z,55.60
2018-04-13T18:04:00.685Z,26.27
2018-04-13T18:06:28.782Z,28.17
2018-04-13T18:08:56.674Z,31.50
2018-04-13T18:11:24.555Z,38.83
2018-04-13T18:13:53.233Z,28.90
2018-04-13T18:16:21.472Z,26.67
2018-04-13T18:18:49.323Z,21.87
2018-04-13T18:21:17.608Z,22.73
2018-04-13T18:23:45.490Z,22.07
2018-04-13T18:26:13.414Z,22.43
2018-04-13T18:28:41.271Z,19.70
2018-04-13T18:31:10.030Z,24.70
2018-04-13T18:33:38.040Z,20.03
2018-04-13T18:36:07.797Z,37.90
2018-04-13T18:38:35.848Z,36.43
2018-04-13T18:41:03.970Z,21.03
2018-04-13T18:43:31.872Z,26.87
2018-04-13T18:45:59.896Z,25.57
2018-04-13T18:48:27.771Z,35.20
2018-04-13T18:50:55.592Z,36.47
2018-04-13T18:53:23.465Z,36.80
2018-04-13T18:55:51.300Z,31.20
2018-04-13T18:58:19.186Z,34.70
2018-04-13T19:00:47.067Z,39.10
2018-04-13T19:03:15.017Z,44.93
2018-04-13T19:05:42.870Z,40.87
2018-04-13T19:08:10.761Z,29.47
2018-04-13T19:10:40.181Z,27.50
2018-04-13T19:13:08.297Z,26.53
2018-04-13T19:15:38.416Z,25.00
2018-04-13T19:18:06.338Z,25.13
2018-04-13T19:20:34.217Z,28.73
2018-04-13T19:23:02.110Z,28.20
2018-04-13T19:25:29.999Z,24.10
2018-04-13T19:27:57.933Z,30.27
2018-04-13T19:30:25.796Z,30.53
2018-04-13T19:32:53.976Z,32.00
2018-04-13T19:35:21.834Z,32.47
2018-04-13T19:37:50.314Z,37.43
2018-04-13T19:40:19.162Z,43.67
2018-04-13T19:42:47.065Z,42.30
2018-04-13T19:45:14.992Z,53.97
2018-04-13T19:47:42.899Z,45.87
2018-04-13T19:50:10.817Z,37.87
2018-04-13T19:52:39.303Z,50.07
2018-04-13T19:55:14.137Z,41.23
2018-04-13T19:57:41.972Z,46.33
2018-04-13T20:00:09.820Z,70.77
2018-04-13T20:02:37.855Z,32.53
2018-04-13T20:05:05.702Z,44.83
2018-04-13T20:07:33.552Z,37.00
2018-04-13T20:10:01.422Z,44.13
2018-04-13T20:12:29.284Z,52.67
2018-04-13T20:14:57.117Z,65.73
2018-04-13T20:17:25.014Z,54.27
2018-04-13T20:19:52.885Z,41.80
2018-04-13T20:22:20.745Z,44.20
2018-04-13T20:24:49.414Z,40.70
2018-04-13T20:27:17.458Z,50.13
2018-04-13T20:29:46.983Z,54.73
2018-04-13T20:32:14.851Z,53.80
2018-04-13T20:34:42.684Z,42.27
2018-04-13T20:37:10.513Z,41.80
2018-04-13T20:39:38.808Z,41.07
2018-04-13T20:42:06.649Z,41.30
2018-04-13T20:44:34.485Z,30.67
2018-04-13T20:47:02.345Z,36.90
2018-04-13T20:49:30.185Z,44.43
2018-04-13T20:51:58.188Z,42.10
2018-04-13T20:54:26.516Z,36.43
2018-04-13T20:56:54.377Z,40.20
2018-04-13T20:59:22.210Z,54.93
2018-04-13T21:01:50.064Z,40.37
2018-04-13T21:04:17.903Z,42.00
2018-04-13T21:06:45.759Z,39.73
2018-04-13T21:09:13.636Z,44.57
2018-04-13T21:11:41.473Z,46.00
2018-04-13T21:14:09.323Z,43.57
2018-04-13T21:16:37.263Z,50.03
2018-04-13T21:19:05.131Z,47.73
2018-04-13T21:21:32.984Z,48.50
2018-04-13T21:24:00.845Z,49.10
2018-04-13T21:26:28.703Z,42.10
2018-04-13T21:28:56.541Z,42.03
2018-04-13T21:31:24.416Z,41.17
2018-04-13T21:33:52.247Z,37.70
2018-04-13T21:36:20.083Z,38.33
2018-04-13T21:38:48.033Z,43.97
2018-04-13T21:41:15.871Z,33.73
2018-04-13T21:43:43.708Z,37.93
2018-04-13T21:46:11.613Z,29.73
2018-04-13T21:48:39.443Z,25.97
2018-04-13T21:51:07.938Z,28.83
2018-04-13T21:53:35.822Z,25.67
2018-04-13T21:56:03.673Z,22.57
2018-04-13T21:58:31.516Z,27.30
2018-04-13T22:00:59.769Z,15.00
2018-04-13T22:03:27.607Z,17.17
2018-04-13T22:05:55.455Z,12.20
2018-04-13T22:08:23.346Z,14.23
2018-04-13T22:10:51.180Z,13.30
2018-04-13T22:13:25.191Z,10.87
2018-04-13T22:15:53.067Z,10.40
2018-04-13T22:18:20.927Z,8.60
2018-04-13T22:20:48.839Z,14.43
2018-04-13T22:23:16.669Z,13.33
2018-04-13T22:25:44.568Z,13.50
2018-04-13T22:28:12.457Z,8.53
2018-04-13T22:30:40.609Z,6.70
2018-04-13T22:33:08.525Z,16.43
2018-04-13T22:35:35.796Z,7.10
2018-04-13T22:38:01.924Z,11.57
2018-04-13T22:40:27.989Z,8.20
2018-04-13T22:42:54.092Z,10.27
2018-04-13T22:45:20.184Z,9.90
2018-04-13T22:47:47.004Z,13.87
2018-04-13T22:50:13.178Z,13.40
2018-04-13T22:52:39.280Z,17.63
2018-04-13T22:55:05.367Z,21.30
2018-04-13T22:57:32.239Z,22.40
2018-04-13T22:59:58.621Z,30.93
2018-04-13T23:02:24.724Z,18.50
2018-04-13T23:04:50.915Z,16.47
2018-04-13T23:07:17.182Z,17.93
2018-04-13T23:09:43.322Z,17.67
2018-04-13T23:12:09.417Z,18.73
2018-04-13T23:14:35.588Z,18.10
2018-04-13T23:17:02.253Z,15.73
2018-04-13T23:19:29.409Z,16.10
2018-04-13T23:21:55.538Z,18.47
2018-04-13T23:24:21.649Z,14.10
2018-04-13T23:26:47.783Z,16.60
2018-04-13T23:29:13.854Z,20.67
2018-04-13T23:31:40.671Z,18.97
2018-04-13T23:34:06.877Z,26.57
2018-04-13T23:36:32.967Z,25.03
2018-04-13T23:38:59.054Z,23.30
2018-04-13T23:41:25.197Z,41.67
2018-04-13T23:43:51.315Z,26.40
2018-04-13T23:46:17.401Z,21.63
2018-04-13T23:48:43.528Z,18.03
2018-04-13T23:51:09.628Z,25.37
2018-04-13T23:53:36.452Z,27.47
2018-04-13T23:56:02.561Z,26.90
2018-04-13T23:58:29.134Z,26.03
