createdAt,value
2018-01-10T00:00:43.300Z,2.34
2018-01-10T00:03:10.791Z,2.36
2018-01-10T00:05:38.263Z,2.38
2018-01-10T00:08:05.855Z,2.38
2018-01-10T00:10:33.348Z,2.45
2018-01-10T00:13:00.824Z,2.47
2018-01-10T00:15:28.320Z,2.46
2018-01-10T00:17:55.796Z,2.49
2018-01-10T00:20:23.263Z,2.50
2018-01-10T00:22:53.545Z,2.52
2018-01-10T00:25:21.039Z,2.55
2018-01-10T00:27:48.525Z,2.58
2018-01-10T00:30:16.071Z,2.58
2018-01-10T00:32:43.509Z,2.63
2018-01-10T00:35:11.030Z,2.64
2018-01-10T00:37:38.522Z,2.69
2018-01-10T00:40:05.986Z,2.73
2018-01-10T00:42:33.481Z,2.70
2018-01-10T00:45:00.955Z,2.71
2018-01-10T00:47:28.443Z,2.68
2018-01-10T00:49:55.930Z,2.73
2018-01-10T00:52:23.431Z,2.70
2018-01-10T00:54:50.917Z,2.70
2018-01-10T00:57:18.415Z,2.74
2018-01-10T00:59:46.722Z,2.76
2018-01-10T01:02:14.208Z,2.77
2018-01-10T01:04:41.696Z,2.78
2018-01-10T01:07:09.173Z,2.76
2018-01-10T01:09:36.667Z,2.79
2018-01-10T01:12:04.146Z,2.78
2018-01-10T01:14:31.628Z,2.83
2018-01-10T01:16:59.140Z,2.78
2018-01-10T01:19:26.625Z,2.79
2018-01-10T01:21:54.155Z,2.83
2018-01-10T01:24:21.641Z,2.84
2018-01-10T01:26:49.119Z,2.83
2018-01-10T01:29:16.593Z,2.82
2018-01-10T01:31:44.079Z,2.83
2018-01-10T01:34:11.562Z,2.85
2018-01-10T01:36:39.065Z,2.84
2018-01-10T01:39:06.595Z,2.81
2018-01-10T01:41:34.068Z,2.87
2018-01-10T01:44:01.551Z,2.82
2018-01-10T01:46:29.044Z,2.85
2018-01-10T01:48:56.502Z,2.90
2018-01-10T01:51:23.972Z,2.92
2018-01-10T01:53:51.457Z,2.90
2018-01-10T01:56:18.920Z,2.90
2018-01-10T01:58:46.399Z,2.89
2018-01-10T02:01:13.869Z,2.91
2018-01-10T02:03:41.333Z,2.87
2018-01-10T02:06:08.832Z,2.80
2018-01-10T02:08:36.319Z,2.84
2018-01-10T02:11:03.799Z,2.82
2018-01-10T02:13:31.262Z,2.80
2018-01-10T02:15:58.736Z,2.79
2018-01-10T02:18:26.204Z,2.83
2018-01-10T02:20:53.660Z,2.83
2018-01-10T02:23:21.128Z,2.88
2018-01-10T02:25:48.597Z,2.92
2018-01-10T02:28:16.092Z,2.95
2018-01-10T02:30:43.567Z,2.97
2018-01-10T02:33:11.034Z,2.96
2018-01-10T02:35:38.519Z,2.96
2018-01-10T02:38:05.984Z,2.96
2018-01-10T02:40:33.444Z,2.96
2018-01-10T02:43:00.943Z,2.95
2018-01-10T02:45:28.463Z,2.95
2018-01-10T02:47:55.959Z,2.93
2018-01-10T02:50:23.458Z,2.95
2018-01-10T02:52:50.947Z,2.91
2018-01-10T02:55:18.416Z,2.92
2018-01-10T02:57:45.888Z,2.92
2018-01-10T03:00:13.384Z,2.94
2018-01-10T03:02:40.887Z,2.92
2018-01-10T03:05:08.372Z,2.88
2018-01-10T03:07:35.853Z,2.91
2018-01-10T03:10:03.321Z,2.96
2018-01-10T03:12:30.786Z,2.95
2018-01-10T03:14:58.267Z,2.97
2018-01-10T03:17:25.737Z,3.01
2018-01-10T03:19:56.624Z,3.03
2018-01-10T03:22:24.120Z,3.10
2018-01-10T03:24:51.570Z,3.11
2018-01-10T03:27:19.037Z,3.12
2018-01-10T03:29:46.504Z,3.13
2018-01-10T03:32:13.994Z,3.15
2018-01-10T03:34:41.478Z,3.17
2018-01-10T03:37:08.949Z,3.16
2018-01-10T03:39:36.435Z,3.15
2018-01-10T03:42:03.918Z,3.16
2018-01-10T03:44:31.384Z,3.13
2018-01-10T03:46:58.860Z,3.16
2018-01-10T03:49:26.335Z,3.15
2018-01-10T03:51:53.830Z,3.17
2018-01-10T03:54:21.326Z,3.17
2018-01-10T03:56:48.818Z,3.18
2018-01-10T03:59:16.308Z,3.19
2018-01-10T04:01:43.777Z,3.15
2018-01-10T04:04:11.263Z,3.16
2018-01-10T04:06:38.753Z,3.19
2018-01-10T04:09:06.208Z,3.22
2018-01-10T04:11:33.695Z,3.25
2018-01-10T04:14:01.161Z,3.27
2018-01-10T04:16:28.634Z,3.32
2018-01-10T04:18:57.075Z,3.36
2018-01-10T04:21:24.571Z,3.39
2018-01-10T04:23:52.145Z,3.41
2018-01-10T04:26:19.651Z,3.46
2018-01-10T04:28:47.126Z,3.46
2018-01-10T04:31:14.599Z,3.52
2018-01-10T04:33:42.076Z,3.52
2018-01-10T04:36:11.252Z,3.53
2018-01-10T04:38:38.709Z,3.56
2018-01-10T04:41:06.172Z,3.57
2018-01-10T04:43:33.641Z,3.58
2018-01-10T04:46:01.103Z,3.63
2018-01-10T04:48:28.570Z,3.67
2018-01-10T04:50:56.035Z,3.73
2018-01-10T04:53:23.864Z,3.74
2018-01-10T04:55:51.373Z,3.79
2018-01-10T04:58:18.875Z,3.82
2018-01-10T05:00:46.372Z,3.83
2018-01-10T05:03:13.867Z,3.84
2018-01-10T05:05:41.324Z,3.86
2018-01-10T05:08:08.784Z,3.89
2018-01-10T05:10:36.271Z,3.89
2018-01-10T05:13:03.777Z,3.91
2018-01-10T05:15:31.263Z,3.93
2018-01-10T05:17:58.736Z,3.95
2018-01-10T05:20:26.247Z,3.98
2018-01-10T05:22:53.735Z,4.01
2018-01-10T05:25:21.204Z,3.99
2018-01-10T05:27:48.701Z,4.08
2018-01-10T05:30:16.906Z,4.14
2018-01-10T05:32:44.395Z,4.17
2018-01-10T05:35:11.923Z,4.22
2018-01-10T05:37:39.405Z,4.27
2018-01-10T05:40:06.884Z,4.31
2018-01-10T05:42:34.363Z,4.33
2018-01-10T05:45:01.871Z,4.32
2018-01-10T05:47:29.376Z,4.34
2018-01-10T05:49:56.828Z,4.32
2018-01-10T05:52:24.296Z,4.30
2018-01-10T05:54:51.787Z,4.32
2018-01-10T05:57:19.267Z,4.27
2018-01-10T05:59:47.514Z,4.26
2018-01-10T06:02:15.014Z,4.22
2018-01-10T06:04:42.494Z,4.23
2018-01-10T06:07:09.995Z,4.20
2018-01-10T06:09:37.480Z,4.21
2018-01-10T06:12:04.946Z,4.20
2018-01-10T06:14:33.344Z,4.16
2018-01-10T06:17:00.801Z,4.07
2018-01-10T06:19:28.265Z,4.00
2018-01-10T06:21:55.763Z,3.97
2018-01-10T06:24:23.224Z,4.02
2018-01-10T06:26:50.720Z,4.01
2018-01-10T06:29:18.206Z,3.98
2018-01-10T06:31:45.664Z,3.98
2018-01-10T06:34:13.135Z,4.02
2018-01-10T06:36:40.597Z,4.05
2018-01-10T06:39:08.124Z,4.04
2018-01-10T06:41:35.598Z,4.08
2018-01-10T06:44:03.095Z,4.12
2018-01-10T06:46:30.592Z,4.10
2018-01-10T06:48:58.069Z,4.08
2018-01-10T06:51:25.555Z,4.07
2018-01-10T06:53:53.043Z,4.04
2018-01-10T06:56:20.516Z,4.05
2018-01-10T06:58:48.034Z,4.07
2018-01-10T07:01:15.576Z,4.03
2018-01-10T07:03:43.077Z,4.03
2018-01-10T07:06:10.559Z,4.03
2018-01-10T07:08:38.047Z,4.16
2018-01-10T07:11:05.510Z,4.20
2018-01-10T07:13:32.972Z,4.24
2018-01-10T07:16:00.519Z,4.32
2018-01-10T07:18:27.999Z,4.31
2018-01-10T07:20:55.475Z,4.28
2018-01-10T07:23:22.958Z,4.26
2018-01-10T07:25:50.442Z,4.24
2018-01-10T07:28:17.908Z,4.23
2018-01-10T07:30:45.427Z,4.22
2018-01-10T07:33:12.923Z,4.23
2018-01-10T07:35:40.446Z,4.28
2018-01-10T07:38:07.936Z,4.34
2018-01-10T07:40:35.407Z,4.42
2018-01-10T07:43:02.920Z,4.44
2018-01-10T07:45:30.401Z,4.53
2018-01-10T07:47:57.896Z,4.58
2018-01-10T07:50:25.382Z,4.56
2018-01-10T07:52:54.052Z,4.65
2018-01-10T07:55:21.539Z,4.65
2018-01-10T07:57:49.027Z,4.76
2018-01-10T08:00:16.518Z,4.90
2018-01-10T08:02:43.999Z,5.02
2018-01-10T08:05:11.512Z,5.09
2018-01-10T08:07:38.968Z,5.12
2018-01-10T08:10:06.445Z,5.18
2018-01-10T08:12:33.924Z,5.14
2018-01-10T08:15:01.381Z,5.16
2018-01-10T08:17:28.879Z,5.16
2018-01-10T08:19:56.348Z,5.27
2018-01-10T08:22:23.819Z,5.18
2018-01-10T08:24:51.308Z,5.25
2018-01-10T08:27:18.780Z,5.35
2018-01-10T08:29:46.259Z,5.35
2018-01-10T08:32:13.716Z,5.38
2018-01-10T08:34:41.195Z,5.47
2018-01-10T08:37:08.671Z,5.49
2018-01-10T08:39:36.170Z,5.55
2018-01-10T08:42:03.650Z,5.56
2018-01-10T08:44:31.131Z,5.55
2018-01-10T08:46:58.618Z,5.56
2018-01-10T08:49:26.139Z,5.58
2018-01-10T08:51:53.641Z,5.62
2018-01-10T08:54:21.153Z,5.61
2018-01-10T08:56:48.630Z,5.68
2018-01-10T08:59:16.085Z,5.71
2018-01-10T09:01:43.552Z,5.68
2018-01-10T09:04:11.001Z,5.73
2018-01-10T09:06:38.495Z,5.68
2018-01-10T09:09:05.999Z,5.76
2018-01-10T09:11:33.500Z,5.83
2018-01-10T09:14:00.975Z,5.87
2018-01-10T09:16:28.449Z,6.10
2018-01-10T09:18:55.925Z,6.22
2018-01-10T09:21:23.418Z,6.22
2018-01-10T09:23:50.886Z,6.20
2018-01-10T09:26:18.374Z,6.26
2018-01-10T09:28:45.883Z,6.26
2018-01-10T09:31:13.760Z,6.29
2018-01-10T09:33:41.256Z,6.25
2018-01-10T09:36:08.778Z,6.23
2018-01-10T09:38:36.255Z,6.24
2018-01-10T09:41:03.770Z,6.41
2018-01-10T09:43:31.232Z,6.79
2018-01-10T09:45:58.705Z,6.91
2018-01-10T09:48:27.269Z,6.88
2018-01-10T09:50:54.740Z,6.99
2018-01-10T09:53:22.224Z,7.26
2018-01-10T09:55:49.685Z,7.48
2018-01-10T09:58:17.160Z,7.71
2018-01-10T10:00:44.632Z,7.89
2018-01-10T10:03:12.122Z,7.90
2018-01-10T10:05:39.633Z,7.96
2018-01-10T10:08:07.121Z,7.68
2018-01-10T10:10:34.614Z,7.78
2018-01-10T10:13:02.086Z,7.75
2018-01-10T10:15:29.544Z,7.66
2018-01-10T10:17:57.019Z,7.68
2018-01-10T10:20:24.499Z,7.63
2018-01-10T10:22:51.975Z,7.79
2018-01-10T10:25:19.457Z,7.76
2018-01-10T10:27:46.947Z,7.76
2018-01-10T10:30:14.447Z,7.74
2018-01-10T10:32:41.944Z,7.68
2018-01-10T10:35:09.449Z,7.69
2018-01-10T10:37:37.803Z,7.62
2018-01-10T10:40:05.279Z,7.56
2018-01-10T10:42:32.780Z,7.40
2018-01-10T10:45:00.340Z,7.44
2018-01-10T10:47:27.804Z,7.32
2018-01-10T10:49:55.292Z,7.24
2018-01-10T10:52:22.763Z,7.27
2018-01-10T10:54:50.253Z,7.22
2018-01-10T10:57:17.786Z,7.21
2018-01-10T10:59:45.271Z,7.10
2018-01-10T11:02:12.763Z,7.14
2018-01-10T11:04:40.229Z,7.13
2018-01-10T11:07:07.706Z,7.27
2018-01-10T11:09:35.166Z,7.32
2018-01-10T11:12:02.628Z,7.39
2018-01-10T11:14:30.095Z,7.38
2018-01-10T11:16:57.643Z,7.48
2018-01-10T11:19:25.162Z,7.51
2018-01-10T11:21:52.627Z,7.66
2018-01-10T11:24:20.111Z,7.77
2018-01-10T11:26:47.611Z,7.94
2018-01-10T11:29:15.085Z,8.08
2018-01-10T11:31:42.721Z,8.31
2018-01-10T11:34:10.249Z,8.45
2018-01-10T11:36:37.736Z,8.70
2018-01-10T11:39:05.204Z,8.76
2018-01-10T11:41:32.679Z,8.70
2018-01-10T11:44:00.165Z,8.75
2018-01-10T11:46:27.644Z,8.81
2018-01-10T11:48:55.119Z,8.93
2018-01-10T11:51:22.664Z,9.09
2018-01-10T11:53:50.131Z,9.16
2018-01-10T11:56:17.603Z,9.26
2018-01-10T11:58:45.069Z,9.48
2018-01-10T12:01:12.532Z,9.47
2018-01-10T12:03:40.023Z,9.48
2018-01-10T12:06:07.520Z,9.37
2018-01-10T12:08:34.977Z,9.16
2018-01-10T12:11:02.447Z,9.17
2018-01-10T12:13:29.911Z,9.09
2018-01-10T12:15:57.380Z,9.10
2018-01-10T12:18:24.859Z,9.31
2018-01-10T12:20:52.323Z,9.43
2018-01-10T12:23:19.791Z,9.49
2018-01-10T12:25:47.252Z,9.42
2018-01-10T12:28:14.788Z,9.41
2018-01-10T12:30:42.232Z,9.35
2018-01-10T12:33:09.747Z,9.17
2018-01-10T12:35:37.242Z,9.12
2018-01-10T12:38:04.732Z,8.99
2018-01-10T12:40:32.202Z,9.01
2018-01-10T12:42:59.666Z,9.07
2018-01-10T12:45:27.132Z,9.02
2018-01-10T12:47:54.597Z,8.96
2018-01-10T12:50:22.082Z,8.95
2018-01-10T12:52:50.358Z,8.87
2018-01-10T12:55:17.839Z,8.79
2018-01-10T12:57:45.304Z,8.76
2018-01-10T13:00:12.752Z,8.72
2018-01-10T13:02:40.257Z,8.79
2018-01-10T13:05:07.741Z,8.85
2018-01-10T13:07:35.212Z,8.83
2018-01-10T13:10:02.659Z,8.93
2018-01-10T13:12:30.122Z,8.91
2018-01-10T13:14:57.630Z,9.06
2018-01-10T13:17:25.127Z,8.92
2018-01-10T13:19:52.616Z,8.95
2018-01-10T13:22:20.135Z,8.92
2018-01-10T13:24:47.625Z,8.78
2018-01-10T13:27:15.172Z,8.68
2018-01-10T13:29:42.681Z,8.80
2018-01-10T13:32:10.191Z,8.77
2018-01-10T13:34:37.698Z,8.76
2018-01-10T13:37:05.208Z,8.70
2018-01-10T13:39:32.721Z,8.73
2018-01-10T13:42:00.214Z,8.73
2018-01-10T13:44:27.737Z,8.67
2018-01-10T13:46:55.234Z,8.70
2018-01-10T13:49:22.731Z,8.75
2018-01-10T13:51:50.228Z,8.80
2018-01-10T13:54:17.722Z,8.79
2018-01-10T13:56:45.218Z,8.68
2018-01-10T13:59:12.696Z,8.73
2018-01-10T14:01:40.177Z,8.66
2018-01-10T14:04:07.664Z,8.64
2018-01-10T14:06:35.186Z,8.57
2018-01-10T14:09:02.681Z,8.52
2018-01-10T14:11:30.194Z,8.51
2018-01-10T14:13:57.680Z,8.54
2018-01-10T14:16:25.156Z,8.60
2018-01-10T14:18:52.664Z,8.49
2018-01-10T14:21:20.976Z,8.50
2018-01-10T14:23:48.474Z,8.54
2018-01-10T14:26:15.965Z,8.38
2018-01-10T14:28:43.448Z,8.50
2018-01-10T14:31:10.982Z,8.45
2018-01-10T14:33:38.464Z,8.47
2018-01-10T14:36:05.965Z,8.53
2018-01-10T14:38:33.457Z,8.59
2018-01-10T14:41:00.946Z,8.43
2018-01-10T14:43:28.465Z,8.40
2018-01-10T14:45:55.952Z,8.43
2018-01-10T14:48:23.445Z,8.44
2018-01-10T14:50:50.914Z,8.36
2018-01-10T14:53:18.420Z,8.36
2018-01-10T14:55:45.942Z,8.33
2018-01-10T14:58:13.436Z,8.34
2018-01-10T15:00:40.959Z,8.41
2018-01-10T15:03:08.490Z,8.34
2018-01-10T15:05:36.047Z,8.41
2018-01-10T15:08:03.555Z,8.35
2018-01-10T15:10:31.064Z,8.35
2018-01-10T15:12:58.590Z,8.28
2018-01-10T15:15:26.117Z,8.34
2018-01-10T15:17:53.600Z,8.30
2018-01-10T15:20:21.093Z,8.27
2018-01-10T15:22:48.716Z,8.24
2018-01-10T15:25:16.221Z,8.21
2018-01-10T15:27:43.715Z,8.18
2018-01-10T15:30:11.215Z,8.15
2018-01-10T15:32:38.731Z,8.23
2018-01-10T15:35:06.230Z,8.17
2018-01-10T15:37:33.740Z,8.21
2018-01-10T15:40:01.265Z,8.19
2018-01-10T15:42:28.762Z,8.20
2018-01-10T15:44:56.812Z,8.19
2018-01-10T15:47:24.315Z,8.16
2018-01-10T15:49:51.820Z,8.19
2018-01-10T15:52:19.297Z,8.12
2018-01-10T15:54:47.523Z,8.08
2018-01-10T15:57:15.013Z,8.08
2018-01-10T15:59:42.524Z,8.06
2018-01-10T16:02:10.592Z,8.05
2018-01-10T16:04:38.104Z,8.04
2018-01-10T16:07:05.601Z,7.92
2018-01-10T16:09:33.118Z,7.87
2018-01-10T16:12:00.612Z,7.83
2018-01-10T16:14:28.122Z,7.80
2018-01-10T16:16:55.605Z,7.76
2018-01-10T16:19:23.108Z,7.73
2018-01-10T16:21:50.613Z,7.71
2018-01-10T16:24:18.105Z,7.69
2018-01-10T16:26:45.601Z,7.64
2018-01-10T16:29:13.106Z,7.69
2018-01-10T16:31:40.623Z,7.67
2018-01-10T16:34:08.301Z,7.64
2018-01-10T16:36:35.824Z,7.58
2018-01-10T16:39:03.572Z,7.60
2018-01-10T16:41:31.086Z,7.57
2018-01-10T16:43:58.599Z,7.56
2018-01-10T16:46:26.102Z,7.41
2018-01-10T16:48:53.637Z,7.51
2018-01-10T16:51:21.143Z,7.49
2018-01-10T16:53:48.670Z,7.52
2018-01-10T16:56:16.225Z,7.47
2018-01-10T16:58:43.752Z,7.38
2018-01-10T17:01:11.348Z,7.38
2018-01-10T17:03:38.842Z,7.31
2018-01-10T17:06:06.367Z,7.27
2018-01-10T17:08:33.903Z,7.22
2018-01-10T17:11:01.419Z,7.15
2018-01-10T17:13:28.994Z,7.12
2018-01-10T17:15:56.490Z,7.08
2018-01-10T17:18:23.996Z,7.03
2018-01-10T17:20:51.488Z,6.96
2018-01-10T17:23:18.991Z,6.91
2018-01-10T17:25:46.527Z,6.89
2018-01-10T17:28:14.131Z,6.74
2018-01-10T17:30:41.769Z,6.59
2018-01-10T17:33:09.296Z,6.50
2018-01-10T17:35:36.842Z,6.29
2018-01-10T17:38:04.347Z,6.34
2018-01-10T17:40:31.971Z,6.37
2018-01-10T17:42:59.489Z,6.38
2018-01-10T17:45:27.105Z,6.31
2018-01-10T17:47:54.632Z,6.32
2018-01-10T17:50:22.137Z,6.23
2018-01-10T17:52:49.670Z,6.20
2018-01-10T17:55:17.224Z,6.16
2018-01-10T17:57:44.730Z,6.00
2018-01-10T18:00:12.264Z,5.96
2018-01-10T18:02:39.789Z,5.92
2018-01-10T18:05:07.281Z,5.87
2018-01-10T18:07:35.670Z,5.78
2018-01-10T18:10:03.181Z,5.80
2018-01-10T18:12:30.830Z,5.73
2018-01-10T18:14:58.370Z,5.70
2018-01-10T18:17:25.886Z,5.55
2018-01-10T18:19:53.378Z,5.56
2018-01-10T18:22:20.917Z,5.49
2018-01-10T18:24:48.451Z,5.49
2018-01-10T18:27:16.868Z,5.38
2018-01-10T18:29:44.501Z,5.27
2018-01-10T18:32:12.050Z,5.24
2018-01-10T18:34:39.575Z,5.23
2018-01-10T18:37:07.063Z,5.22
2018-01-10T18:39:34.608Z,5.15
2018-01-10T18:42:02.149Z,5.16
2018-01-10T18:44:29.665Z,5.08
2018-01-10T18:46:57.212Z,4.92
2018-01-10T18:49:25.290Z,4.85
2018-01-10T18:51:52.972Z,4.83
2018-01-10T18:54:20.468Z,4.79
2018-01-10T18:56:47.976Z,4.74
2018-01-10T18:59:15.556Z,4.65
2018-01-10T19:01:43.132Z,4.57
2018-01-10T19:04:10.624Z,4.59
2018-01-10T19:06:38.200Z,4.68
2018-01-10T19:09:06.061Z,4.64
2018-01-10T19:11:38.859Z,4.65
2018-01-10T19:14:06.453Z,4.69
2018-01-10T19:16:33.954Z,4.80
2018-01-10T19:19:01.464Z,4.75
2018-01-10T19:21:28.977Z,4.81
2018-01-10T19:23:56.505Z,4.74
2018-01-10T19:26:24.000Z,4.68
2018-01-10T19:28:52.171Z,4.64
2018-01-10T19:31:19.689Z,4.60
2018-01-10T19:33:47.217Z,4.59
2018-01-10T19:36:14.775Z,4.54
2018-01-10T19:38:44.980Z,4.57
2018-01-10T19:41:13.450Z,4.56
2018-01-10T19:43:41.184Z,4.51
2018-01-10T19:46:08.727Z,4.42
2018-01-10T19:48:38.440Z,4.34
2018-01-10T19:51:15.350Z,4.22
2018-01-10T19:56:20.041Z,4.20
2018-01-10T20:01:27.042Z,4.22
2018-01-10T20:03:54.570Z,4.29
2018-01-10T20:06:22.103Z,4.25
2018-01-10T20:08:51.694Z,4.25
2018-01-10T20:11:19.264Z,4.33
2018-01-10T20:13:47.987Z,4.30
2018-01-10T20:19:28.428Z,4.24
2018-01-10T20:22:03.549Z,4.15
2018-01-10T20:24:33.684Z,3.83
2018-01-10T20:27:01.299Z,3.83
2018-01-10T20:29:28.822Z,3.81
2018-01-10T20:31:57.265Z,3.80
2018-01-10T20:37:21.756Z,3.73
2018-01-10T20:39:49.721Z,3.65
2018-01-10T20:42:18.311Z,3.57
2018-01-10T20:44:45.845Z,3.56
2018-01-10T20:47:13.528Z,3.53
2018-01-10T20:49:41.043Z,3.50
2018-01-10T20:52:08.565Z,3.42
2018-01-10T20:54:36.088Z,3.46
2018-01-10T20:57:03.629Z,3.55
2018-01-10T20:59:31.222Z,3.59
2018-01-10T21:01:58.805Z,3.61
2018-01-10T21:04:26.358Z,3.61
2018-01-10T21:06:54.332Z,3.62
2018-01-10T21:09:21.859Z,3.68
2018-01-10T21:11:50.812Z,3.70
2018-01-10T21:14:19.017Z,3.68
2018-01-10T21:16:46.520Z,3.65
2018-01-10T21:19:14.401Z,3.62
