createdAt,value
2019-06-08T00:01:53.190Z,13.60
2019-06-08T00:04:23.171Z,13.50
2019-06-08T00:06:53.088Z,13.50
2019-06-08T00:09:24.082Z,13.50
2019-06-08T00:11:54.026Z,13.50
2019-06-08T00:14:24.029Z,13.70
2019-06-08T00:16:53.922Z,13.60
2019-06-08T00:19:23.842Z,13.60
2019-06-08T00:21:53.742Z,13.40
2019-06-08T00:24:24.060Z,13.40
2019-06-08T00:26:54.049Z,13.50
2019-06-08T00:29:24.630Z,13.50
2019-06-08T00:31:54.834Z,13.60
2019-06-08T00:34:24.958Z,13.70
2019-06-08T00:36:54.823Z,13.70
2019-06-08T00:39:25.089Z,13.60
2019-06-08T00:41:55.108Z,13.60
2019-06-08T00:44:25.654Z,13.50
2019-06-08T00:46:55.637Z,13.30
2019-06-08T00:49:25.719Z,13.20
2019-06-08T00:51:55.683Z,13.20
2019-06-08T00:54:25.868Z,13.00
2019-06-08T00:56:55.845Z,13.20
2019-06-08T00:59:26.178Z,13.20
2019-06-08T01:01:56.426Z,13.10
2019-06-08T01:04:27.152Z,13.00
2019-06-08T01:06:57.315Z,13.00
2019-06-08T01:09:27.407Z,13.00
2019-06-08T01:11:57.474Z,13.10
2019-06-08T01:14:27.458Z,13.00
2019-06-08T01:16:57.490Z,12.90
2019-06-08T01:19:27.629Z,12.80
2019-06-08T01:21:57.581Z,12.80
2019-06-08T01:24:27.976Z,12.70
2019-06-08T01:26:58.069Z,12.80
2019-06-08T01:29:28.412Z,12.90
2019-06-08T01:31:58.342Z,12.90
2019-06-08T01:34:29.057Z,13.00
2019-06-08T01:36:58.951Z,13.00
2019-06-08T01:39:29.479Z,12.90
2019-06-08T01:41:59.424Z,13.00
2019-06-08T01:44:30.082Z,13.10
2019-06-08T01:47:00.083Z,13.00
2019-06-08T01:49:30.598Z,13.00
2019-06-08T01:52:00.490Z,13.10
2019-06-08T01:54:31.559Z,13.00
2019-06-08T01:57:01.814Z,13.00
2019-06-08T01:59:34.519Z,13.00
2019-06-08T02:02:04.575Z,13.10
2019-06-08T02:04:34.817Z,13.20
2019-06-08T02:07:04.993Z,13.20
2019-06-08T02:09:35.006Z,13.20
2019-06-08T02:12:05.184Z,13.10
2019-06-08T02:14:35.520Z,13.10
2019-06-08T02:17:05.454Z,13.20
2019-06-08T02:19:35.718Z,13.30
2019-06-08T02:22:05.739Z,13.30
2019-06-08T02:24:35.642Z,13.40
2019-06-08T02:27:05.740Z,13.30
2019-06-08T02:29:35.872Z,13.30
2019-06-08T02:32:05.801Z,13.30
2019-06-08T02:34:38.144Z,13.30
2019-06-08T02:37:08.065Z,13.40
2019-06-08T02:39:39.872Z,13.50
2019-06-08T02:42:10.256Z,13.60
2019-06-08T02:44:40.747Z,13.60
2019-06-08T02:47:10.723Z,13.40
2019-06-08T02:49:40.874Z,13.40
2019-06-08T02:52:11.950Z,13.50
2019-06-08T02:54:42.381Z,13.40
2019-06-08T02:57:13.976Z,13.50
2019-06-08T02:59:44.440Z,13.50
2019-06-08T03:02:14.857Z,13.30
2019-06-08T03:04:44.767Z,13.20
2019-06-08T03:07:17.237Z,13.30
2019-06-08T03:09:49.367Z,13.30
2019-06-08T03:12:20.885Z,13.40
2019-06-08T03:14:54.415Z,13.60
2019-06-08T03:17:24.296Z,13.70
2019-06-08T03:19:54.222Z,13.60
2019-06-08T03:22:24.110Z,13.50
2019-06-08T03:24:54.072Z,13.50
2019-06-08T03:27:23.960Z,13.60
2019-06-08T03:29:53.872Z,13.70
2019-06-08T03:32:24.007Z,13.70
2019-06-08T03:34:56.417Z,13.50
2019-06-08T03:37:25.500Z,13.50
2019-06-08T03:39:55.827Z,13.50
2019-06-08T03:42:25.694Z,13.50
2019-06-08T03:44:55.832Z,13.60
2019-06-08T03:47:25.715Z,13.60
2019-06-08T03:49:57.491Z,13.70
2019-06-08T03:52:27.217Z,13.60
2019-06-08T03:54:57.123Z,13.80
2019-06-08T03:57:27.008Z,13.80
2019-06-08T03:59:57.072Z,13.70
2019-06-08T04:02:26.939Z,13.70
2019-06-08T04:04:56.970Z,13.70
2019-06-08T04:07:26.855Z,13.80
2019-06-08T04:09:56.784Z,13.80
2019-06-08T04:12:26.674Z,13.90
2019-06-08T04:14:56.866Z,13.90
2019-06-08T04:17:26.725Z,13.90
2019-06-08T04:20:10.512Z,14.00
2019-06-08T04:22:28.233Z,14.10
2019-06-08T04:24:58.143Z,14.00
2019-06-08T04:27:28.004Z,14.10
2019-06-08T04:29:58.181Z,14.10
2019-06-08T04:32:28.129Z,14.10
2019-06-08T04:34:58.056Z,14.10
2019-06-08T04:37:27.919Z,14.00
2019-06-08T04:39:57.837Z,14.00
2019-06-08T04:42:27.696Z,14.20
2019-06-08T04:44:57.561Z,14.40
2019-06-08T04:47:27.454Z,14.30
2019-06-08T04:49:57.316Z,14.40
2019-06-08T04:52:27.325Z,14.40
2019-06-08T04:54:57.428Z,14.50
2019-06-08T04:57:27.410Z,14.60
2019-06-08T04:59:57.340Z,14.70
2019-06-08T05:02:27.348Z,14.60
2019-06-08T05:04:57.229Z,14.60
2019-06-08T05:07:27.125Z,14.70
2019-06-08T05:09:57.003Z,14.70
2019-06-08T05:12:26.919Z,14.90
2019-06-08T05:14:56.817Z,14.90
2019-06-08T05:17:26.739Z,15.10
2019-06-08T05:19:56.613Z,15.20
2019-06-08T05:22:26.572Z,15.10
2019-06-08T05:24:56.493Z,15.30
2019-06-08T05:27:26.451Z,15.30
2019-06-08T05:29:56.379Z,15.40
2019-06-08T05:32:26.336Z,15.40
2019-06-08T05:34:56.210Z,15.50
2019-06-08T05:37:26.121Z,15.60
2019-06-08T05:39:55.999Z,15.80
2019-06-08T05:42:25.909Z,15.60
2019-06-08T05:44:55.801Z,15.80
2019-06-08T05:47:25.760Z,15.60
2019-06-08T05:49:55.907Z,15.60
2019-06-08T05:52:25.837Z,15.70
2019-06-08T05:54:55.712Z,15.60
2019-06-08T05:57:25.625Z,15.40
2019-06-08T05:59:55.513Z,15.50
2019-06-08T06:02:25.457Z,15.40
2019-06-08T06:04:55.423Z,15.30
2019-06-08T06:07:25.599Z,15.40
2019-06-08T06:09:55.543Z,15.50
2019-06-08T06:12:25.506Z,15.70
2019-06-08T06:14:55.371Z,16.10
2019-06-08T06:17:26.076Z,16.10
2019-06-08T06:19:56.054Z,16.40
2019-06-08T06:22:25.957Z,16.60
2019-06-08T06:24:57.418Z,16.80
2019-06-08T06:27:27.345Z,17.20
2019-06-08T06:29:57.452Z,17.50
2019-06-08T06:32:27.387Z,17.70
2019-06-08T06:34:57.232Z,17.60
2019-06-08T06:37:27.356Z,17.50
2019-06-08T06:39:57.305Z,16.80
2019-06-08T06:42:27.194Z,17.00
2019-06-08T06:44:57.062Z,16.40
2019-06-08T06:47:26.989Z,16.10
2019-06-08T06:49:57.345Z,16.00
2019-06-08T06:52:27.362Z,16.00
2019-06-08T06:54:57.266Z,16.60
2019-06-08T06:57:27.219Z,18.30
2019-06-08T06:59:57.106Z,19.40
2019-06-08T07:02:27.914Z,19.90
2019-06-08T07:04:57.794Z,20.00
2019-06-08T07:07:27.692Z,20.20
2019-06-08T07:09:57.873Z,20.00
2019-06-08T07:12:27.784Z,20.30
2019-06-08T07:14:57.650Z,19.70
2019-06-08T07:17:27.554Z,18.80
2019-06-08T07:19:58.799Z,19.30
2019-06-08T07:22:28.738Z,18.50
2019-06-08T07:24:58.718Z,18.50
2019-06-08T07:27:28.626Z,18.70
2019-06-08T07:29:59.004Z,19.90
2019-06-08T07:32:29.217Z,18.80
2019-06-08T07:34:59.417Z,19.10
2019-06-08T07:37:29.642Z,20.30
2019-06-08T07:40:00.221Z,20.60
2019-06-08T07:42:30.274Z,21.30
2019-06-08T07:45:00.471Z,22.10
2019-06-08T07:47:30.477Z,22.60
2019-06-08T07:50:00.348Z,23.20
2019-06-08T07:52:30.347Z,23.10
2019-06-08T07:55:00.224Z,23.80
2019-06-08T07:57:30.369Z,24.30
2019-06-08T08:00:00.406Z,24.40
2019-06-08T08:02:30.313Z,24.20
2019-06-08T08:05:00.292Z,24.50
2019-06-08T08:07:30.222Z,23.40
2019-06-08T08:10:00.190Z,23.00
2019-06-08T08:12:30.281Z,21.30
2019-06-08T08:15:00.162Z,21.10
2019-06-08T08:17:34.260Z,21.20
2019-06-08T08:20:01.824Z,22.10
2019-06-08T08:22:31.804Z,22.00
2019-06-08T08:25:04.783Z,21.80
2019-06-08T08:27:33.771Z,23.10
2019-06-08T08:30:03.755Z,23.50
2019-06-08T08:32:33.712Z,23.00
2019-06-08T08:35:03.988Z,23.10
2019-06-08T08:37:34.036Z,23.30
2019-06-08T08:40:04.303Z,22.80
2019-06-08T08:42:34.286Z,23.60
2019-06-08T08:45:05.439Z,24.50
2019-06-08T08:47:38.442Z,25.20
2019-06-08T08:50:10.534Z,25.10
2019-06-08T08:52:41.130Z,25.20
2019-06-08T08:55:12.055Z,23.60
2019-06-08T08:57:41.974Z,23.80
2019-06-08T09:00:12.579Z,24.60
2019-06-08T09:02:42.559Z,25.20
2019-06-08T09:05:12.665Z,24.30
2019-06-08T09:07:42.557Z,24.20
2019-06-08T09:10:14.146Z,23.60
2019-06-08T09:12:44.065Z,24.60
2019-06-08T09:15:14.460Z,23.60
2019-06-08T09:17:44.422Z,22.70
2019-06-08T09:20:15.754Z,23.20
2019-06-08T09:22:53.853Z,22.20
2019-06-08T09:25:18.291Z,21.70
2019-06-08T09:27:48.483Z,22.60
2019-06-08T09:30:19.388Z,23.90
2019-06-08T09:32:49.302Z,24.90
2019-06-08T09:35:21.278Z,25.10
2019-06-08T09:37:53.202Z,25.10
2019-06-08T09:40:22.605Z,25.90
2019-06-08T09:42:57.214Z,26.20
2019-06-08T09:45:24.142Z,25.10
2019-06-08T09:47:55.268Z,25.60
2019-06-08T09:50:27.685Z,26.20
2019-06-08T09:53:18.239Z,26.20
2019-06-08T09:55:31.345Z,25.80
2019-06-08T09:58:05.182Z,25.70
2019-06-08T10:00:32.920Z,25.70
2019-06-08T10:03:06.147Z,26.20
2019-06-08T10:05:35.115Z,26.50
2019-06-08T10:08:05.990Z,23.80
2019-06-08T10:10:36.027Z,23.50
2019-06-08T10:13:09.311Z,23.80
2019-06-08T10:15:38.729Z,22.30
2019-06-08T10:18:08.807Z,23.60
2019-06-08T10:20:39.334Z,25.10
2019-06-08T10:23:27.119Z,23.70
2019-06-08T10:25:41.049Z,23.40
2019-06-08T10:28:14.755Z,24.00
2019-06-08T10:30:42.563Z,25.20
2019-06-08T10:33:12.478Z,24.60
2019-06-08T10:35:42.371Z,25.00
2019-06-08T10:38:12.319Z,25.80
2019-06-08T10:41:06.927Z,24.60
2019-06-08T10:43:31.593Z,25.10
2019-06-08T10:46:08.588Z,27.00
2019-06-08T10:48:37.471Z,28.80
2019-06-08T10:51:10.470Z,27.40
2019-06-08T10:53:48.234Z,26.90
2019-06-08T10:56:14.153Z,25.80
2019-06-08T10:58:44.180Z,26.60
2019-06-08T11:01:14.168Z,27.00
2019-06-08T11:03:44.021Z,26.40
2019-06-08T11:06:13.975Z,26.30
2019-06-08T11:08:43.884Z,26.00
2019-06-08T11:11:14.075Z,27.10
2019-06-08T11:13:44.065Z,26.80
2019-06-08T11:16:14.118Z,27.50
2019-06-08T11:18:44.079Z,26.50
2019-06-08T11:21:13.985Z,27.80
2019-06-08T11:23:44.023Z,29.60
2019-06-08T11:26:20.970Z,28.40
2019-06-08T11:28:48.352Z,27.90
2019-06-08T11:31:19.565Z,27.70
2019-06-08T11:33:49.213Z,25.70
2019-06-08T11:36:19.346Z,26.40
2019-06-08T11:38:49.381Z,26.80
2019-06-08T11:41:22.718Z,27.20
2019-06-08T11:43:50.978Z,28.10
2019-06-08T11:46:22.060Z,28.00
2019-06-08T11:48:52.142Z,26.20
2019-06-08T11:51:22.055Z,24.80
2019-06-08T11:53:52.486Z,25.60
2019-06-08T11:56:23.297Z,27.60
2019-06-08T11:58:57.818Z,27.90
2019-06-08T12:01:27.674Z,25.90
2019-06-08T12:03:58.037Z,26.00
2019-06-08T12:06:27.895Z,25.60
2019-06-08T12:09:00.150Z,24.70
2019-06-08T12:11:29.388Z,25.40
2019-06-08T12:13:59.333Z,25.00
2019-06-08T12:16:29.266Z,24.80
2019-06-08T12:18:59.218Z,25.80
2019-06-08T12:21:29.127Z,26.40
2019-06-08T12:23:59.009Z,26.50
2019-06-08T12:26:28.996Z,26.00
2019-06-08T12:29:01.271Z,26.40
2019-06-08T12:31:30.522Z,26.10
2019-06-08T12:34:00.968Z,25.20
2019-06-08T12:36:30.896Z,25.70
2019-06-08T12:39:00.819Z,27.00
2019-06-08T12:41:31.449Z,28.10
2019-06-08T12:44:01.495Z,27.30
2019-06-08T12:46:31.418Z,27.30
2019-06-08T12:49:01.319Z,27.30
2019-06-08T12:51:31.578Z,28.10
2019-06-08T12:54:01.427Z,28.80
2019-06-08T12:56:31.343Z,29.00
2019-06-08T12:59:01.225Z,28.90
2019-06-08T13:01:31.134Z,26.20
2019-06-08T13:04:01.042Z,25.50
2019-06-08T13:06:30.984Z,25.60
2019-06-08T13:09:00.859Z,25.40
2019-06-08T13:11:30.760Z,24.80
2019-06-08T13:14:00.650Z,25.40
2019-06-08T13:16:30.781Z,27.20
2019-06-08T13:19:00.730Z,26.40
2019-06-08T13:21:35.111Z,25.70
2019-06-08T13:24:02.212Z,26.50
2019-06-08T13:26:32.270Z,27.00
2019-06-08T13:29:02.172Z,26.40
2019-06-08T13:31:32.159Z,27.00
2019-06-08T13:34:01.996Z,28.00
2019-06-08T13:36:32.333Z,28.70
2019-06-08T13:39:02.205Z,29.40
2019-06-08T13:41:32.106Z,29.30
2019-06-08T13:44:01.982Z,28.00
2019-06-08T13:46:31.887Z,27.00
2019-06-08T13:49:01.998Z,27.20
2019-06-08T13:51:31.907Z,28.90
2019-06-08T13:54:01.825Z,29.30
2019-06-08T13:56:31.877Z,28.40
2019-06-08T13:59:01.791Z,28.10
2019-06-08T14:01:31.829Z,26.50
2019-06-08T14:04:01.743Z,27.00
2019-06-08T14:06:33.409Z,27.70
2019-06-08T14:09:03.597Z,27.60
2019-06-08T14:11:33.512Z,28.20
2019-06-08T14:14:03.457Z,29.10
2019-06-08T14:16:33.559Z,28.60
2019-06-08T14:19:03.752Z,29.20
2019-06-08T14:21:38.613Z,28.20
2019-06-08T14:24:07.699Z,28.80
2019-06-08T14:26:37.686Z,28.30
2019-06-08T14:29:08.288Z,28.00
2019-06-08T14:31:39.270Z,27.00
2019-06-08T14:34:10.406Z,27.30
2019-06-08T14:36:41.097Z,28.50
2019-06-08T14:39:11.668Z,28.80
2019-06-08T14:41:42.337Z,28.60
2019-06-08T14:44:12.207Z,27.80
2019-06-08T14:46:42.178Z,28.60
2019-06-08T14:49:12.087Z,26.70
2019-06-08T14:51:48.903Z,25.90
2019-06-08T14:54:23.553Z,26.30
2019-06-08T14:56:51.735Z,25.90
2019-06-08T14:59:22.528Z,25.80
2019-06-08T15:01:53.631Z,26.30
2019-06-08T15:04:26.938Z,26.40
2019-06-08T15:06:55.555Z,26.60
2019-06-08T15:09:25.621Z,26.40
2019-06-08T15:11:58.012Z,26.80
2019-06-08T15:14:29.319Z,26.20
2019-06-08T15:16:59.428Z,25.90
2019-06-08T15:19:31.153Z,26.10
2019-06-08T15:22:00.997Z,25.80
2019-06-08T15:24:32.541Z,26.40
2019-06-08T15:27:02.703Z,26.00
2019-06-08T15:29:32.900Z,25.40
2019-06-08T15:32:02.963Z,25.30
2019-06-08T15:34:33.247Z,25.40
2019-06-08T15:37:03.296Z,25.80
2019-06-08T15:39:34.187Z,25.30
2019-06-08T15:42:04.418Z,24.70
2019-06-08T15:44:34.345Z,24.50
2019-06-08T15:47:04.455Z,24.40
2019-06-08T15:49:34.330Z,25.10
2019-06-08T15:52:04.349Z,25.20
2019-06-08T15:54:37.721Z,24.70
2019-06-08T15:57:06.032Z,24.80
2019-06-08T15:59:40.785Z,24.70
2019-06-08T16:02:07.611Z,25.00
2019-06-08T16:04:37.576Z,25.30
2019-06-08T16:07:07.813Z,25.40
2019-06-08T16:09:37.743Z,25.10
2019-06-08T16:12:07.640Z,24.70
2019-06-08T16:14:40.962Z,24.70
2019-06-08T16:17:09.138Z,24.50
2019-06-08T16:19:39.028Z,24.70
2019-06-08T16:22:08.934Z,24.40
2019-06-08T16:24:38.815Z,24.30
2019-06-08T16:27:09.027Z,24.60
2019-06-08T16:29:39.279Z,24.30
2019-06-08T16:32:09.279Z,24.10
2019-06-08T16:34:39.798Z,23.80
2019-06-08T16:37:09.883Z,23.30
2019-06-08T16:39:39.775Z,24.00
2019-06-08T16:42:09.931Z,24.60
2019-06-08T16:44:39.871Z,24.80
2019-06-08T16:47:09.781Z,24.10
2019-06-08T16:49:39.729Z,23.80
2019-06-08T16:52:09.648Z,23.20
2019-06-08T16:54:40.287Z,23.20
2019-06-08T16:57:11.166Z,23.50
2019-06-08T16:59:41.197Z,23.10
2019-06-08T17:02:11.151Z,23.30
2019-06-08T17:04:41.287Z,23.20
2019-06-08T17:07:11.297Z,23.30
2019-06-08T17:09:41.253Z,23.60
2019-06-08T17:12:11.677Z,23.90
2019-06-08T17:14:41.653Z,23.50
2019-06-08T17:17:11.696Z,23.00
2019-06-08T17:19:41.855Z,23.70
2019-06-08T17:22:11.787Z,23.80
2019-06-08T17:24:41.702Z,23.40
2019-06-08T17:27:25.983Z,22.90
2019-06-08T17:29:43.615Z,23.10
2019-06-08T17:32:13.555Z,23.10
2019-06-08T17:34:43.508Z,23.80
2019-06-08T17:37:13.380Z,23.60
2019-06-08T17:39:43.341Z,22.80
2019-06-08T17:42:13.255Z,22.70
2019-06-08T17:44:43.157Z,23.10
2019-06-08T17:47:13.049Z,23.60
2019-06-08T17:49:43.410Z,23.40
2019-06-08T17:52:13.494Z,23.10
2019-06-08T17:54:43.467Z,22.80
2019-06-08T17:57:13.508Z,22.70
2019-06-08T17:59:43.497Z,22.50
2019-06-08T18:02:18.891Z,22.50
2019-06-08T18:04:45.506Z,22.10
2019-06-08T18:07:17.129Z,22.40
2019-06-08T18:09:48.487Z,22.00
2019-06-08T18:12:19.027Z,21.80
2019-06-08T18:14:49.037Z,21.60
2019-06-08T18:17:18.942Z,21.40
2019-06-08T18:19:49.736Z,21.30
2019-06-08T18:22:19.801Z,21.10
2019-06-08T18:24:49.716Z,21.10
2019-06-08T18:27:19.864Z,20.90
2019-06-08T18:29:49.750Z,20.70
2019-06-08T18:32:19.676Z,20.70
2019-06-08T18:34:49.564Z,20.80
2019-06-08T18:37:19.613Z,20.60
2019-06-08T18:39:49.836Z,20.50
2019-06-08T18:42:20.777Z,20.50
2019-06-08T18:44:50.668Z,20.30
2019-06-08T18:47:20.728Z,20.40
2019-06-08T18:49:50.805Z,20.20
2019-06-08T18:52:20.757Z,19.80
2019-06-08T18:54:50.903Z,19.50
2019-06-08T18:57:21.157Z,19.20
2019-06-08T18:59:53.228Z,19.00
2019-06-08T19:02:25.725Z,18.80
2019-06-08T19:04:57.229Z,18.60
2019-06-08T19:07:28.301Z,18.40
2019-06-08T19:09:59.896Z,18.30
2019-06-08T19:12:29.819Z,18.20
2019-06-08T19:14:59.849Z,18.00
2019-06-08T19:17:30.009Z,17.90
2019-06-08T19:19:59.891Z,17.70
2019-06-08T19:22:30.444Z,17.70
2019-06-08T19:25:00.514Z,17.50
2019-06-08T19:27:30.596Z,17.40
2019-06-08T19:30:03.272Z,17.30
2019-06-08T19:32:33.327Z,17.20
2019-06-08T19:35:03.323Z,17.00
2019-06-08T19:37:33.245Z,16.70
2019-06-08T19:40:03.133Z,16.70
2019-06-08T19:42:39.175Z,16.60
2019-06-08T19:45:05.615Z,16.60
2019-06-08T19:47:36.452Z,16.80
2019-06-08T19:50:07.891Z,16.80
2019-06-08T19:52:43.461Z,16.80
2019-06-08T19:55:09.799Z,16.70
2019-06-08T19:57:39.675Z,16.70
2019-06-08T20:00:09.798Z,16.80
2019-06-08T20:02:40.555Z,16.60
2019-06-08T20:05:11.055Z,16.50
2019-06-08T20:07:40.950Z,16.50
2019-06-08T20:10:10.927Z,16.40
2019-06-08T20:12:41.228Z,16.40
2019-06-08T20:15:11.433Z,16.40
2019-06-08T20:17:41.662Z,16.40
2019-06-08T20:20:11.746Z,16.50
2019-06-08T20:22:41.871Z,16.40
2019-06-08T20:25:12.179Z,16.50
2019-06-08T20:27:43.213Z,16.40
2019-06-08T20:30:13.777Z,16.40
2019-06-08T20:32:44.452Z,16.30
2019-06-08T20:35:14.507Z,16.10
2019-06-08T20:37:45.685Z,15.90
2019-06-08T20:40:17.864Z,15.90
2019-06-08T20:42:51.585Z,15.80
2019-06-08T20:45:19.490Z,15.80
2019-06-08T20:47:51.973Z,15.80
2019-06-08T20:50:20.994Z,15.70
2019-06-08T20:52:52.253Z,15.80
2019-06-08T20:55:22.951Z,15.70
2019-06-08T20:57:53.823Z,15.50
2019-06-08T21:00:24.826Z,15.50
2019-06-08T21:02:57.923Z,15.50
2019-06-08T21:05:27.765Z,15.50
2019-06-08T21:07:59.048Z,15.60
2019-06-08T21:10:29.140Z,15.40
2019-06-08T21:12:59.034Z,15.10
2019-06-08T21:15:28.975Z,15.10
2019-06-08T21:17:59.103Z,15.00
2019-06-08T21:20:29.017Z,14.80
2019-06-08T21:22:59.834Z,14.60
2019-06-08T21:25:29.915Z,14.40
2019-06-08T21:27:59.821Z,14.40
2019-06-08T21:30:29.736Z,14.40
2019-06-08T21:33:00.923Z,14.50
2019-06-08T21:35:30.866Z,14.60
2019-06-08T21:38:01.266Z,14.60
2019-06-08T21:40:31.395Z,14.40
2019-06-08T21:43:01.622Z,14.10
2019-06-08T21:45:31.972Z,14.00
2019-06-08T21:48:01.855Z,14.00
2019-06-08T21:50:31.899Z,13.80
2019-06-08T21:53:01.775Z,13.60
2019-06-08T21:55:34.347Z,13.50
2019-06-08T21:58:04.261Z,13.40
2019-06-08T22:00:40.364Z,13.20
2019-06-08T22:03:08.113Z,12.90
2019-06-08T22:05:38.234Z,12.70
2019-06-08T22:08:08.236Z,12.80
2019-06-08T22:10:38.325Z,12.80
2019-06-08T22:13:10.347Z,12.70
2019-06-08T22:15:40.115Z,12.60
2019-06-08T22:18:10.071Z,12.60
2019-06-08T22:20:40.001Z,13.10
2019-06-08T22:23:09.944Z,13.20
2019-06-08T22:25:39.930Z,12.80
2019-06-08T22:28:09.847Z,12.70
2019-06-08T22:30:43.148Z,12.60
2019-06-08T22:33:11.565Z,12.50
2019-06-08T22:35:41.554Z,12.40
2019-06-08T22:38:11.428Z,12.30
2019-06-08T22:40:41.330Z,12.10
2019-06-08T22:43:11.465Z,11.90
2019-06-08T22:45:41.400Z,11.90
2019-06-08T22:48:11.352Z,12.00
2019-06-08T22:50:41.269Z,12.10
2019-06-08T22:53:11.154Z,11.90
2019-06-08T22:55:41.095Z,12.00
2019-06-08T22:58:10.976Z,11.70
2019-06-08T23:00:52.236Z,11.70
2019-06-08T23:03:12.722Z,11.40
2019-06-08T23:05:42.619Z,11.20
2019-06-08T23:08:12.648Z,11.00
2019-06-08T23:10:42.760Z,11.00
2019-06-08T23:13:12.657Z,11.20
2019-06-08T23:15:42.589Z,11.50
2019-06-08T23:18:12.476Z,11.20
2019-06-08T23:20:42.392Z,11.10
2019-06-08T23:23:12.332Z,11.00
2019-06-08T23:25:42.309Z,11.00
2019-06-08T23:28:12.434Z,11.20
2019-06-08T23:30:42.436Z,11.10
2019-06-08T23:33:12.313Z,10.80
2019-06-08T23:36:20.816Z,10.60
2019-06-08T23:38:13.941Z,10.50
2019-06-08T23:40:47.229Z,10.50
2019-06-08T23:43:18.145Z,10.50
2019-06-08T23:45:48.204Z,10.30
2019-06-08T23:48:18.337Z,10.10
2019-06-08T23:50:48.478Z,10.00
2019-06-08T23:53:18.578Z,9.90
2019-06-08T23:55:48.733Z,10.10
2019-06-08T23:58:18.839Z,10.10
