createdAt,value
2022-11-23T00:00:43.619Z,10.50
2022-11-23T00:03:16.674Z,10.55
2022-11-23T00:05:43.681Z,11.05
2022-11-23T00:08:10.671Z,10.02
2022-11-23T00:10:37.645Z,9.75
2022-11-23T00:13:04.837Z,11.52
2022-11-23T00:15:32.481Z,12.23
2022-11-23T00:18:02.651Z,11.38
2022-11-23T00:20:29.717Z,11.65
2022-11-23T00:22:56.674Z,11.25
2022-11-23T00:25:23.633Z,11.75
2022-11-23T00:27:50.567Z,11.80
2022-11-23T00:30:17.777Z,12.15
2022-11-23T00:32:44.756Z,11.60
2022-11-23T00:35:11.795Z,11.70
2022-11-23T00:37:38.760Z,11.23
2022-11-23T00:40:06.561Z,11.55
2022-11-23T00:42:37.890Z,12.13
2022-11-23T00:45:05.995Z,11.65
2022-11-23T00:47:33.018Z,12.05
2022-11-23T00:50:00.046Z,11.30
2022-11-23T00:52:27.072Z,10.82
2022-11-23T00:54:54.072Z,11.60
2022-11-23T00:57:21.033Z,11.60
2022-11-23T00:59:48.408Z,11.65
2022-11-23T01:02:16.137Z,12.05
2022-11-23T01:04:43.248Z,11.93
2022-11-23T01:07:10.273Z,11.07
2022-11-23T01:09:37.220Z,11.15
2022-11-23T01:12:04.299Z,11.77
2022-11-23T01:14:31.249Z,11.02
2022-11-23T01:16:58.204Z,11.80
2022-11-23T01:19:25.855Z,11.80
2022-11-23T01:21:53.029Z,12.18
2022-11-23T01:24:23.405Z,12.23
2022-11-23T01:26:54.625Z,11.07
2022-11-23T01:29:23.437Z,10.77
2022-11-23T01:31:50.670Z,11.38
2022-11-23T01:34:18.087Z,11.00
2022-11-23T01:36:45.635Z,12.18
2022-11-23T01:39:13.182Z,11.68
2022-11-23T01:41:42.455Z,11.65
2022-11-23T01:44:27.819Z,10.95
2022-11-23T01:47:00.361Z,11.82
2022-11-23T01:49:33.705Z,11.70
2022-11-23T01:52:07.078Z,11.05
2022-11-23T01:54:44.966Z,10.55
2022-11-23T01:57:22.345Z,10.82
2022-11-23T01:59:50.368Z,10.02
2022-11-23T02:02:17.829Z,10.15
2022-11-23T02:04:48.647Z,10.35
2022-11-23T02:07:18.676Z,9.77
2022-11-23T02:09:47.079Z,9.82
2022-11-23T02:12:14.823Z,10.40
2022-11-23T02:14:44.478Z,10.38
2022-11-23T02:17:11.797Z,9.00
2022-11-23T02:20:04.505Z,10.52
2022-11-23T02:22:53.545Z,9.32
2022-11-23T02:25:45.306Z,9.98
2022-11-23T02:28:16.113Z,10.10
2022-11-23T02:30:45.621Z,10.30
2022-11-23T02:33:12.828Z,11.50
2022-11-23T02:35:54.995Z,10.68
2022-11-23T02:38:26.381Z,10.05
2022-11-23T02:40:53.408Z,10.57
2022-11-23T02:43:22.882Z,10.00
2022-11-23T02:45:54.493Z,10.35
2022-11-23T02:48:25.896Z,11.40
2022-11-23T02:50:52.962Z,10.40
2022-11-23T02:53:20.070Z,10.70
2022-11-23T02:55:47.212Z,9.25
2022-11-23T02:58:14.125Z,9.90
2022-11-23T03:00:42.337Z,9.95
2022-11-23T03:03:09.565Z,10.23
2022-11-23T03:05:36.691Z,9.88
2022-11-23T03:08:06.602Z,11.02
2022-11-23T03:10:34.865Z,9.88
2022-11-23T03:13:02.059Z,11.07
2022-11-23T03:15:33.056Z,10.65
2022-11-23T03:18:00.199Z,9.13
2022-11-23T03:20:27.823Z,10.02
2022-11-23T03:22:54.837Z,10.77
2022-11-23T03:25:24.049Z,9.55
2022-11-23T03:27:54.293Z,9.60
2022-11-23T03:30:21.492Z,10.77
2022-11-23T03:32:49.670Z,10.63
2022-11-23T03:35:17.972Z,9.60
2022-11-23T03:38:15.891Z,10.25
2022-11-23T03:40:47.322Z,9.80
2022-11-23T03:43:37.502Z,10.52
2022-11-23T03:46:04.524Z,9.95
2022-11-23T03:48:31.496Z,10.25
2022-11-23T03:50:58.538Z,10.23
2022-11-23T03:53:25.552Z,10.38
2022-11-23T03:55:55.404Z,10.48
2022-11-23T03:58:24.441Z,10.27
2022-11-23T04:00:51.652Z,10.35
2022-11-23T04:03:18.884Z,9.43
2022-11-23T04:06:08.983Z,10.25
2022-11-23T04:09:02.366Z,9.95
2022-11-23T04:11:58.796Z,10.20
2022-11-23T04:14:25.884Z,10.35
2022-11-23T04:16:53.060Z,9.95
2022-11-23T04:19:20.437Z,9.55
2022-11-23T04:21:47.994Z,9.07
2022-11-23T04:24:15.060Z,9.07
2022-11-23T04:26:45.643Z,10.13
2022-11-23T04:29:12.980Z,8.23
2022-11-23T04:31:44.657Z,9.57
2022-11-23T04:34:14.421Z,9.05
2022-11-23T04:36:42.432Z,9.65
2022-11-23T04:39:12.606Z,9.63
2022-11-23T04:41:58.259Z,9.88
2022-11-23T04:44:25.527Z,10.05
2022-11-23T04:46:59.224Z,8.68
2022-11-23T04:49:26.678Z,8.65
2022-11-23T04:51:54.450Z,8.73
2022-11-23T04:54:26.770Z,8.50
2022-11-23T04:56:57.811Z,9.50
2022-11-23T04:59:25.123Z,8.70
2022-11-23T05:01:52.486Z,9.27
2022-11-23T05:04:48.755Z,8.30
2022-11-23T05:07:17.432Z,9.65
2022-11-23T05:09:50.426Z,9.13
2022-11-23T05:12:19.407Z,8.70
2022-11-23T05:14:46.369Z,8.50
2022-11-23T05:17:18.668Z,9.88
2022-11-23T05:19:47.283Z,8.98
2022-11-23T05:22:14.359Z,8.82
2022-11-23T05:24:42.897Z,9.30
2022-11-23T05:27:15.285Z,8.82
2022-11-23T05:29:43.335Z,8.07
2022-11-23T05:32:11.175Z,8.38
2022-11-23T05:34:38.960Z,9.10
2022-11-23T05:37:07.699Z,9.32
2022-11-23T05:39:39.266Z,8.95
2022-11-23T05:42:06.316Z,8.48
2022-11-23T05:44:39.237Z,7.90
2022-11-23T05:47:11.357Z,8.57
2022-11-23T05:49:39.116Z,8.50
2022-11-23T05:52:06.610Z,9.02
2022-11-23T05:54:35.841Z,9.68
2022-11-23T05:57:08.432Z,8.63
2022-11-23T05:59:38.213Z,7.68
2022-11-23T06:02:06.852Z,7.90
2022-11-23T06:04:36.170Z,8.18
2022-11-23T06:07:05.769Z,8.68
2022-11-23T06:09:55.124Z,9.38
2022-11-23T06:12:22.617Z,8.27
2022-11-23T06:14:49.682Z,8.88
2022-11-23T06:17:20.741Z,8.60
2022-11-23T06:19:49.781Z,9.52
2022-11-23T06:22:17.465Z,9.73
2022-11-23T06:24:58.528Z,9.07
2022-11-23T06:27:38.569Z,8.93
2022-11-23T06:30:14.925Z,8.38
2022-11-23T06:32:42.508Z,9.77
2022-11-23T06:35:10.415Z,8.90
2022-11-23T06:37:40.343Z,10.77
2022-11-23T06:40:08.348Z,10.00
2022-11-23T06:42:40.050Z,10.48
2022-11-23T06:45:15.571Z,10.48
2022-11-23T06:47:43.829Z,10.45
2022-11-23T06:50:11.461Z,9.93
2022-11-23T06:52:39.294Z,9.50
2022-11-23T06:55:06.571Z,10.50
2022-11-23T06:57:34.660Z,10.70
2022-11-23T07:00:02.804Z,10.25
2022-11-23T07:02:34.906Z,10.38
2022-11-23T07:05:02.139Z,14.38
2022-11-23T07:07:31.715Z,12.38
2022-11-23T07:10:18.508Z,14.73
2022-11-23T07:12:48.758Z,12.98
2022-11-23T07:15:19.779Z,12.05
2022-11-23T07:17:46.833Z,11.43
2022-11-23T07:20:14.542Z,11.80
2022-11-23T07:22:41.853Z,11.70
2022-11-23T07:25:09.744Z,11.23
2022-11-23T07:27:37.276Z,11.80
2022-11-23T07:30:05.449Z,12.95
2022-11-23T07:32:32.463Z,12.60
2022-11-23T07:34:59.505Z,11.80
2022-11-23T07:37:28.471Z,12.07
2022-11-23T07:39:57.903Z,11.43
2022-11-23T07:42:42.886Z,11.05
2022-11-23T07:45:12.225Z,11.63
2022-11-23T07:47:45.082Z,12.40
2022-11-23T07:50:13.782Z,11.50
2022-11-23T07:52:41.661Z,12.18
2022-11-23T07:55:09.189Z,11.77
2022-11-23T07:57:36.147Z,12.90
2022-11-23T08:00:05.001Z,11.55
2022-11-23T08:05:26.554Z,11.57
2022-11-23T08:08:02.175Z,11.88
2022-11-23T08:10:30.274Z,11.18
2022-11-23T08:12:58.545Z,12.05
2022-11-23T08:15:28.126Z,13.63
2022-11-23T08:18:00.975Z,12.73
2022-11-23T08:20:29.224Z,11.85
2022-11-23T08:22:56.704Z,12.25
2022-11-23T08:25:25.097Z,11.77
2022-11-23T08:27:59.585Z,12.23
2022-11-23T08:30:27.221Z,11.98
2022-11-23T08:32:54.388Z,10.93
2022-11-23T08:35:22.094Z,11.32
2022-11-23T08:37:49.196Z,10.85
2022-11-23T08:40:20.655Z,12.77
2022-11-23T08:42:50.854Z,11.68
2022-11-23T08:45:18.083Z,10.85
2022-11-23T08:47:45.132Z,11.23
2022-11-23T08:50:12.791Z,12.40
2022-11-23T08:52:39.749Z,11.07
2022-11-23T08:55:07.034Z,12.00
2022-11-23T08:57:34.048Z,11.23
2022-11-23T09:00:01.243Z,13.40
2022-11-23T09:02:28.233Z,15.73
2022-11-23T09:04:55.378Z,16.38
2022-11-23T09:07:22.566Z,15.43
2022-11-23T09:09:49.640Z,14.32
2022-11-23T09:12:16.752Z,13.85
2022-11-23T09:14:43.759Z,11.15
2022-11-23T09:17:10.840Z,12.57
2022-11-23T09:19:37.805Z,12.63
2022-11-23T09:22:04.856Z,12.63
2022-11-23T09:24:32.317Z,13.05
2022-11-23T09:26:59.685Z,12.77
2022-11-23T09:29:26.837Z,12.48
2022-11-23T09:31:53.880Z,11.48
2022-11-23T09:34:20.987Z,11.48
2022-11-23T09:36:48.170Z,11.77
2022-11-23T09:39:15.365Z,9.77
2022-11-23T09:41:54.229Z,9.88
2022-11-23T09:44:41.540Z,10.98
2022-11-23T09:47:30.777Z,10.43
2022-11-23T09:50:03.956Z,9.90
2022-11-23T09:52:31.778Z,9.90
2022-11-23T09:55:03.456Z,12.02
2022-11-23T09:57:34.211Z,10.45
2022-11-23T10:00:18.964Z,10.93
2022-11-23T10:02:47.200Z,11.55
2022-11-23T10:05:23.394Z,11.77
2022-11-23T10:07:59.236Z,12.07
2022-11-23T10:13:40.652Z,11.52
2022-11-23T10:16:44.595Z,11.82
2022-11-23T10:19:29.555Z,11.35
2022-11-23T10:22:02.590Z,12.45
2022-11-23T10:24:37.605Z,12.52
2022-11-23T10:27:17.705Z,11.47
2022-11-23T10:29:45.971Z,10.93
2022-11-23T10:32:26.954Z,9.68
2022-11-23T10:34:59.637Z,9.32
2022-11-23T10:37:26.755Z,10.85
2022-11-23T10:39:53.716Z,10.35
2022-11-23T10:42:40.988Z,9.63
2022-11-23T10:45:20.628Z,10.95
2022-11-23T10:47:58.777Z,10.05
2022-11-23T10:50:41.035Z,9.20
2022-11-23T10:53:23.223Z,11.00
2022-11-23T10:55:53.724Z,9.43
2022-11-23T10:58:37.232Z,9.07
2022-11-23T11:01:13.765Z,6.88
2022-11-23T11:03:40.816Z,6.03
2022-11-23T11:06:09.978Z,7.47
2022-11-23T11:08:51.675Z,6.65
2022-11-23T11:11:26.732Z,6.50
2022-11-23T11:14:17.792Z,5.88
2022-11-23T11:16:56.092Z,7.00
2022-11-23T11:19:36.504Z,6.55
2022-11-23T11:22:25.308Z,5.88
2022-11-23T11:24:52.488Z,6.00
2022-11-23T11:27:24.617Z,5.50
2022-11-23T11:29:56.141Z,5.65
2022-11-23T11:32:23.803Z,4.50
2022-11-23T11:35:20.968Z,4.75
2022-11-23T11:37:51.812Z,4.30
2022-11-23T11:40:21.658Z,4.53
2022-11-23T11:43:05.887Z,4.63
2022-11-23T11:45:38.653Z,4.97
2022-11-23T11:48:20.344Z,5.10
2022-11-23T11:51:06.216Z,2.97
2022-11-23T11:53:55.257Z,2.53
2022-11-23T11:56:34.860Z,2.70
2022-11-23T11:59:14.086Z,1.85
2022-11-23T12:02:14.518Z,2.10
2022-11-23T12:05:02.344Z,2.67
2022-11-23T12:07:35.757Z,2.53
2022-11-23T12:10:36.664Z,2.28
2022-11-23T12:13:04.047Z,2.63
2022-11-23T12:15:50.528Z,2.85
2022-11-23T12:18:26.482Z,2.53
2022-11-23T12:21:31.178Z,3.13
2022-11-23T12:24:25.316Z,2.83
2022-11-23T12:27:25.704Z,2.65
2022-11-23T12:30:22.345Z,2.20
2022-11-23T12:32:49.323Z,2.17
2022-11-23T12:35:31.444Z,2.70
2022-11-23T12:38:17.044Z,2.40
2022-11-23T12:40:49.949Z,2.42
2022-11-23T12:43:36.760Z,2.30
2022-11-23T12:46:16.384Z,2.72
2022-11-23T12:49:14.081Z,2.20
2022-11-23T12:51:59.552Z,2.40
2022-11-23T12:54:44.800Z,2.50
2022-11-23T12:57:24.797Z,2.92
2022-11-23T13:00:04.887Z,2.75
2022-11-23T13:02:49.870Z,2.55
2022-11-23T13:05:32.526Z,2.88
2022-11-23T13:08:26.652Z,3.08
2022-11-23T13:11:26.784Z,3.25
2022-11-23T13:14:05.957Z,2.88
2022-11-23T13:17:00.802Z,2.53
2022-11-23T13:19:37.373Z,2.72
2022-11-23T13:22:10.637Z,3.03
2022-11-23T13:24:41.093Z,3.58
2022-11-23T13:27:14.184Z,3.00
2022-11-23T13:29:50.274Z,2.53
2022-11-23T13:32:39.262Z,2.30
2022-11-23T13:35:21.689Z,2.45
2022-11-23T13:37:57.841Z,3.38
2022-11-23T13:40:30.514Z,2.75
2022-11-23T13:43:04.111Z,2.30
2022-11-23T13:45:36.712Z,3.10
2022-11-23T13:48:05.886Z,2.90
2022-11-23T13:50:34.010Z,2.83
2022-11-23T13:53:02.916Z,3.10
2022-11-23T13:55:39.461Z,2.40
2022-11-23T13:58:39.857Z,2.58
2022-11-23T14:01:07.475Z,2.60
2022-11-23T14:03:44.211Z,2.65
2022-11-23T14:06:20.564Z,2.67
2022-11-23T14:08:51.825Z,3.40
2022-11-23T14:11:22.882Z,2.70
2022-11-23T14:14:03.335Z,2.50
2022-11-23T14:16:44.040Z,2.65
2022-11-23T14:19:32.285Z,3.53
2022-11-23T14:22:20.731Z,3.38
2022-11-23T14:24:56.763Z,3.53
2022-11-23T14:27:47.231Z,3.42
2022-11-23T14:30:24.141Z,3.90
2022-11-23T14:33:10.112Z,3.35
2022-11-23T14:39:12.057Z,3.63
2022-11-23T14:41:42.286Z,3.83
2022-11-23T14:44:13.474Z,3.83
2022-11-23T14:47:03.589Z,3.45
2022-11-23T14:49:31.028Z,4.10
2022-11-23T14:51:58.709Z,3.67
2022-11-23T14:54:26.217Z,3.80
2022-11-23T14:56:57.808Z,4.18
2022-11-23T14:59:30.885Z,4.55
2022-11-23T15:02:02.056Z,4.55
2022-11-23T15:04:36.931Z,4.50
2022-11-23T15:12:45.064Z,6.03
2022-11-23T15:15:19.637Z,5.47
2022-11-23T15:18:02.797Z,5.63
2022-11-23T15:20:35.586Z,6.32
2022-11-23T15:23:03.992Z,5.47
2022-11-23T15:25:32.057Z,6.60
2022-11-23T15:27:59.182Z,5.13
2022-11-23T15:30:28.965Z,5.38
2022-11-23T15:33:02.001Z,5.47
2022-11-23T15:35:34.773Z,6.18
2022-11-23T15:38:03.106Z,5.60
2022-11-23T15:40:36.908Z,5.30
2022-11-23T15:43:04.228Z,6.25
2022-11-23T15:45:46.678Z,5.05
2022-11-23T15:48:20.130Z,5.53
2022-11-23T15:51:09.730Z,6.13
2022-11-23T15:53:47.427Z,5.38
2022-11-23T15:56:36.708Z,5.95
2022-11-23T15:59:17.317Z,5.30
2022-11-23T16:01:44.904Z,4.85
2022-11-23T16:04:36.790Z,4.88
2022-11-23T16:07:24.341Z,5.10
2022-11-23T16:10:02.825Z,5.28
2022-11-23T16:12:33.669Z,5.95
2022-11-23T16:15:38.867Z,5.05
2022-11-23T16:18:13.028Z,5.05
2022-11-23T16:20:59.021Z,5.20
2022-11-23T16:23:45.904Z,5.35
2022-11-23T16:26:14.073Z,5.97
2022-11-23T16:28:50.407Z,5.40
2022-11-23T16:31:36.080Z,5.72
2022-11-23T16:34:03.733Z,4.95
2022-11-23T16:36:30.694Z,5.80
2022-11-23T16:39:01.049Z,5.47
2022-11-23T16:41:31.032Z,5.78
2022-11-23T16:43:58.076Z,5.95
2022-11-23T16:46:25.282Z,6.13
2022-11-23T16:48:54.350Z,6.22
2022-11-23T16:51:21.364Z,6.32
2022-11-23T16:56:36.940Z,6.28
2022-11-23T16:59:04.331Z,6.32
2022-11-23T17:01:32.664Z,5.78
2022-11-23T17:04:00.409Z,5.53
2022-11-23T17:06:27.495Z,6.15
2022-11-23T17:09:03.155Z,7.15
2022-11-23T17:11:35.103Z,7.63
2022-11-23T17:14:02.200Z,8.73
2022-11-23T17:16:30.882Z,7.50
2022-11-23T17:18:57.963Z,8.48
2022-11-23T17:21:24.947Z,9.60
2022-11-23T17:23:52.139Z,9.95
2022-11-23T17:26:38.580Z,8.73
2022-11-23T17:29:10.915Z,8.45
2022-11-23T17:31:38.062Z,9.60
2022-11-23T17:34:05.028Z,9.10
2022-11-23T17:36:32.312Z,9.25
2022-11-23T17:38:59.437Z,9.63
2022-11-23T17:41:26.438Z,9.27
2022-11-23T17:43:54.634Z,10.77
2022-11-23T17:46:26.518Z,10.35
2022-11-23T17:48:58.277Z,9.27
2022-11-23T17:51:25.948Z,11.57
2022-11-23T17:53:52.974Z,10.13
2022-11-23T17:56:22.443Z,10.07
2022-11-23T17:58:50.848Z,10.73
2022-11-23T18:01:19.671Z,12.13
2022-11-23T18:03:46.857Z,10.50
2022-11-23T18:06:24.464Z,10.77
2022-11-23T18:08:52.549Z,10.30
2022-11-23T18:11:20.761Z,10.00
2022-11-23T18:13:50.194Z,12.10
2022-11-23T18:16:18.766Z,13.35
2022-11-23T18:18:45.846Z,11.43
2022-11-23T18:21:14.502Z,10.85
2022-11-23T18:23:42.557Z,10.98
2022-11-23T18:26:21.234Z,10.45
2022-11-23T18:28:49.371Z,11.50
2022-11-23T18:31:16.966Z,10.88
2022-11-23T18:33:44.269Z,11.57
2022-11-23T18:36:12.919Z,10.30
2022-11-23T18:38:40.459Z,11.40
2022-11-23T18:41:07.773Z,10.73
2022-11-23T18:43:35.197Z,10.30
2022-11-23T18:46:06.073Z,10.80
2022-11-23T18:48:33.143Z,11.13
2022-11-23T18:51:01.325Z,11.57
2022-11-23T18:53:28.458Z,13.00
2022-11-23T18:56:00.259Z,12.90
2022-11-23T18:58:42.065Z,12.30
2022-11-23T19:01:14.180Z,12.60
2022-11-23T19:03:42.389Z,12.63
2022-11-23T19:06:13.510Z,13.65
2022-11-23T19:08:45.850Z,14.32
2022-11-23T19:11:19.749Z,14.82
2022-11-23T19:13:52.961Z,13.60
2022-11-23T19:16:28.937Z,15.93
2022-11-23T19:19:05.656Z,16.73
2022-11-23T19:21:34.745Z,18.65
2022-11-23T19:24:02.466Z,18.20
2022-11-23T19:26:30.660Z,19.55
2022-11-23T19:28:58.475Z,17.23
2022-11-23T19:31:28.072Z,19.17
2022-11-23T19:34:03.151Z,19.98
2022-11-23T19:36:30.985Z,19.53
2022-11-23T19:39:00.603Z,19.70
2022-11-23T19:41:30.669Z,19.13
2022-11-23T19:43:59.180Z,18.75
2022-11-23T19:46:26.640Z,17.92
2022-11-23T19:48:55.857Z,17.48
2022-11-23T19:51:23.610Z,17.02
2022-11-23T19:53:51.128Z,18.67
2022-11-23T19:56:23.975Z,18.35
2022-11-23T19:58:52.966Z,18.27
2022-11-23T20:01:22.141Z,18.13
2022-11-23T20:03:51.568Z,18.15
2022-11-23T20:06:28.098Z,19.80
2022-11-23T20:08:56.785Z,18.60
2022-11-23T20:11:24.302Z,19.17
2022-11-23T20:13:51.497Z,17.33
2022-11-23T20:16:20.021Z,19.27
2022-11-23T20:18:49.652Z,20.40
2022-11-23T20:21:18.617Z,21.25
2022-11-23T20:23:47.459Z,19.50
2022-11-23T20:26:16.210Z,19.15
2022-11-23T20:28:43.232Z,20.58
2022-11-23T20:31:20.577Z,20.95
2022-11-23T20:33:51.517Z,21.05
2022-11-23T20:36:26.391Z,23.38
2022-11-23T20:38:54.195Z,22.87
2022-11-23T20:41:29.748Z,25.73
2022-11-23T20:44:02.052Z,23.02
2022-11-23T20:47:01.122Z,22.77
2022-11-23T20:49:18.007Z,22.38
2022-11-23T20:51:45.003Z,22.95
2022-11-23T20:54:12.301Z,24.98
2022-11-23T20:56:39.523Z,21.45
2022-11-23T20:59:06.505Z,21.75
2022-11-23T21:01:34.662Z,22.67
2022-11-23T21:04:02.016Z,24.35
2022-11-23T21:06:30.696Z,24.63
2022-11-23T21:09:01.053Z,26.55
2022-11-23T21:11:47.882Z,27.63
2022-11-23T21:14:19.840Z,26.90
2022-11-23T21:16:55.574Z,26.60
2022-11-23T21:19:36.914Z,25.23
2022-11-23T21:22:10.049Z,26.40
2022-11-23T21:24:37.572Z,27.95
2022-11-23T21:27:05.819Z,27.30
2022-11-23T21:29:33.426Z,27.80
2022-11-23T21:32:03.586Z,27.83
2022-11-23T21:34:31.407Z,28.00
2022-11-23T21:36:58.671Z,26.48
2022-11-23T21:39:25.738Z,27.35
2022-11-23T21:41:53.988Z,23.90
2022-11-23T21:44:24.881Z,26.02
2022-11-23T21:46:52.168Z,24.92
2022-11-23T21:49:19.337Z,25.00
2022-11-23T21:51:46.448Z,24.25
2022-11-23T21:54:15.827Z,24.17
2022-11-23T21:56:44.798Z,21.50
2022-11-23T21:59:12.582Z,22.02
2022-11-23T22:01:40.575Z,23.42
2022-11-23T22:04:15.636Z,22.52
2022-11-23T22:06:45.167Z,22.00
2022-11-23T22:09:13.019Z,24.13
2022-11-23T22:11:43.081Z,23.95
2022-11-23T22:14:12.776Z,24.08
2022-11-23T22:16:42.265Z,22.42
2022-11-23T22:19:14.360Z,25.77
2022-11-23T22:21:42.941Z,24.00
2022-11-23T22:24:15.403Z,23.55
2022-11-23T22:26:43.236Z,25.92
2022-11-23T22:29:10.702Z,24.45
2022-11-23T22:31:38.277Z,23.58
2022-11-23T22:34:07.454Z,24.35
2022-11-23T22:36:34.648Z,24.33
2022-11-23T22:39:04.297Z,24.52
2022-11-23T22:41:37.264Z,25.27
2022-11-23T22:44:06.574Z,23.25
2022-11-23T22:46:33.693Z,24.27
2022-11-23T22:49:01.901Z,23.23
2022-11-23T22:51:29.741Z,23.33
2022-11-23T22:53:58.517Z,25.42
2022-11-23T22:56:27.294Z,23.40
2022-11-23T22:58:54.411Z,23.80
2022-11-23T23:01:23.964Z,22.55
2022-11-23T23:03:56.189Z,21.50
2022-11-23T23:06:28.634Z,20.30
2022-11-23T23:09:00.244Z,19.73
2022-11-23T23:11:29.439Z,18.75
2022-11-23T23:13:57.083Z,19.50
2022-11-23T23:16:24.852Z,19.45
2022-11-23T23:18:54.049Z,18.98
2022-11-23T23:21:22.147Z,20.75
2022-11-23T23:23:54.318Z,20.67
2022-11-23T23:26:24.363Z,19.58
2022-11-23T23:28:56.283Z,20.08
2022-11-23T23:31:23.854Z,20.88
2022-11-23T23:33:51.095Z,19.75
2022-11-23T23:36:21.174Z,18.98
2022-11-23T23:38:48.710Z,18.70
2022-11-23T23:41:15.717Z,18.42
2022-11-23T23:43:43.311Z,18.40
2022-11-23T23:46:12.577Z,19.58
2022-11-23T23:48:41.002Z,18.60
2022-11-23T23:51:16.507Z,18.02
2022-11-23T23:53:44.780Z,17.52
2022-11-23T23:56:18.790Z,19.15
2022-11-23T23:58:46.158Z,17.60
