createdAt,value
2018-11-06T00:00:17.025Z,100586.57
2018-11-06T00:02:47.364Z,100583.77
2018-11-06T00:05:17.976Z,100581.28
2018-11-06T00:07:47.319Z,100579.91
2018-11-06T00:10:16.555Z,100582.46
2018-11-06T00:12:45.814Z,100574.73
2018-11-06T00:15:15.065Z,100577.64
2018-11-06T00:17:44.529Z,100576.48
2018-11-06T00:20:15.390Z,100581.51
2018-11-06T00:22:44.668Z,100574.85
2018-11-06T00:25:15.507Z,100573.48
2018-11-06T00:27:44.880Z,100583.45
2018-11-06T00:30:15.024Z,100576.69
2018-11-06T00:32:44.624Z,100578.11
2018-11-06T00:35:14.904Z,100576.55
2018-11-06T00:37:44.860Z,100573.41
2018-11-06T00:40:14.165Z,100574.55
2018-11-06T00:42:43.281Z,100574.56
2018-11-06T00:45:15.654Z,100565.72
2018-11-06T00:47:45.236Z,100566.97
2018-11-06T00:50:14.800Z,100566.78
2018-11-06T00:52:44.682Z,100576.75
2018-11-06T00:55:13.981Z,100577.23
2018-11-06T00:57:44.088Z,100578.61
2018-11-06T01:00:15.244Z,100579.10
2018-11-06T01:02:44.435Z,100576.97
2018-11-06T01:05:14.284Z,100581.58
2018-11-06T01:07:44.132Z,100587.27
2018-11-06T01:10:13.298Z,100589.80
2018-11-06T01:12:42.501Z,100581.01
2018-11-06T01:15:13.646Z,100580.05
2018-11-06T01:17:43.790Z,100576.97
2018-11-06T01:20:14.730Z,100573.79
2018-11-06T01:22:44.205Z,100576.16
2018-11-06T01:25:13.940Z,100575.86
2018-11-06T01:27:43.269Z,100574.83
2018-11-06T01:30:17.684Z,100576.14
2018-11-06T01:32:47.469Z,100577.94
2018-11-06T01:35:17.142Z,100583.41
2018-11-06T01:37:46.850Z,100580.37
2018-11-06T01:40:17.190Z,100576.55
2018-11-06T01:42:46.869Z,100567.88
2018-11-06T01:45:16.972Z,100575.77
2018-11-06T01:47:46.266Z,100573.47
2018-11-06T01:50:16.784Z,100576.75
2018-11-06T01:52:46.712Z,100568.05
2018-11-06T01:55:15.950Z,100565.58
2018-11-06T01:57:45.603Z,100564.63
2018-11-06T02:00:18.496Z,100563.91
2018-11-06T02:02:47.644Z,100564.30
2018-11-06T02:05:18.445Z,100566.78
2018-11-06T02:07:48.921Z,100567.88
2018-11-06T02:10:18.484Z,100573.42
2018-11-06T02:12:48.226Z,100581.52
2018-11-06T02:15:17.415Z,100580.98
2018-11-06T02:17:46.865Z,100577.30
2018-11-06T02:20:16.805Z,100575.87
2018-11-06T02:22:46.502Z,100568.39
2018-11-06T02:25:16.009Z,100573.45
2018-11-06T02:27:45.314Z,100576.70
2018-11-06T02:30:15.955Z,100577.33
2018-11-06T02:32:45.957Z,100580.03
2018-11-06T02:35:15.176Z,100583.22
2018-11-06T02:37:44.559Z,100576.44
2018-11-06T02:40:14.711Z,100575.39
2018-11-06T02:42:43.962Z,100571.45
2018-11-06T02:45:13.919Z,100573.95
2018-11-06T02:47:43.449Z,100572.37
2018-11-06T02:50:13.374Z,100575.23
2018-11-06T02:52:43.014Z,100570.73
2018-11-06T02:55:12.401Z,100575.87
2018-11-06T02:57:41.937Z,100578.19
2018-11-06T03:00:13.878Z,100579.62
2018-11-06T03:02:43.807Z,100581.89
2018-11-06T03:05:13.229Z,100592.75
2018-11-06T03:07:42.690Z,100586.98
2018-11-06T03:10:13.099Z,100581.30
2018-11-06T03:12:43.530Z,100585.77
2018-11-06T03:15:13.860Z,100588.24
2018-11-06T03:17:43.225Z,100578.14
2018-11-06T03:20:12.919Z,100583.59
2018-11-06T03:22:42.788Z,100591.06
2018-11-06T03:25:12.308Z,100592.58
2018-11-06T03:27:41.780Z,100588.17
2018-11-06T03:30:13.965Z,100592.75
2018-11-06T03:32:43.213Z,100598.23
2018-11-06T03:35:13.515Z,100592.55
2018-11-06T03:37:42.706Z,100599.42
2018-11-06T03:40:12.665Z,100597.79
2018-11-06T03:42:42.624Z,100603.14
2018-11-06T03:45:12.673Z,100599.87
2018-11-06T03:47:41.943Z,100605.16
2018-11-06T03:50:12.418Z,100600.81
2018-11-06T03:52:41.489Z,100597.03
2018-11-06T03:55:10.861Z,100600.30
2018-11-06T03:57:40.061Z,100597.59
2018-11-06T04:00:11.736Z,100603.59
2018-11-06T04:02:41.299Z,100603.07
2018-11-06T04:05:10.948Z,100608.22
2018-11-06T04:07:40.151Z,100599.55
2018-11-06T04:10:10.399Z,100609.63
2018-11-06T04:12:40.233Z,100614.84
2018-11-06T04:15:09.948Z,100614.84
2018-11-06T04:17:39.177Z,100615.09
2018-11-06T04:20:08.751Z,100606.38
2018-11-06T04:22:37.820Z,100612.12
2018-11-06T04:25:07.265Z,100606.67
2018-11-06T04:27:37.597Z,100606.11
2018-11-06T04:30:08.636Z,100610.48
2018-11-06T04:32:37.852Z,100607.72
2018-11-06T04:35:07.508Z,100600.91
2018-11-06T04:37:37.155Z,100608.80
2018-11-06T04:40:07.295Z,100603.23
2018-11-06T04:42:36.542Z,100605.89
2018-11-06T04:45:06.036Z,100603.06
2018-11-06T04:47:35.284Z,100603.83
2018-11-06T04:50:04.639Z,100611.98
2018-11-06T04:52:33.806Z,100603.61
2018-11-06T04:55:03.245Z,100608.21
2018-11-06T04:57:32.512Z,100613.59
2018-11-06T05:03:06.842Z,100619.34
2018-11-06T05:05:35.639Z,100617.14
2018-11-06T05:08:05.540Z,100621.85
2018-11-06T05:10:34.401Z,100622.25
2018-11-06T05:13:03.095Z,100627.36
2018-11-06T05:15:32.063Z,100628.55
2018-11-06T05:18:07.225Z,100632.84
2018-11-06T05:20:36.083Z,100632.28
2018-11-06T05:23:06.395Z,100634.11
2018-11-06T05:25:36.531Z,100636.56
2018-11-06T05:28:07.179Z,100641.33
2018-11-06T05:30:36.774Z,100640.84
2018-11-06T05:33:06.255Z,100635.13
2018-11-06T05:35:34.957Z,100642.97
2018-11-06T05:38:05.850Z,100644.19
2018-11-06T05:40:46.010Z,100640.30
2018-11-06T05:43:14.936Z,100640.30
2018-11-06T05:45:44.598Z,100637.90
2018-11-06T05:48:13.327Z,100642.69
2018-11-06T05:50:42.193Z,100641.87
2018-11-06T05:53:11.841Z,100642.05
2018-11-06T05:55:41.638Z,100648.88
2018-11-06T05:58:10.733Z,100642.62
2018-11-06T06:00:39.713Z,100638.27
2018-11-06T06:03:08.447Z,100643.71
2018-11-06T06:05:37.254Z,100648.88
2018-11-06T06:08:06.838Z,100647.83
2018-11-06T06:10:36.062Z,100649.45
2018-11-06T06:13:05.359Z,100663.92
2018-11-06T06:15:34.602Z,100664.19
2018-11-06T06:18:03.939Z,100667.73
2018-11-06T06:20:32.626Z,100658.73
2018-11-06T06:23:02.607Z,100661.21
2018-11-06T06:25:31.444Z,100667.20
2018-11-06T06:28:00.148Z,100666.12
2018-11-06T06:30:29.994Z,100665.83
2018-11-06T06:32:58.872Z,100671.02
2018-11-06T06:35:27.671Z,100672.65
2018-11-06T06:37:56.318Z,100670.20
2018-11-06T06:40:25.148Z,100677.31
2018-11-06T06:42:54.231Z,100674.58
2018-11-06T06:45:23.145Z,100682.49
2018-11-06T06:47:51.867Z,100686.03
2018-11-06T06:50:20.813Z,100681.41
2018-11-06T06:52:49.933Z,100685.48
2018-11-06T06:55:18.918Z,100690.94
2018-11-06T06:57:48.821Z,100695.30
2018-11-06T07:00:20.207Z,100696.38
2018-11-06T07:02:49.055Z,100698.59
2018-11-06T07:05:20.263Z,100702.93
2018-11-06T07:07:49.206Z,100700.52
2018-11-06T07:10:20.341Z,100697.77
2018-11-06T07:12:49.958Z,100706.23
2018-11-06T07:15:22.913Z,100710.86
2018-11-06T07:17:52.477Z,100710.56
2018-11-06T07:20:22.615Z,100705.07
2018-11-06T07:22:51.658Z,100705.23
2018-11-06T07:25:20.480Z,100706.42
2018-11-06T07:27:49.693Z,100713.44
2018-11-06T07:30:20.777Z,100709.78
2018-11-06T07:32:49.456Z,100715.45
2018-11-06T07:35:19.340Z,100714.31
2018-11-06T07:37:47.997Z,100715.84
2018-11-06T07:40:18.439Z,100711.96
2018-11-06T07:42:47.185Z,100722.96
2018-11-06T07:45:18.283Z,100720.41
2018-11-06T07:47:47.035Z,100715.98
2018-11-06T07:50:16.269Z,100717.86
2018-11-06T07:52:45.356Z,100719.96
2018-11-06T07:55:15.142Z,100718.52
2018-11-06T07:57:43.786Z,100728.61
2018-11-06T08:00:22.271Z,100720.13
2018-11-06T08:02:51.357Z,100727.70
2018-11-06T08:05:20.396Z,100725.66
2018-11-06T08:07:50.119Z,100727.46
2018-11-06T08:10:19.029Z,100735.23
2018-11-06T08:12:49.379Z,100735.56
2018-11-06T08:15:18.200Z,100735.81
2018-11-06T08:17:47.527Z,100727.91
2018-11-06T08:20:16.335Z,100732.45
2018-11-06T08:22:45.273Z,100732.84
2018-11-06T08:25:15.385Z,100732.37
2018-11-06T08:27:45.135Z,100728.72
2018-11-06T08:30:14.554Z,100730.16
2018-11-06T08:32:43.752Z,100738.59
2018-11-06T08:35:14.503Z,100740.78
2018-11-06T08:37:43.490Z,100737.75
2018-11-06T08:40:13.499Z,100732.44
2018-11-06T08:42:42.734Z,100728.55
2018-11-06T08:45:12.991Z,100734.34
2018-11-06T08:47:42.739Z,100740.55
2018-11-06T08:50:13.087Z,100734.56
2018-11-06T08:52:41.927Z,100728.08
2018-11-06T08:55:12.163Z,100730.36
2018-11-06T08:57:51.572Z,100734.94
2018-11-06T09:00:20.736Z,100733.73
2018-11-06T09:02:50.038Z,100736.16
2018-11-06T09:05:19.487Z,100731.17
2018-11-06T09:07:48.221Z,100732.31
2018-11-06T09:10:17.514Z,100733.72
2018-11-06T09:12:46.142Z,100723.59
2018-11-06T09:15:16.119Z,100728.73
2018-11-06T09:17:45.161Z,100727.60
2018-11-06T09:20:15.489Z,100727.76
2018-11-06T09:22:44.370Z,100727.99
2018-11-06T09:25:14.694Z,100729.89
2018-11-06T09:27:44.025Z,100724.36
2018-11-06T09:30:15.696Z,100722.09
2018-11-06T09:32:44.287Z,100720.48
2018-11-06T09:35:13.685Z,100721.25
2018-11-06T09:37:42.940Z,100727.27
2018-11-06T09:40:14.862Z,100729.30
2018-11-06T09:42:43.472Z,100728.78
2018-11-06T09:45:13.273Z,100730.78
2018-11-06T09:47:42.053Z,100721.95
2018-11-06T09:50:13.690Z,100717.57
2018-11-06T09:52:42.890Z,100725.91
2018-11-06T09:55:12.077Z,100722.89
2018-11-06T09:57:40.727Z,100727.44
2018-11-06T10:00:13.282Z,100724.98
2018-11-06T10:02:41.925Z,100732.10
2018-11-06T10:05:11.827Z,100728.65
2018-11-06T10:07:41.211Z,100726.16
2018-11-06T10:10:14.562Z,100724.47
2018-11-06T10:12:43.546Z,100726.41
2018-11-06T10:15:14.139Z,100722.88
2018-11-06T10:17:44.087Z,100718.47
2018-11-06T10:20:13.765Z,100725.98
2018-11-06T10:22:42.727Z,100718.41
2018-11-06T10:25:11.837Z,100717.03
2018-11-06T10:27:41.398Z,100709.16
2018-11-06T10:30:13.022Z,100700.57
2018-11-06T10:32:42.035Z,100707.05
2018-11-06T10:35:11.362Z,100708.81
2018-11-06T10:37:39.972Z,100702.11
2018-11-06T10:40:18.666Z,100693.80
2018-11-06T10:42:47.931Z,100701.28
2018-11-06T10:45:16.975Z,100704.13
2018-11-06T10:47:46.086Z,100706.33
2018-11-06T10:50:15.795Z,100701.87
2018-11-06T10:52:45.126Z,100702.44
2018-11-06T10:55:13.974Z,100699.33
2018-11-06T10:57:43.081Z,100696.34
2018-11-06T11:00:18.157Z,100690.73
2018-11-06T11:02:52.144Z,100685.75
2018-11-06T11:05:22.708Z,100688.77
2018-11-06T11:07:51.281Z,100683.38
2018-11-06T11:10:20.646Z,100680.38
2018-11-06T11:12:49.568Z,100683.95
2018-11-06T11:15:18.362Z,100675.15
2018-11-06T11:17:47.155Z,100678.80
2018-11-06T11:20:16.231Z,100670.06
2018-11-06T11:22:45.089Z,100667.98
2018-11-06T11:25:15.406Z,100678.89
2018-11-06T11:27:44.924Z,100677.60
2018-11-06T11:30:15.095Z,100676.79
2018-11-06T11:32:46.093Z,100679.13
2018-11-06T11:35:15.482Z,100674.84
2018-11-06T11:37:44.416Z,100678.30
2018-11-06T11:40:14.549Z,100683.17
2018-11-06T11:42:43.444Z,100688.39
2018-11-06T11:45:13.349Z,100678.62
2018-11-06T11:47:42.605Z,100679.45
2018-11-06T11:50:12.602Z,100674.80
2018-11-06T11:52:41.578Z,100670.64
2018-11-06T11:55:10.760Z,100670.97
2018-11-06T11:57:39.994Z,100665.11
2018-11-06T12:00:13.484Z,100671.28
2018-11-06T12:02:42.547Z,100668.99
2018-11-06T12:05:11.822Z,100669.58
2018-11-06T12:07:40.706Z,100671.08
2018-11-06T12:10:10.815Z,100676.33
2018-11-06T12:12:39.722Z,100671.22
2018-11-06T12:15:10.810Z,100665.50
2018-11-06T12:17:39.958Z,100670.23
2018-11-06T12:20:08.727Z,100661.80
2018-11-06T12:22:37.803Z,100665.81
2018-11-06T12:25:06.954Z,100663.85
2018-11-06T12:27:36.023Z,100664.44
2018-11-06T12:30:06.046Z,100668.75
2018-11-06T12:32:34.949Z,100672.92
2018-11-06T12:35:03.831Z,100671.59
2018-11-06T12:37:32.590Z,100669.10
2018-11-06T12:40:01.592Z,100666.22
2018-11-06T12:42:30.556Z,100668.57
2018-11-06T12:44:59.207Z,100665.68
2018-11-06T12:47:28.062Z,100674.20
2018-11-06T12:49:57.214Z,100674.02
2018-11-06T12:52:25.960Z,100676.53
2018-11-06T12:54:54.731Z,100674.14
2018-11-06T12:57:24.605Z,100680.62
2018-11-06T12:59:53.315Z,100675.64
2018-11-06T13:02:22.119Z,100679.08
2018-11-06T13:04:51.010Z,100674.59
2018-11-06T13:07:20.079Z,100678.48
2018-11-06T13:09:49.035Z,100677.11
2018-11-06T13:12:18.074Z,100677.70
2018-11-06T13:14:47.198Z,100665.28
2018-11-06T13:17:16.164Z,100667.98
2018-11-06T13:19:44.943Z,100673.86
2018-11-06T13:22:13.754Z,100674.34
2018-11-06T13:24:49.439Z,100677.87
2018-11-06T13:27:18.480Z,100670.20
2018-11-06T13:29:47.388Z,100672.56
2018-11-06T13:32:16.337Z,100659.28
2018-11-06T13:34:45.111Z,100660.47
2018-11-06T13:37:14.370Z,100659.59
2018-11-06T13:39:43.243Z,100658.71
2018-11-06T13:42:12.140Z,100658.30
2018-11-06T13:44:41.309Z,100661.07
2018-11-06T13:47:09.914Z,100656.91
2018-11-06T13:49:38.703Z,100654.65
2018-11-06T13:52:07.809Z,100659.56
2018-11-06T13:54:36.460Z,100653.52
2018-11-06T13:57:05.288Z,100661.19
2018-11-06T13:59:34.004Z,100661.95
2018-11-06T14:02:02.871Z,100663.88
2018-11-06T14:04:31.679Z,100664.84
2018-11-06T14:07:00.554Z,100662.44
2018-11-06T14:09:29.727Z,100668.38
2018-11-06T14:11:58.567Z,100671.58
2018-11-06T14:14:27.511Z,100666.22
2018-11-06T14:16:56.414Z,100670.97
2018-11-06T14:19:25.303Z,100661.04
2018-11-06T14:21:54.081Z,100663.20
2018-11-06T14:24:22.866Z,100664.20
2018-11-06T14:26:51.673Z,100662.53
2018-11-06T14:29:20.280Z,100655.69
2018-11-06T14:31:49.214Z,100663.38
2018-11-06T14:34:18.026Z,100658.39
2018-11-06T14:36:46.841Z,100657.71
2018-11-06T14:39:15.814Z,100666.37
2018-11-06T14:41:44.616Z,100666.75
2018-11-06T14:44:13.241Z,100662.42
2018-11-06T14:46:42.271Z,100664.69
2018-11-06T14:49:11.679Z,100656.88
2018-11-06T14:51:40.469Z,100656.75
2018-11-06T14:54:09.354Z,100658.53
2018-11-06T14:56:38.146Z,100656.67
2018-11-06T14:59:06.932Z,100659.67
2018-11-06T15:01:35.747Z,100662.43
2018-11-06T15:04:04.764Z,100655.55
2018-11-06T15:06:33.726Z,100651.28
2018-11-06T15:09:02.693Z,100662.67
2018-11-06T15:11:32.029Z,100650.81
2018-11-06T15:14:00.970Z,100656.16
2018-11-06T15:16:29.704Z,100649.97
2018-11-06T15:18:58.674Z,100650.73
2018-11-06T15:21:27.474Z,100654.20
2018-11-06T15:23:56.335Z,100657.77
2018-11-06T15:26:25.477Z,100664.66
2018-11-06T15:28:54.271Z,100660.04
2018-11-06T15:31:23.039Z,100661.64
2018-11-06T15:33:51.837Z,100660.69
2018-11-06T15:36:20.607Z,100670.65
2018-11-06T15:38:49.330Z,100670.66
2018-11-06T15:41:18.587Z,100672.41
2018-11-06T15:43:47.113Z,100674.56
2018-11-06T15:46:15.873Z,100672.56
2018-11-06T15:48:44.601Z,100675.44
2018-11-06T15:51:13.252Z,100677.55
2018-11-06T15:53:41.852Z,100679.34
2018-11-06T15:56:10.815Z,100677.25
2018-11-06T15:58:39.460Z,100672.53
2018-11-06T16:01:08.496Z,100675.95
2018-11-06T16:03:37.357Z,100674.91
2018-11-06T16:06:06.386Z,100675.50
2018-11-06T16:08:35.195Z,100672.64
2018-11-06T16:11:04.137Z,100668.03
2018-11-06T16:13:33.136Z,100668.36
2018-11-06T16:16:02.119Z,100661.96
2018-11-06T16:18:30.907Z,100664.49
2018-11-06T16:20:59.885Z,100654.94
2018-11-06T16:23:28.573Z,100662.17
2018-11-06T16:25:57.375Z,100669.61
2018-11-06T16:28:26.138Z,100663.23
2018-11-06T16:30:56.354Z,100674.44
2018-11-06T16:33:25.290Z,100671.16
2018-11-06T16:35:54.415Z,100666.02
2018-11-06T16:38:23.054Z,100665.66
2018-11-06T16:40:51.995Z,100664.42
2018-11-06T16:43:20.766Z,100668.44
2018-11-06T16:45:50.011Z,100671.22
2018-11-06T16:48:18.889Z,100674.04
2018-11-06T16:50:47.632Z,100673.09
2018-11-06T16:53:16.408Z,100679.61
2018-11-06T16:55:45.508Z,100683.09
2018-11-06T16:58:14.188Z,100687.20
2018-11-06T17:00:49.410Z,100690.78
2018-11-06T17:03:18.256Z,100695.18
2018-11-06T17:05:47.127Z,100696.59
2018-11-06T17:08:15.899Z,100696.18
2018-11-06T17:10:44.779Z,100692.41
2018-11-06T17:13:13.546Z,100697.53
2018-11-06T17:15:42.395Z,100685.31
2018-11-06T17:18:11.134Z,100695.67
2018-11-06T17:20:39.951Z,100687.61
2018-11-06T17:23:08.718Z,100694.80
2018-11-06T17:25:40.275Z,100681.47
2018-11-06T17:28:09.201Z,100679.25
2018-11-06T17:30:37.992Z,100673.98
2018-11-06T17:33:06.859Z,100666.25
2018-11-06T17:35:35.568Z,100669.30
2018-11-06T17:38:04.330Z,100667.83
2018-11-06T17:40:33.108Z,100665.66
2018-11-06T17:43:01.864Z,100670.01
2018-11-06T17:45:30.626Z,100667.52
2018-11-06T17:47:59.243Z,100666.22
2018-11-06T17:50:28.677Z,100672.05
2018-11-06T17:52:57.441Z,100670.41
2018-11-06T17:55:26.195Z,100660.16
2018-11-06T17:57:55.112Z,100657.87
2018-11-06T18:00:24.749Z,100664.29
2018-11-06T18:02:53.406Z,100665.17
2018-11-06T18:05:24.114Z,100662.85
2018-11-06T18:07:52.743Z,100668.09
2018-11-06T18:10:22.115Z,100668.34
2018-11-06T18:12:50.743Z,100667.33
2018-11-06T18:15:19.575Z,100665.17
2018-11-06T18:17:49.095Z,100668.19
2018-11-06T18:20:17.616Z,100662.84
2018-11-06T18:22:46.856Z,100660.83
2018-11-06T18:25:16.041Z,100659.16
2018-11-06T18:27:45.012Z,100661.58
2018-11-06T18:30:15.938Z,100666.75
2018-11-06T18:32:44.613Z,100658.72
2018-11-06T18:35:14.371Z,100660.30
2018-11-06T18:37:43.381Z,100654.33
2018-11-06T18:40:14.794Z,100662.80
2018-11-06T18:42:44.288Z,100648.80
2018-11-06T18:45:13.842Z,100651.88
2018-11-06T18:47:42.567Z,100649.47
2018-11-06T18:50:12.936Z,100654.06
2018-11-06T18:52:42.634Z,100660.92
2018-11-06T18:55:11.699Z,100663.48
2018-11-06T18:57:40.488Z,100663.25
2018-11-06T19:00:12.823Z,100662.06
2018-11-06T19:02:42.399Z,100667.43
2018-11-06T19:05:11.972Z,100667.69
2018-11-06T19:07:40.943Z,100667.08
2018-11-06T19:10:11.859Z,100671.90
2018-11-06T19:12:41.377Z,100668.72
2018-11-06T19:15:15.619Z,100675.83
2018-11-06T19:17:45.333Z,100671.70
2018-11-06T19:20:15.342Z,100662.48
2018-11-06T19:22:44.916Z,100666.86
2018-11-06T19:25:14.954Z,100658.14
2018-11-06T19:27:44.546Z,100672.84
2018-11-06T19:30:15.426Z,100667.42
2018-11-06T19:32:44.787Z,100666.59
2018-11-06T19:35:14.336Z,100670.02
2018-11-06T19:37:43.859Z,100667.06
2018-11-06T19:40:15.535Z,100670.44
2018-11-06T19:42:45.966Z,100672.41
2018-11-06T19:45:15.426Z,100665.09
2018-11-06T19:47:44.981Z,100669.75
2018-11-06T19:50:15.840Z,100674.48
2018-11-06T19:52:45.470Z,100668.77
2018-11-06T19:55:16.417Z,100667.67
2018-11-06T19:57:46.013Z,100671.00
2018-11-06T20:00:17.507Z,100668.23
2018-11-06T20:02:48.284Z,100671.23
2018-11-06T20:05:18.388Z,100670.22
2018-11-06T20:07:49.391Z,100673.02
2018-11-06T20:10:20.227Z,100671.14
2018-11-06T20:12:51.763Z,100673.88
2018-11-06T20:15:21.316Z,100673.88
2018-11-06T20:17:50.803Z,100669.50
2018-11-06T20:20:26.643Z,100668.70
2018-11-06T20:22:57.138Z,100671.50
2018-11-06T20:25:26.696Z,100673.42
2018-11-06T20:27:56.229Z,100675.61
2018-11-06T20:30:26.858Z,100669.31
2018-11-06T20:32:56.469Z,100668.19
2018-11-06T20:35:25.976Z,100669.09
2018-11-06T20:37:55.486Z,100669.34
2018-11-06T20:40:25.903Z,100668.84
2018-11-06T20:42:55.490Z,100665.00
2018-11-06T20:45:24.954Z,100660.08
2018-11-06T20:47:54.429Z,100661.22
2018-11-06T20:50:24.998Z,100662.56
2018-11-06T20:52:54.536Z,100653.81
2018-11-06T20:55:24.409Z,100657.05
2018-11-06T20:57:53.780Z,100654.06
2018-11-06T21:00:28.871Z,100657.52
2018-11-06T21:02:59.708Z,100657.09
2018-11-06T21:05:29.584Z,100657.56
2018-11-06T21:07:59.163Z,100646.47
2018-11-06T21:10:31.044Z,100651.41
2018-11-06T21:13:00.532Z,100648.13
2018-11-06T21:15:30.065Z,100646.89
2018-11-06T21:17:59.641Z,100645.77
2018-11-06T21:20:29.173Z,100651.66
2018-11-06T21:22:58.874Z,100650.14
2018-11-06T21:25:30.562Z,100652.67
2018-11-06T21:28:00.663Z,100650.75
2018-11-06T21:30:30.258Z,100645.91
2018-11-06T21:32:59.755Z,100650.59
2018-11-06T21:35:29.618Z,100651.08
2018-11-06T21:37:59.063Z,100648.16
2018-11-06T21:40:28.887Z,100643.18
2018-11-06T21:42:58.568Z,100643.98
2018-11-06T21:45:28.115Z,100642.11
2018-11-06T21:47:57.691Z,100640.20
2018-11-06T21:50:26.518Z,100629.87
2018-11-06T21:52:55.291Z,100637.22
2018-11-06T21:55:27.883Z,100639.48
2018-11-06T21:57:58.067Z,100641.59
2018-11-06T22:00:27.737Z,100642.48
2018-11-06T22:02:56.782Z,100641.91
2018-11-06T22:05:25.594Z,100639.17
2018-11-06T22:07:55.211Z,100635.09
2018-11-06T22:10:25.788Z,100631.59
2018-11-06T22:12:54.523Z,100624.70
2018-11-06T22:15:24.015Z,100626.52
2018-11-06T22:17:52.686Z,100623.92
2018-11-06T22:20:22.369Z,100622.28
2018-11-06T22:22:52.201Z,100617.76
2018-11-06T22:25:20.956Z,100624.65
2018-11-06T22:27:50.014Z,100630.11
2018-11-06T22:30:20.029Z,100618.00
2018-11-06T22:32:48.774Z,100630.80
2018-11-06T22:35:18.307Z,100636.30
2018-11-06T22:37:47.835Z,100631.73
2018-11-06T22:40:17.572Z,100638.69
2018-11-06T22:42:46.403Z,100632.61
2018-11-06T22:45:16.635Z,100640.27
2018-11-06T22:47:45.235Z,100633.43
2018-11-06T22:50:15.235Z,100634.06
2018-11-06T22:52:44.888Z,100635.94
2018-11-06T22:55:13.895Z,100638.59
2018-11-06T22:57:42.783Z,100634.25
2018-11-06T23:00:17.209Z,100636.41
2018-11-06T23:02:46.672Z,100633.83
2018-11-06T23:05:15.781Z,100635.85
2018-11-06T23:07:49.770Z,100631.75
2018-11-06T23:11:17.860Z,100630.77
2018-11-06T23:13:46.562Z,100643.95
2018-11-06T23:16:15.615Z,100635.78
2018-11-06T23:18:44.493Z,100627.27
2018-11-06T23:21:13.283Z,100637.97
2018-11-06T23:23:42.114Z,100634.61
2018-11-06T23:26:10.899Z,100625.62
2018-11-06T23:28:39.634Z,100627.89
2018-11-06T23:31:08.772Z,100620.09
2018-11-06T23:33:37.647Z,100619.00
2018-11-06T23:36:06.813Z,100620.47
2018-11-06T23:38:35.435Z,100624.23
2018-11-06T23:41:04.345Z,100619.55
2018-11-06T23:43:33.373Z,100621.50
2018-11-06T23:46:02.517Z,100622.52
2018-11-06T23:48:31.602Z,100623.69
2018-11-06T23:51:00.470Z,100621.53
2018-11-06T23:53:29.651Z,100623.44
2018-11-06T23:55:58.643Z,100628.03
2018-11-06T23:58:27.455Z,100620.34
