createdAt,value
2022-11-28T00:01:43.223Z,9.80
2022-11-28T00:04:10.079Z,9.80
2022-11-28T00:06:38.364Z,9.70
2022-11-28T00:09:05.673Z,9.60
2022-11-28T00:11:32.455Z,9.60
2022-11-28T00:13:59.157Z,9.50
2022-11-28T00:16:26.085Z,9.50
2022-11-28T00:18:54.023Z,9.40
2022-11-28T00:21:20.821Z,9.30
2022-11-28T00:23:47.893Z,9.30
2022-11-28T00:26:22.842Z,9.20
2022-11-28T00:28:49.481Z,9.10
2022-11-28T00:31:18.649Z,9.00
2022-11-28T00:33:45.528Z,9.00
2022-11-28T00:36:12.256Z,8.90
2022-11-28T00:38:39.429Z,8.90
2022-11-28T00:41:11.242Z,8.80
2022-11-28T00:43:37.969Z,8.70
2022-11-28T00:46:04.984Z,8.70
2022-11-28T00:48:32.820Z,8.60
2022-11-28T00:51:22.120Z,8.50
2022-11-28T00:53:49.621Z,8.50
2022-11-28T00:56:18.186Z,8.40
2022-11-28T00:58:45.097Z,8.40
2022-11-28T01:01:17.080Z,8.30
2022-11-28T01:03:44.013Z,8.30
2022-11-28T01:06:11.015Z,8.20
2022-11-28T01:08:37.737Z,8.20
2022-11-28T01:11:05.070Z,8.10
2022-11-28T01:13:31.723Z,8.10
2022-11-28T01:15:58.886Z,8.00
2022-11-28T01:18:25.680Z,7.90
2022-11-28T01:20:52.417Z,7.90
2022-11-28T01:23:19.288Z,7.80
2022-11-28T01:25:46.018Z,7.80
2022-11-28T01:28:12.692Z,7.70
2022-11-28T01:30:39.417Z,7.70
2022-11-28T01:33:06.075Z,7.70
2022-11-28T01:35:32.770Z,7.70
2022-11-28T01:37:59.453Z,7.60
2022-11-28T01:40:26.149Z,7.60
2022-11-28T01:42:52.865Z,7.50
2022-11-28T01:45:28.272Z,7.40
2022-11-28T01:47:56.350Z,7.40
2022-11-28T01:50:23.069Z,7.40
2022-11-28T01:52:51.438Z,7.30
2022-11-28T01:55:18.613Z,7.30
2022-11-28T01:57:45.276Z,7.30
2022-11-28T02:00:14.169Z,7.30
2022-11-28T02:02:45.779Z,7.20
2022-11-28T02:05:12.745Z,7.20
2022-11-28T02:07:39.624Z,7.20
2022-11-28T02:10:07.866Z,7.20
2022-11-28T02:12:55.684Z,7.20
2022-11-28T02:15:37.449Z,7.10
2022-11-28T02:18:20.671Z,7.00
2022-11-28T02:20:56.446Z,7.00
2022-11-28T02:23:26.211Z,7.00
2022-11-28T02:26:34.332Z,7.00
2022-11-28T02:29:04.093Z,7.00
2022-11-28T02:31:40.932Z,7.10
2022-11-28T02:34:12.581Z,7.00
2022-11-28T02:36:50.600Z,7.00
2022-11-28T02:39:31.781Z,7.00
2022-11-28T02:42:06.554Z,6.90
2022-11-28T02:45:00.919Z,6.90
2022-11-28T02:47:33.091Z,6.80
2022-11-28T02:50:05.626Z,6.80
2022-11-28T02:52:44.704Z,6.80
2022-11-28T02:55:11.483Z,6.70
2022-11-28T02:57:39.397Z,6.60
2022-11-28T03:00:34.605Z,6.60
2022-11-28T03:03:24.822Z,6.60
2022-11-28T03:06:12.641Z,6.60
2022-11-28T03:09:00.666Z,6.60
2022-11-28T03:12:04.987Z,6.60
2022-11-28T03:14:43.559Z,6.50
2022-11-28T03:17:13.192Z,6.60
2022-11-28T03:19:42.381Z,6.50
2022-11-28T03:22:18.492Z,6.50
2022-11-28T03:24:55.121Z,6.50
2022-11-28T03:27:26.083Z,6.40
2022-11-28T03:29:54.805Z,6.40
2022-11-28T03:32:32.342Z,6.40
2022-11-28T03:35:11.766Z,6.40
2022-11-28T03:37:42.017Z,6.40
2022-11-28T03:40:12.488Z,6.40
2022-11-28T03:42:43.359Z,6.40
2022-11-28T03:45:13.492Z,6.30
2022-11-28T03:47:47.716Z,6.30
2022-11-28T03:50:17.428Z,6.30
2022-11-28T03:52:48.467Z,6.30
2022-11-28T03:55:25.998Z,6.30
2022-11-28T03:57:59.804Z,6.30
2022-11-28T04:00:27.142Z,6.20
2022-11-28T04:03:11.152Z,6.20
2022-11-28T04:05:41.211Z,6.20
2022-11-28T04:08:18.799Z,6.10
2022-11-28T04:10:58.376Z,6.10
2022-11-28T04:13:30.574Z,6.10
2022-11-28T04:16:08.905Z,6.10
2022-11-28T04:19:10.757Z,6.10
2022-11-28T04:22:13.325Z,6.00
2022-11-28T04:24:54.561Z,6.10
2022-11-28T04:27:24.093Z,6.10
2022-11-28T04:29:54.243Z,6.00
2022-11-28T04:32:21.808Z,6.00
2022-11-28T04:34:53.339Z,6.00
2022-11-28T04:37:20.011Z,6.00
2022-11-28T04:39:48.041Z,6.00
2022-11-28T04:42:26.511Z,6.00
2022-11-28T04:45:24.865Z,5.90
2022-11-28T04:47:51.695Z,6.00
2022-11-28T04:50:19.077Z,6.00
2022-11-28T04:52:51.641Z,6.00
2022-11-28T04:55:33.549Z,5.90
2022-11-28T04:58:08.444Z,5.90
2022-11-28T05:00:35.887Z,5.90
2022-11-28T05:03:02.612Z,5.80
2022-11-28T05:05:30.373Z,5.80
2022-11-28T05:07:57.714Z,5.70
2022-11-28T05:10:24.565Z,5.70
2022-11-28T05:12:51.231Z,5.70
2022-11-28T05:15:19.256Z,5.70
2022-11-28T05:17:46.837Z,5.70
2022-11-28T05:20:13.719Z,5.70
2022-11-28T05:22:40.401Z,5.70
2022-11-28T05:25:07.281Z,5.60
2022-11-28T05:27:33.906Z,5.60
2022-11-28T05:30:00.591Z,5.60
2022-11-28T05:32:30.433Z,5.60
2022-11-28T05:34:57.411Z,5.60
2022-11-28T05:37:25.302Z,5.60
2022-11-28T05:39:52.120Z,5.60
2022-11-28T05:42:18.766Z,5.60
2022-11-28T05:44:45.505Z,5.60
2022-11-28T05:47:12.230Z,5.60
2022-11-28T05:49:38.926Z,5.50
2022-11-28T05:52:05.653Z,5.50
2022-11-28T05:54:32.699Z,5.50
2022-11-28T05:56:59.387Z,5.50
2022-11-28T05:59:26.130Z,5.50
2022-11-28T06:01:52.873Z,5.50
2022-11-28T06:04:19.606Z,5.50
2022-11-28T06:06:46.298Z,5.50
2022-11-28T06:09:13.074Z,5.40
2022-11-28T06:11:39.762Z,5.40
2022-11-28T06:14:06.554Z,5.40
2022-11-28T06:16:33.369Z,5.40
2022-11-28T06:19:01.605Z,5.40
2022-11-28T06:21:29.020Z,5.40
2022-11-28T06:23:56.987Z,5.40
2022-11-28T06:26:25.587Z,5.30
2022-11-28T06:28:52.554Z,5.30
2022-11-28T06:31:29.903Z,5.30
2022-11-28T06:33:57.635Z,5.20
2022-11-28T06:36:26.125Z,5.30
2022-11-28T06:38:53.267Z,5.20
2022-11-28T06:41:20.236Z,5.20
2022-11-28T06:43:47.034Z,5.20
2022-11-28T06:46:16.491Z,5.10
2022-11-28T06:48:44.307Z,5.10
2022-11-28T06:51:11.111Z,5.20
2022-11-28T06:53:37.938Z,5.10
2022-11-28T06:56:09.296Z,5.10
2022-11-28T06:58:36.163Z,5.10
2022-11-28T07:01:17.433Z,5.10
2022-11-28T07:03:44.737Z,5.10
2022-11-28T07:06:11.652Z,5.00
2022-11-28T07:08:38.364Z,5.10
2022-11-28T07:11:15.465Z,5.10
2022-11-28T07:13:42.272Z,5.00
2022-11-28T07:16:10.888Z,5.00
2022-11-28T07:18:37.585Z,5.10
2022-11-28T07:21:04.320Z,5.10
2022-11-28T07:23:31.039Z,5.10
2022-11-28T07:26:01.085Z,5.00
2022-11-28T07:28:28.781Z,5.00
2022-11-28T07:31:00.994Z,5.00
2022-11-28T07:33:27.809Z,4.90
2022-11-28T07:35:54.561Z,4.90
2022-11-28T07:38:21.223Z,4.90
2022-11-28T07:40:47.932Z,4.90
2022-11-28T07:43:14.622Z,4.90
2022-11-28T07:45:59.393Z,4.90
2022-11-28T07:48:27.061Z,5.00
2022-11-28T07:50:53.790Z,5.00
2022-11-28T07:53:20.660Z,5.00
2022-11-28T07:55:47.505Z,5.00
2022-11-28T07:58:14.192Z,5.00
2022-11-28T08:00:40.877Z,5.00
2022-11-28T08:03:07.539Z,5.00
2022-11-28T08:05:34.185Z,5.00
2022-11-28T08:08:00.976Z,5.10
2022-11-28T08:10:27.718Z,5.00
2022-11-28T08:12:54.385Z,5.00
2022-11-28T08:15:21.033Z,5.10
2022-11-28T08:17:47.737Z,5.10
2022-11-28T08:20:14.491Z,5.20
2022-11-28T08:22:41.564Z,5.10
2022-11-28T08:25:08.927Z,5.20
2022-11-28T08:27:35.613Z,5.20
2022-11-28T08:30:02.287Z,5.20
2022-11-28T08:32:30.352Z,5.30
2022-11-28T08:34:57.205Z,5.30
2022-11-28T08:37:23.937Z,5.30
2022-11-28T08:39:50.694Z,5.40
2022-11-28T08:42:17.317Z,5.40
2022-11-28T08:44:44.032Z,5.50
2022-11-28T08:47:10.813Z,5.60
2022-11-28T08:49:37.730Z,5.60
2022-11-28T08:52:05.211Z,5.60
2022-11-28T08:54:32.016Z,5.60
2022-11-28T08:56:59.110Z,5.70
2022-11-28T08:59:25.893Z,5.70
2022-11-28T09:01:53.788Z,5.80
2022-11-28T09:04:21.495Z,5.80
2022-11-28T09:06:48.291Z,5.90
2022-11-28T09:09:15.018Z,5.90
2022-11-28T09:11:41.999Z,6.00
2022-11-28T09:14:08.822Z,6.00
2022-11-28T09:16:35.626Z,6.00
2022-11-28T09:19:02.440Z,6.10
2022-11-28T09:21:29.225Z,6.10
2022-11-28T09:23:59.489Z,6.20
2022-11-28T09:26:26.446Z,6.20
2022-11-28T09:28:53.411Z,6.30
2022-11-28T09:31:20.275Z,6.30
2022-11-28T09:33:48.293Z,6.30
2022-11-28T09:36:19.525Z,6.40
2022-11-28T09:38:46.320Z,6.50
2022-11-28T09:41:32.812Z,6.50
2022-11-28T09:44:22.971Z,6.60
2022-11-28T09:46:51.472Z,6.70
2022-11-28T09:49:28.529Z,6.90
2022-11-28T09:51:57.810Z,7.00
2022-11-28T09:54:44.557Z,7.20
2022-11-28T09:57:18.189Z,7.30
2022-11-28T09:59:45.233Z,7.40
2022-11-28T10:02:23.854Z,7.50
2022-11-28T10:05:16.261Z,7.60
2022-11-28T10:08:20.685Z,7.70
2022-11-28T10:10:54.168Z,7.80
2022-11-28T10:14:06.592Z,7.90
2022-11-28T10:16:47.549Z,8.00
2022-11-28T10:19:46.132Z,8.10
2022-11-28T10:22:03.830Z,8.20
2022-11-28T10:24:54.513Z,8.30
2022-11-28T10:27:25.514Z,8.40
2022-11-28T10:30:23.852Z,8.50
2022-11-28T10:33:18.334Z,8.60
2022-11-28T10:35:55.848Z,8.70
2022-11-28T10:38:25.965Z,8.80
2022-11-28T10:41:01.884Z,8.90
2022-11-28T10:43:47.254Z,9.00
2022-11-28T10:46:34.246Z,9.10
2022-11-28T10:49:09.698Z,9.20
2022-11-28T10:51:51.755Z,9.30
2022-11-28T10:54:37.064Z,9.40
2022-11-28T10:57:24.233Z,9.50
2022-11-28T11:00:00.020Z,9.50
2022-11-28T11:02:49.810Z,9.60
2022-11-28T11:05:33.372Z,9.60
2022-11-28T11:08:04.688Z,9.70
2022-11-28T11:10:49.214Z,9.80
2022-11-28T11:13:26.237Z,9.90
2022-11-28T11:16:05.231Z,10.00
2022-11-28T11:18:37.290Z,10.10
2022-11-28T11:21:20.054Z,10.20
2022-11-28T11:23:47.114Z,10.40
2022-11-28T11:26:28.040Z,10.50
2022-11-28T11:28:54.930Z,10.60
2022-11-28T11:31:42.889Z,10.70
2022-11-28T11:34:20.272Z,10.80
2022-11-28T11:36:47.161Z,10.90
2022-11-28T11:39:13.835Z,11.00
2022-11-28T11:41:45.181Z,11.00
2022-11-28T11:44:15.039Z,11.00
2022-11-28T11:46:57.993Z,11.00
2022-11-28T11:49:30.421Z,10.90
2022-11-28T11:51:58.312Z,10.90
2022-11-28T11:54:26.332Z,10.90
2022-11-28T11:57:05.861Z,10.90
2022-11-28T11:59:43.990Z,10.90
2022-11-28T12:02:32.398Z,10.90
2022-11-28T12:05:20.476Z,11.10
2022-11-28T12:08:06.455Z,11.20
2022-11-28T12:10:48.315Z,11.30
2022-11-28T12:13:20.078Z,11.40
2022-11-28T12:16:13.917Z,11.50
2022-11-28T12:19:07.036Z,11.70
2022-11-28T12:21:36.730Z,12.00
2022-11-28T12:24:12.629Z,12.30
2022-11-28T12:26:58.850Z,12.50
2022-11-28T12:29:28.740Z,12.50
2022-11-28T12:32:08.624Z,12.60
2022-11-28T12:34:49.496Z,12.60
2022-11-28T12:38:09.761Z,12.50
2022-11-28T12:40:38.409Z,12.40
2022-11-28T12:43:27.598Z,12.30
2022-11-28T12:46:12.530Z,12.30
2022-11-28T12:49:00.387Z,12.20
2022-11-28T12:51:49.267Z,12.10
2022-11-28T12:54:48.778Z,12.20
2022-11-28T12:57:41.981Z,12.20
2022-11-28T13:00:13.027Z,12.20
2022-11-28T13:03:08.496Z,12.20
2022-11-28T13:05:56.154Z,12.10
2022-11-28T13:08:48.915Z,11.90
2022-11-28T13:11:38.138Z,11.80
2022-11-28T13:14:32.658Z,11.70
2022-11-28T13:17:16.862Z,11.70
2022-11-28T13:19:59.907Z,11.60
2022-11-28T13:22:33.957Z,11.60
2022-11-28T13:25:19.215Z,11.60
2022-11-28T13:28:04.714Z,11.60
2022-11-28T13:30:35.794Z,11.70
2022-11-28T13:33:05.311Z,11.70
2022-11-28T13:35:31.960Z,11.70
2022-11-28T13:41:43.833Z,11.70
2022-11-28T13:44:19.020Z,11.70
2022-11-28T13:46:46.038Z,11.70
2022-11-28T13:49:24.152Z,11.70
2022-11-28T13:52:31.688Z,11.60
2022-11-28T13:55:03.054Z,11.50
2022-11-28T13:57:38.282Z,11.50
2022-11-28T14:00:25.074Z,11.40
2022-11-28T14:02:53.591Z,11.30
2022-11-28T14:05:28.112Z,11.30
2022-11-28T14:07:55.916Z,11.30
2022-11-28T14:10:28.966Z,11.20
2022-11-28T14:13:07.615Z,11.20
2022-11-28T14:15:56.979Z,11.10
2022-11-28T14:18:55.475Z,11.10
2022-11-28T14:21:38.154Z,11.10
2022-11-28T14:24:29.453Z,11.10
2022-11-28T14:27:00.861Z,11.10
2022-11-28T14:29:35.201Z,11.10
2022-11-28T14:34:48.853Z,11.10
2022-11-28T14:37:21.734Z,11.20
2022-11-28T14:39:49.283Z,11.20
2022-11-28T14:42:36.974Z,11.30
2022-11-28T14:45:21.957Z,11.30
2022-11-28T14:48:15.890Z,11.30
2022-11-28T14:50:45.954Z,11.40
2022-11-28T14:53:44.773Z,11.40
2022-11-28T14:56:22.960Z,11.50
2022-11-28T14:58:50.591Z,11.50
2022-11-28T15:01:49.990Z,11.50
2022-11-28T15:04:41.722Z,11.60
2022-11-28T15:07:31.244Z,11.50
2022-11-28T15:10:22.592Z,11.60
2022-11-28T15:13:00.781Z,11.50
2022-11-28T15:15:27.436Z,11.50
2022-11-28T15:17:54.117Z,11.40
2022-11-28T15:20:38.843Z,11.40
2022-11-28T15:23:05.591Z,11.30
2022-11-28T15:25:41.083Z,11.20
2022-11-28T15:28:17.942Z,11.10
2022-11-28T15:30:48.814Z,11.00
2022-11-28T15:33:15.533Z,10.80
2022-11-28T15:36:00.841Z,10.80
2022-11-28T15:38:28.489Z,10.70
2022-11-28T15:40:55.341Z,10.50
2022-11-28T15:43:22.018Z,10.50
2022-11-28T15:45:59.869Z,10.40
2022-11-28T15:48:39.810Z,10.20
2022-11-28T15:51:07.335Z,10.10
2022-11-28T15:53:34.029Z,10.10
2022-11-28T15:56:14.527Z,10.00
2022-11-28T15:58:44.665Z,9.90
2022-11-28T16:01:17.048Z,9.90
2022-11-28T16:03:56.023Z,9.80
2022-11-28T16:06:24.647Z,9.80
2022-11-28T16:09:05.228Z,9.80
2022-11-28T16:11:32.034Z,9.80
2022-11-28T16:14:00.063Z,9.70
2022-11-28T16:16:28.938Z,9.60
2022-11-28T16:19:03.477Z,9.60
2022-11-28T16:21:35.869Z,9.60
2022-11-28T16:24:03.488Z,9.50
2022-11-28T16:26:33.124Z,9.50
2022-11-28T16:29:18.002Z,9.40
2022-11-28T16:31:44.891Z,9.40
2022-11-28T16:34:14.897Z,9.40
2022-11-28T16:36:42.281Z,9.30
2022-11-28T16:39:12.210Z,9.30
2022-11-28T16:42:14.243Z,9.30
2022-11-28T16:44:40.938Z,9.20
2022-11-28T16:47:19.185Z,9.10
2022-11-28T16:50:19.972Z,9.00
2022-11-28T16:52:54.342Z,9.00
2022-11-28T16:55:27.340Z,8.90
2022-11-28T16:57:56.915Z,8.90
2022-11-28T17:00:23.693Z,8.80
2022-11-28T17:02:52.806Z,8.80
2022-11-28T17:05:19.484Z,8.70
2022-11-28T17:07:46.461Z,8.70
2022-11-28T17:10:13.454Z,8.60
2022-11-28T17:12:40.257Z,8.60
2022-11-28T17:15:08.735Z,8.50
2022-11-28T17:17:35.729Z,8.50
2022-11-28T17:20:03.554Z,8.50
2022-11-28T17:22:48.571Z,8.40
2022-11-28T17:25:16.969Z,8.40
2022-11-28T17:27:43.870Z,8.30
2022-11-28T17:30:17.166Z,8.20
2022-11-28T17:32:43.888Z,8.20
2022-11-28T17:35:23.954Z,8.20
2022-11-28T17:37:50.832Z,8.20
2022-11-28T17:40:32.939Z,8.20
2022-11-28T17:43:00.021Z,8.20
2022-11-28T17:45:26.921Z,8.20
2022-11-28T17:47:54.129Z,8.30
2022-11-28T17:50:20.927Z,8.30
2022-11-28T17:52:47.627Z,8.40
2022-11-28T17:55:14.428Z,8.40
2022-11-28T17:57:41.055Z,8.40
2022-11-28T18:00:08.690Z,8.40
2022-11-28T18:02:35.397Z,8.50
2022-11-28T18:05:02.107Z,8.40
2022-11-28T18:07:30.095Z,8.50
2022-11-28T18:09:56.770Z,8.50
2022-11-28T18:12:23.903Z,8.50
2022-11-28T18:14:50.902Z,8.50
2022-11-28T18:17:17.734Z,8.60
2022-11-28T18:19:44.979Z,8.70
2022-11-28T18:22:11.753Z,8.80
2022-11-28T18:24:38.453Z,8.90
2022-11-28T18:27:05.184Z,8.90
2022-11-28T18:29:31.888Z,8.90
2022-11-28T18:31:58.624Z,9.00
2022-11-28T18:34:25.294Z,9.00
2022-11-28T18:36:58.402Z,9.00
2022-11-28T18:39:25.055Z,8.90
2022-11-28T18:41:51.819Z,8.90
2022-11-28T18:44:18.513Z,8.90
2022-11-28T18:46:45.788Z,8.90
2022-11-28T18:49:12.875Z,8.80
2022-11-28T18:51:39.573Z,8.80
2022-11-28T18:54:06.776Z,8.80
2022-11-28T18:56:33.721Z,8.80
2022-11-28T18:59:00.462Z,8.80
2022-11-28T19:01:30.329Z,8.80
2022-11-28T19:03:58.703Z,8.90
2022-11-28T19:06:25.609Z,8.90
2022-11-28T19:08:57.280Z,8.90
2022-11-28T19:11:24.709Z,8.90
2022-11-28T19:13:53.394Z,8.90
2022-11-28T19:16:30.925Z,8.90
2022-11-28T19:18:58.163Z,9.00
2022-11-28T19:21:27.005Z,9.00
2022-11-28T19:23:54.885Z,8.90
2022-11-28T19:26:22.849Z,9.00
2022-11-28T19:28:49.552Z,8.90
2022-11-28T19:31:21.210Z,8.90
2022-11-28T19:34:03.683Z,8.90
2022-11-28T19:36:31.853Z,8.90
2022-11-28T19:38:59.489Z,8.80
2022-11-28T19:41:26.386Z,8.80
2022-11-28T19:43:53.147Z,8.70
2022-11-28T19:46:20.013Z,8.70
2022-11-28T19:48:47.324Z,8.60
2022-11-28T19:51:14.295Z,8.40
2022-11-28T19:53:42.038Z,8.30
2022-11-28T19:56:10.303Z,8.30
2022-11-28T19:58:37.191Z,8.20
2022-11-28T20:01:08.686Z,8.10
2022-11-28T20:03:36.042Z,8.00
2022-11-28T20:06:07.042Z,7.90
2022-11-28T20:08:33.750Z,7.80
2022-11-28T20:11:13.465Z,7.80
2022-11-28T20:13:41.145Z,7.70
2022-11-28T20:16:09.078Z,7.60
2022-11-28T20:18:39.872Z,7.50
2022-11-28T20:21:07.387Z,7.50
2022-11-28T20:23:34.287Z,7.40
2022-11-28T20:26:05.402Z,7.40
2022-11-28T20:28:33.892Z,7.30
2022-11-28T20:31:00.883Z,7.20
2022-11-28T20:33:27.771Z,7.20
2022-11-28T20:36:04.099Z,7.10
2022-11-28T20:38:30.904Z,7.00
2022-11-28T20:41:05.133Z,6.90
2022-11-28T20:43:32.430Z,6.90
2022-11-28T20:46:14.813Z,6.90
2022-11-28T20:48:42.135Z,6.80
2022-11-28T20:51:13.011Z,6.80
2022-11-28T20:53:41.344Z,6.80
2022-11-28T20:56:11.266Z,6.70
2022-11-28T20:58:38.029Z,6.70
2022-11-28T21:01:05.228Z,6.70
2022-11-28T21:03:32.090Z,6.70
2022-11-28T21:06:01.190Z,6.60
2022-11-28T21:08:31.407Z,6.60
2022-11-28T21:10:58.198Z,6.60
2022-11-28T21:13:25.128Z,6.60
2022-11-28T21:15:53.412Z,6.60
2022-11-28T21:18:20.116Z,6.50
2022-11-28T21:20:47.232Z,6.50
2022-11-28T21:23:14.853Z,6.60
2022-11-28T21:25:42.261Z,6.60
2022-11-28T21:28:09.502Z,6.60
2022-11-28T21:30:43.557Z,6.60
2022-11-28T21:33:11.445Z,6.60
2022-11-28T21:35:39.200Z,6.60
2022-11-28T21:38:06.244Z,6.60
2022-11-28T21:40:33.044Z,6.60
2022-11-28T21:42:59.862Z,6.60
2022-11-28T21:45:26.579Z,6.60
2022-11-28T21:47:53.353Z,6.60
2022-11-28T21:50:20.152Z,6.60
2022-11-28T21:52:46.805Z,6.60
2022-11-28T21:55:13.598Z,6.70
2022-11-28T21:57:42.160Z,6.70
2022-11-28T22:00:20.735Z,6.70
2022-11-28T22:03:02.564Z,6.70
2022-11-28T22:05:31.437Z,6.80
2022-11-28T22:07:58.254Z,6.80
2022-11-28T22:10:25.173Z,6.80
2022-11-28T22:12:53.508Z,6.80
2022-11-28T22:15:20.624Z,6.80
2022-11-28T22:17:47.336Z,6.80
2022-11-28T22:20:14.032Z,6.90
2022-11-28T22:22:40.728Z,6.90
2022-11-28T22:25:07.853Z,6.90
2022-11-28T22:27:35.589Z,6.90
2022-11-28T22:30:02.394Z,7.00
2022-11-28T22:32:29.072Z,7.00
2022-11-28T22:34:55.946Z,7.00
2022-11-28T22:37:22.679Z,7.00
2022-11-28T22:39:49.504Z,7.00
2022-11-28T22:42:16.226Z,7.00
2022-11-28T22:44:43.128Z,7.00
2022-11-28T22:47:09.988Z,7.00
2022-11-28T22:49:36.665Z,7.00
2022-11-28T22:52:03.464Z,7.00
2022-11-28T22:54:30.129Z,7.00
2022-11-28T22:56:57.107Z,7.00
2022-11-28T22:59:23.747Z,7.00
2022-11-28T23:01:50.625Z,7.00
2022-11-28T23:04:17.490Z,6.90
2022-11-28T23:06:44.166Z,7.00
2022-11-28T23:09:12.303Z,6.90
2022-11-28T23:19:52.530Z,7.00
2022-11-28T23:22:19.433Z,7.00
2022-11-28T23:24:46.252Z,7.00
2022-11-28T23:27:13.157Z,7.10
2022-11-28T23:29:40.313Z,7.10
2022-11-28T23:32:07.140Z,7.10
2022-11-28T23:34:33.965Z,7.10
2022-11-28T23:37:00.659Z,7.10
2022-11-28T23:39:27.591Z,7.10
2022-11-28T23:41:55.434Z,7.10
2022-11-28T23:44:22.157Z,7.10
2022-11-28T23:46:48.808Z,7.10
2022-11-28T23:49:15.565Z,7.10
2022-11-28T23:51:42.309Z,7.10
2022-11-28T23:54:09.531Z,7.00
2022-11-28T23:56:39.733Z,7.00
2022-11-28T23:59:07.612Z,7.00
