createdAt,value
2023-03-17T00:01:54.799Z,17.50
2023-03-17T00:04:25.135Z,17.50
2023-03-17T00:06:53.930Z,17.50
2023-03-17T00:09:23.193Z,17.50
2023-03-17T00:11:51.651Z,17.50
2023-03-17T00:14:21.328Z,17.50
2023-03-17T00:16:51.988Z,17.50
2023-03-17T00:19:27.561Z,17.50
2023-03-17T00:21:56.205Z,17.50
2023-03-17T00:24:24.505Z,17.50
2023-03-17T00:26:53.268Z,17.50
2023-03-17T00:29:22.878Z,17.50
2023-03-17T00:31:51.688Z,17.50
2023-03-17T00:34:20.584Z,17.50
2023-03-17T00:36:51.131Z,17.50
2023-03-17T00:39:19.744Z,17.50
2023-03-17T00:41:48.396Z,17.50
2023-03-17T00:44:16.571Z,17.50
2023-03-17T00:46:46.605Z,17.50
2023-03-17T00:49:20.712Z,17.50
2023-03-17T00:51:50.879Z,17.50
2023-03-17T00:54:20.924Z,17.50
2023-03-17T00:56:50.982Z,17.40
2023-03-17T00:59:27.373Z,17.40
2023-03-17T01:01:57.641Z,17.40
2023-03-17T01:04:25.940Z,17.40
2023-03-17T01:06:54.502Z,17.40
2023-03-17T01:09:27.008Z,17.40
2023-03-17T01:11:55.840Z,17.40
2023-03-17T01:14:24.875Z,17.40
2023-03-17T01:16:55.193Z,17.40
2023-03-17T01:19:24.973Z,17.40
2023-03-17T01:21:53.155Z,17.40
2023-03-17T01:24:21.308Z,17.40
2023-03-17T01:26:49.563Z,17.40
2023-03-17T01:29:18.224Z,17.40
2023-03-17T01:31:47.714Z,17.40
2023-03-17T01:34:16.068Z,17.40
2023-03-17T01:36:46.807Z,17.40
2023-03-17T01:39:15.281Z,17.40
2023-03-17T01:41:43.830Z,17.40
2023-03-17T01:44:17.024Z,17.40
2023-03-17T01:46:45.641Z,17.40
2023-03-17T01:49:19.338Z,17.40
2023-03-17T01:51:58.794Z,17.40
2023-03-17T01:54:31.772Z,17.30
2023-03-17T01:57:05.005Z,17.40
2023-03-17T01:59:37.765Z,17.30
2023-03-17T02:02:09.260Z,17.30
2023-03-17T02:04:38.724Z,17.30
2023-03-17T02:07:08.757Z,17.30
2023-03-17T02:09:37.463Z,17.30
2023-03-17T02:12:07.673Z,17.40
2023-03-17T02:14:36.462Z,17.40
2023-03-17T02:17:04.730Z,17.30
2023-03-17T02:19:33.981Z,17.30
2023-03-17T02:22:03.885Z,17.30
2023-03-17T02:24:37.229Z,17.30
2023-03-17T02:27:11.856Z,17.30
2023-03-17T02:29:40.480Z,17.30
2023-03-17T02:32:10.017Z,17.30
2023-03-17T02:34:38.456Z,17.30
2023-03-17T02:37:08.949Z,17.30
2023-03-17T02:39:37.405Z,17.30
2023-03-17T02:42:06.205Z,17.30
2023-03-17T02:44:34.644Z,17.30
2023-03-17T02:47:03.273Z,17.30
2023-03-17T02:49:32.875Z,17.30
2023-03-17T02:52:01.592Z,17.30
2023-03-17T02:54:31.348Z,17.30
2023-03-17T02:56:59.972Z,17.30
2023-03-17T02:59:28.202Z,17.30
2023-03-17T03:01:57.193Z,17.30
2023-03-17T03:04:26.324Z,17.30
2023-03-17T03:06:55.173Z,17.30
2023-03-17T03:09:24.271Z,17.30
2023-03-17T03:11:53.950Z,17.20
2023-03-17T03:14:22.191Z,17.20
2023-03-17T03:16:50.443Z,17.20
2023-03-17T03:19:18.659Z,17.20
2023-03-17T03:21:47.277Z,17.20
2023-03-17T03:24:15.431Z,17.20
2023-03-17T03:26:43.939Z,17.20
2023-03-17T03:29:13.509Z,17.20
2023-03-17T03:31:41.719Z,17.20
2023-03-17T03:34:10.116Z,17.20
2023-03-17T03:36:38.391Z,17.20
2023-03-17T03:39:06.629Z,17.20
2023-03-17T03:41:34.878Z,17.20
2023-03-17T03:44:03.282Z,17.20
2023-03-17T03:46:32.882Z,17.20
2023-03-17T03:49:01.270Z,17.20
2023-03-17T03:51:29.539Z,17.20
2023-03-17T03:53:57.803Z,17.20
2023-03-17T03:56:26.089Z,17.20
2023-03-17T03:58:54.431Z,17.20
2023-03-17T04:01:22.588Z,17.20
2023-03-17T04:03:52.143Z,17.20
2023-03-17T04:06:20.594Z,17.20
2023-03-17T04:08:48.845Z,17.20
2023-03-17T04:11:17.000Z,17.20
2023-03-17T04:13:45.120Z,17.20
2023-03-17T04:16:13.469Z,17.20
2023-03-17T04:18:41.688Z,17.20
2023-03-17T04:21:11.351Z,17.20
2023-03-17T04:23:39.609Z,17.20
2023-03-17T04:26:07.824Z,17.20
2023-03-17T04:28:36.036Z,17.20
2023-03-17T04:31:04.347Z,17.20
2023-03-17T04:33:32.495Z,17.20
2023-03-17T04:36:00.763Z,17.20
2023-03-17T04:38:30.271Z,17.20
2023-03-17T04:40:58.506Z,17.20
2023-03-17T04:43:27.140Z,17.20
2023-03-17T04:45:55.390Z,17.30
2023-03-17T04:48:23.607Z,17.30
2023-03-17T04:50:51.831Z,17.30
2023-03-17T04:53:20.079Z,17.30
2023-03-17T04:55:49.796Z,17.30
2023-03-17T04:58:29.834Z,17.30
2023-03-17T05:00:58.478Z,17.30
2023-03-17T05:03:28.568Z,17.40
2023-03-17T05:05:57.460Z,17.40
2023-03-17T05:08:26.149Z,17.40
2023-03-17T05:10:56.147Z,17.40
2023-03-17T05:13:24.911Z,17.40
2023-03-17T05:15:54.961Z,17.40
2023-03-17T05:18:25.694Z,17.40
2023-03-17T05:20:54.321Z,17.40
2023-03-17T05:23:23.003Z,17.50
2023-03-17T05:25:51.589Z,17.50
2023-03-17T05:28:21.432Z,17.50
2023-03-17T05:30:50.236Z,17.50
2023-03-17T05:33:18.631Z,17.50
2023-03-17T05:35:47.342Z,17.50
2023-03-17T05:38:16.468Z,17.50
2023-03-17T05:40:45.948Z,17.50
2023-03-17T05:43:14.214Z,17.60
2023-03-17T05:45:43.964Z,17.60
2023-03-17T05:48:13.234Z,17.50
2023-03-17T05:50:42.618Z,17.50
2023-03-17T05:53:10.907Z,17.60
2023-03-17T05:55:39.022Z,17.60
2023-03-17T05:58:07.903Z,17.50
2023-03-17T06:00:36.479Z,17.60
2023-03-17T06:03:07.819Z,17.60
2023-03-17T06:05:36.740Z,17.50
2023-03-17T06:08:05.653Z,17.60
2023-03-17T06:10:34.434Z,17.60
2023-03-17T06:13:04.109Z,17.60
2023-03-17T06:15:33.784Z,17.60
2023-03-17T06:18:02.504Z,17.60
2023-03-17T06:20:32.303Z,17.60
2023-03-17T06:23:04.894Z,17.50
2023-03-17T06:25:34.063Z,17.60
2023-03-17T06:28:04.038Z,17.60
2023-03-17T06:30:33.973Z,17.60
2023-03-17T06:33:02.895Z,17.50
2023-03-17T06:35:33.543Z,17.50
2023-03-17T06:38:02.255Z,17.50
2023-03-17T06:40:31.315Z,17.50
2023-03-17T06:42:59.848Z,17.50
2023-03-17T06:45:28.732Z,17.50
2023-03-17T06:47:57.264Z,17.50
2023-03-17T06:50:25.793Z,17.60
2023-03-17T06:52:55.424Z,17.50
2023-03-17T06:55:23.576Z,17.60
2023-03-17T06:57:52.490Z,17.60
2023-03-17T07:00:22.492Z,17.60
2023-03-17T07:02:51.283Z,17.60
2023-03-17T07:05:19.675Z,17.60
2023-03-17T07:07:47.875Z,17.60
2023-03-17T07:10:18.124Z,17.60
2023-03-17T07:12:47.014Z,17.70
2023-03-17T07:15:15.294Z,17.70
2023-03-17T07:17:43.754Z,17.70
2023-03-17T07:20:13.877Z,17.70
2023-03-17T07:22:42.460Z,17.70
2023-03-17T07:25:11.308Z,17.70
2023-03-17T07:27:40.952Z,17.70
2023-03-17T07:30:14.966Z,17.70
2023-03-17T07:32:43.465Z,17.70
2023-03-17T07:35:12.156Z,17.70
2023-03-17T07:37:40.714Z,17.70
2023-03-17T07:40:10.394Z,17.70
2023-03-17T07:42:40.218Z,17.70
2023-03-17T07:45:10.075Z,17.70
2023-03-17T07:47:39.358Z,17.60
2023-03-17T07:50:08.395Z,17.70
2023-03-17T07:52:36.618Z,17.60
2023-03-17T07:55:05.180Z,17.70
2023-03-17T07:57:33.480Z,17.60
2023-03-17T08:00:04.179Z,17.70
2023-03-17T08:02:32.952Z,17.70
2023-03-17T08:05:02.073Z,17.70
2023-03-17T08:07:31.000Z,17.70
2023-03-17T08:09:59.274Z,17.70
2023-03-17T08:12:27.968Z,17.70
2023-03-17T08:14:56.652Z,17.80
2023-03-17T08:17:27.627Z,17.80
2023-03-17T08:19:56.014Z,17.80
2023-03-17T08:22:25.176Z,17.80
2023-03-17T08:24:53.713Z,17.90
2023-03-17T08:27:22.324Z,17.90
2023-03-17T08:29:51.105Z,17.80
2023-03-17T08:32:20.101Z,17.90
2023-03-17T08:34:54.637Z,17.90
2023-03-17T08:37:24.674Z,17.90
2023-03-17T08:39:52.946Z,17.90
2023-03-17T08:42:21.708Z,17.90
2023-03-17T08:44:50.084Z,17.90
2023-03-17T08:47:18.617Z,17.90
2023-03-17T08:49:47.100Z,18.00
2023-03-17T08:52:17.355Z,17.90
2023-03-17T08:54:45.660Z,18.00
2023-03-17T08:57:15.691Z,18.00
2023-03-17T08:59:44.109Z,18.00
2023-03-17T09:02:12.922Z,18.00
2023-03-17T09:04:42.866Z,18.00
2023-03-17T09:07:11.966Z,18.00
2023-03-17T09:09:42.450Z,17.90
2023-03-17T09:12:11.228Z,18.00
2023-03-17T09:14:44.387Z,18.00
2023-03-17T09:17:15.366Z,18.00
2023-03-17T09:19:43.921Z,18.00
2023-03-17T09:22:14.626Z,18.00
2023-03-17T09:24:44.211Z,18.00
2023-03-17T09:27:13.827Z,18.00
2023-03-17T09:29:43.227Z,18.00
2023-03-17T09:32:11.378Z,18.10
2023-03-17T09:34:39.722Z,18.00
2023-03-17T09:37:09.881Z,18.00
2023-03-17T09:39:38.240Z,18.00
2023-03-17T09:42:38.664Z,18.10
2023-03-17T09:45:21.135Z,18.10
2023-03-17T09:48:27.484Z,18.10
2023-03-17T09:50:57.883Z,18.00
2023-03-17T09:53:34.095Z,18.00
2023-03-17T09:56:07.949Z,18.00
2023-03-17T09:58:38.521Z,18.00
2023-03-17T10:01:07.072Z,18.10
2023-03-17T10:03:35.341Z,18.10
2023-03-17T10:06:21.841Z,18.10
2023-03-17T10:08:56.222Z,18.10
2023-03-17T10:11:34.360Z,18.10
2023-03-17T10:14:05.952Z,18.10
2023-03-17T10:16:41.802Z,18.10
2023-03-17T10:19:22.448Z,18.10
2023-03-17T10:21:54.574Z,18.10
2023-03-17T10:24:24.438Z,18.10
2023-03-17T10:26:54.605Z,18.20
2023-03-17T10:29:25.387Z,18.20
2023-03-17T10:31:58.288Z,18.20
2023-03-17T10:34:29.990Z,18.20
2023-03-17T10:37:02.955Z,18.20
2023-03-17T10:39:32.815Z,18.20
2023-03-17T10:42:09.759Z,18.20
2023-03-17T10:44:45.622Z,18.20
2023-03-17T10:47:26.986Z,18.20
2023-03-17T10:49:57.285Z,18.30
2023-03-17T10:52:28.991Z,18.30
2023-03-17T10:55:02.150Z,18.30
2023-03-17T10:57:31.189Z,18.30
2023-03-17T11:00:02.750Z,18.30
2023-03-17T11:02:37.060Z,18.30
2023-03-17T11:05:09.481Z,18.40
2023-03-17T11:07:39.787Z,18.40
2023-03-17T11:10:18.717Z,18.40
2023-03-17T11:12:51.371Z,18.40
2023-03-17T11:15:21.260Z,18.40
2023-03-17T11:17:56.045Z,18.50
2023-03-17T11:20:38.509Z,18.50
2023-03-17T11:23:15.361Z,18.40
2023-03-17T11:25:47.442Z,18.40
2023-03-17T11:28:20.986Z,18.50
2023-03-17T11:30:58.494Z,18.40
2023-03-17T11:33:36.466Z,18.40
2023-03-17T11:36:15.741Z,18.40
2023-03-17T11:38:57.308Z,18.40
2023-03-17T11:41:46.533Z,18.40
2023-03-17T11:44:47.635Z,18.40
2023-03-17T11:47:33.063Z,18.40
2023-03-17T11:50:08.926Z,18.40
2023-03-17T11:52:47.874Z,18.40
2023-03-17T11:55:24.117Z,18.40
2023-03-17T11:57:57.314Z,18.30
2023-03-17T12:00:31.953Z,18.30
2023-03-17T12:03:08.723Z,18.30
2023-03-17T12:05:38.331Z,18.30
2023-03-17T12:08:12.496Z,18.30
2023-03-17T12:10:45.363Z,18.30
2023-03-17T12:13:18.020Z,18.30
2023-03-17T12:15:50.943Z,18.30
2023-03-17T12:18:26.359Z,18.30
2023-03-17T12:20:58.901Z,18.30
2023-03-17T12:23:38.247Z,18.20
2023-03-17T12:26:10.785Z,18.20
2023-03-17T12:28:47.630Z,18.20
2023-03-17T12:31:22.811Z,18.20
2023-03-17T12:33:58.906Z,18.20
2023-03-17T12:36:28.221Z,18.20
2023-03-17T12:39:02.441Z,18.20
2023-03-17T12:41:50.098Z,18.20
2023-03-17T12:44:33.546Z,18.20
2023-03-17T12:47:31.758Z,18.10
2023-03-17T12:50:28.564Z,18.10
2023-03-17T12:53:23.020Z,18.10
2023-03-17T12:55:53.522Z,18.10
2023-03-17T12:58:32.395Z,18.10
2023-03-17T13:01:10.764Z,18.10
2023-03-17T13:03:57.500Z,18.10
2023-03-17T13:06:27.160Z,18.10
2023-03-17T13:08:55.633Z,18.10
2023-03-17T13:11:46.717Z,18.10
2023-03-17T13:14:27.149Z,18.00
2023-03-17T13:17:05.827Z,18.00
2023-03-17T13:19:35.133Z,18.00
2023-03-17T13:22:33.772Z,18.00
2023-03-17T13:25:15.775Z,18.00
2023-03-17T13:27:46.512Z,18.00
2023-03-17T13:30:44.091Z,18.00
2023-03-17T13:33:24.388Z,18.00
2023-03-17T13:36:14.457Z,18.00
2023-03-17T13:39:20.831Z,18.00
2023-03-17T13:42:22.408Z,17.90
2023-03-17T13:45:17.653Z,17.90
2023-03-17T13:47:47.376Z,18.00
2023-03-17T13:50:18.158Z,18.00
2023-03-17T13:52:49.907Z,17.90
2023-03-17T13:55:36.041Z,17.90
2023-03-17T13:58:26.490Z,17.80
2023-03-17T14:01:02.666Z,17.90
2023-03-17T14:03:36.846Z,17.90
2023-03-17T14:06:08.045Z,17.90
2023-03-17T14:08:38.293Z,17.90
2023-03-17T14:11:16.981Z,17.90
2023-03-17T14:13:55.394Z,17.90
2023-03-17T14:16:29.192Z,17.90
2023-03-17T14:19:01.682Z,17.80
2023-03-17T14:21:32.743Z,17.90
2023-03-17T14:24:01.736Z,17.90
2023-03-17T14:26:32.140Z,17.90
2023-03-17T14:29:02.778Z,17.90
2023-03-17T14:31:31.690Z,17.90
2023-03-17T14:34:01.827Z,17.90
2023-03-17T14:36:34.450Z,17.90
2023-03-17T14:39:02.758Z,17.90
2023-03-17T14:41:32.864Z,17.90
2023-03-17T14:44:03.299Z,18.00
2023-03-17T14:46:35.289Z,18.00
2023-03-17T14:49:05.646Z,18.00
2023-03-17T14:51:36.963Z,18.00
2023-03-17T14:54:11.423Z,18.00
2023-03-17T14:56:42.061Z,18.00
2023-03-17T14:59:21.325Z,18.00
2023-03-17T15:01:54.101Z,18.00
2023-03-17T15:04:24.989Z,18.00
2023-03-17T15:06:56.004Z,18.00
2023-03-17T15:09:27.246Z,18.10
2023-03-17T15:11:57.825Z,18.10
2023-03-17T15:14:32.697Z,18.10
2023-03-17T15:17:04.570Z,18.10
2023-03-17T15:19:40.686Z,18.10
2023-03-17T15:22:25.721Z,18.10
2023-03-17T15:25:01.328Z,18.10
2023-03-17T15:27:30.781Z,18.10
2023-03-17T15:30:00.459Z,18.10
2023-03-17T15:32:31.195Z,18.20
2023-03-17T15:34:59.482Z,18.20
2023-03-17T15:37:29.746Z,18.20
2023-03-17T15:39:58.944Z,18.20
2023-03-17T15:42:30.567Z,18.20
2023-03-17T15:45:01.186Z,18.20
2023-03-17T15:47:31.104Z,18.20
2023-03-17T15:50:01.361Z,18.30
2023-03-17T15:52:30.336Z,18.30
2023-03-17T15:55:00.246Z,18.30
2023-03-17T15:57:28.594Z,18.30
2023-03-17T15:59:56.796Z,18.30
2023-03-17T16:02:32.148Z,18.40
2023-03-17T16:05:01.469Z,18.40
2023-03-17T16:07:31.056Z,18.40
2023-03-17T16:09:59.546Z,18.40
2023-03-17T16:12:27.877Z,18.40
2023-03-17T16:14:56.027Z,18.50
2023-03-17T16:17:28.893Z,18.40
2023-03-17T16:19:59.744Z,18.50
2023-03-17T16:22:41.950Z,18.50
2023-03-17T16:25:22.350Z,18.50
2023-03-17T16:27:50.976Z,18.50
2023-03-17T16:30:21.742Z,18.50
2023-03-17T16:32:50.211Z,18.50
2023-03-17T16:35:22.618Z,18.50
2023-03-17T16:37:54.212Z,18.50
2023-03-17T16:40:25.633Z,18.50
2023-03-17T16:42:54.307Z,18.50
2023-03-17T16:45:27.645Z,18.50
2023-03-17T16:47:56.920Z,18.50
2023-03-17T16:50:28.758Z,18.50
2023-03-17T16:52:57.197Z,18.40
2023-03-17T16:55:27.116Z,18.40
2023-03-17T16:57:58.141Z,18.40
2023-03-17T17:00:27.450Z,18.30
2023-03-17T17:02:55.749Z,18.30
2023-03-17T17:05:27.734Z,18.30
2023-03-17T17:07:57.521Z,18.30
2023-03-17T17:10:27.703Z,18.30
2023-03-17T17:12:56.156Z,18.30
2023-03-17T17:15:24.834Z,18.30
2023-03-17T17:17:57.330Z,18.30
2023-03-17T17:20:30.923Z,18.30
2023-03-17T17:23:00.420Z,18.20
2023-03-17T17:25:29.548Z,18.20
2023-03-17T17:27:58.719Z,18.20
2023-03-17T17:30:29.648Z,18.20
2023-03-17T17:33:00.343Z,18.20
2023-03-17T17:35:32.954Z,18.20
2023-03-17T17:38:01.877Z,18.20
2023-03-17T17:40:31.956Z,18.20
2023-03-17T17:43:00.446Z,18.20
2023-03-17T17:45:28.752Z,18.20
2023-03-17T17:47:57.235Z,18.20
2023-03-17T17:50:30.023Z,18.20
2023-03-17T17:53:05.344Z,18.20
2023-03-17T17:55:34.780Z,18.20
2023-03-17T17:58:03.078Z,18.10
2023-03-17T18:00:32.611Z,18.10
2023-03-17T18:03:01.042Z,18.10
2023-03-17T18:05:29.507Z,18.10
2023-03-17T18:07:59.998Z,18.10
2023-03-17T18:10:29.723Z,18.10
2023-03-17T18:12:58.692Z,18.10
2023-03-17T18:15:27.797Z,18.10
2023-03-17T18:17:56.079Z,18.10
2023-03-17T18:20:25.775Z,18.10
2023-03-17T18:22:54.112Z,18.10
2023-03-17T18:25:25.688Z,18.10
2023-03-17T18:27:53.949Z,18.10
2023-03-17T18:30:25.322Z,18.10
2023-03-17T18:32:56.405Z,18.10
2023-03-17T18:35:27.141Z,18.10
2023-03-17T18:37:57.116Z,18.10
2023-03-17T18:40:27.384Z,18.10
2023-03-17T18:42:55.993Z,18.10
2023-03-17T18:45:24.834Z,18.10
2023-03-17T18:47:52.965Z,18.00
2023-03-17T18:50:22.040Z,18.10
2023-03-17T18:52:50.882Z,18.00
2023-03-17T18:55:29.961Z,18.10
2023-03-17T18:57:58.272Z,18.00
2023-03-17T19:00:26.999Z,18.00
2023-03-17T19:02:55.346Z,18.00
2023-03-17T19:05:24.480Z,18.00
2023-03-17T19:07:52.967Z,18.10
2023-03-17T19:10:21.373Z,18.10
2023-03-17T19:12:52.098Z,18.00
2023-03-17T19:15:21.214Z,18.00
2023-03-17T19:17:50.380Z,18.00
2023-03-17T19:20:20.063Z,18.10
2023-03-17T19:22:48.556Z,18.00
2023-03-17T19:25:17.198Z,18.00
2023-03-17T19:27:45.336Z,18.00
2023-03-17T19:30:16.174Z,18.10
2023-03-17T19:32:44.825Z,18.00
2023-03-17T19:35:13.041Z,18.00
2023-03-17T19:37:41.425Z,18.00
2023-03-17T19:40:11.279Z,18.00
2023-03-17T19:42:39.525Z,18.00
2023-03-17T19:45:09.200Z,18.00
2023-03-17T19:47:38.814Z,18.00
2023-03-17T19:50:08.277Z,18.00
2023-03-17T19:52:36.499Z,18.00
2023-03-17T19:55:07.679Z,18.00
2023-03-17T19:57:36.945Z,18.00
2023-03-17T20:00:08.928Z,17.90
2023-03-17T20:02:38.598Z,18.00
2023-03-17T20:05:07.663Z,17.90
2023-03-17T20:07:36.626Z,17.90
2023-03-17T20:10:07.168Z,18.00
2023-03-17T20:12:38.067Z,18.00
2023-03-17T20:15:08.008Z,17.90
2023-03-17T20:17:36.549Z,17.90
2023-03-17T20:20:07.739Z,17.90
2023-03-17T20:22:36.016Z,17.90
2023-03-17T20:25:04.399Z,17.90
2023-03-17T20:27:35.865Z,17.90
2023-03-17T20:30:05.018Z,17.90
2023-03-17T20:32:34.551Z,17.90
2023-03-17T20:35:03.001Z,17.90
2023-03-17T20:37:32.567Z,17.90
2023-03-17T20:40:02.774Z,17.90
2023-03-17T20:42:31.109Z,17.90
2023-03-17T20:44:59.961Z,17.90
2023-03-17T20:47:28.291Z,17.90
2023-03-17T20:49:58.936Z,17.90
2023-03-17T20:52:30.081Z,17.90
2023-03-17T20:55:00.482Z,17.80
2023-03-17T20:57:28.871Z,17.90
2023-03-17T20:59:58.191Z,17.90
2023-03-17T21:02:26.600Z,17.90
2023-03-17T21:04:54.826Z,17.80
2023-03-17T21:07:23.592Z,17.80
2023-03-17T21:09:51.983Z,17.80
2023-03-17T21:12:21.886Z,17.80
2023-03-17T21:14:52.160Z,17.80
2023-03-17T21:17:20.703Z,17.80
2023-03-17T21:19:48.878Z,17.80
2023-03-17T21:22:17.733Z,17.70
2023-03-17T21:24:45.997Z,17.80
2023-03-17T21:27:14.511Z,17.70
2023-03-17T21:29:44.156Z,17.80
2023-03-17T21:32:12.571Z,17.70
2023-03-17T21:34:40.724Z,17.70
2023-03-17T21:37:08.885Z,17.70
2023-03-17T21:39:37.299Z,17.70
2023-03-17T21:42:08.613Z,17.70
2023-03-17T21:44:37.260Z,17.70
2023-03-17T21:47:07.817Z,17.70
2023-03-17T21:49:35.951Z,17.70
2023-03-17T21:52:04.500Z,17.70
2023-03-17T21:54:32.713Z,17.70
2023-03-17T21:57:00.909Z,17.70
2023-03-17T21:59:31.758Z,17.70
2023-03-17T22:01:59.957Z,17.70
2023-03-17T22:04:29.977Z,17.70
2023-03-17T22:06:58.915Z,17.70
2023-03-17T22:09:27.829Z,17.70
2023-03-17T22:11:56.051Z,17.70
2023-03-17T22:14:24.398Z,17.60
2023-03-17T22:16:53.311Z,17.70
2023-03-17T22:19:21.642Z,17.70
2023-03-17T22:21:51.736Z,17.60
2023-03-17T22:24:20.682Z,17.60
2023-03-17T22:26:49.737Z,17.60
2023-03-17T22:29:17.985Z,17.60
2023-03-17T22:31:46.848Z,17.60
2023-03-17T22:34:15.056Z,17.60
2023-03-17T22:36:43.292Z,17.60
2023-03-17T22:39:12.828Z,17.60
2023-03-17T22:41:41.201Z,17.60
2023-03-17T22:44:10.280Z,17.60
2023-03-17T22:46:40.937Z,17.60
2023-03-17T22:49:10.127Z,17.60
2023-03-17T22:51:41.287Z,17.60
2023-03-17T22:54:11.361Z,17.60
2023-03-17T22:56:40.991Z,17.60
2023-03-17T22:59:09.245Z,17.60
2023-03-17T23:01:37.530Z,17.60
2023-03-17T23:04:05.896Z,17.60
2023-03-17T23:06:35.236Z,17.60
2023-03-17T23:09:03.530Z,17.60
2023-03-17T23:11:32.052Z,17.60
2023-03-17T23:14:01.684Z,17.60
2023-03-17T23:16:30.159Z,17.60
2023-03-17T23:18:58.387Z,17.60
2023-03-17T23:21:29.826Z,17.60
2023-03-17T23:23:58.787Z,17.60
2023-03-17T23:26:27.205Z,17.60
2023-03-17T23:28:55.389Z,17.50
2023-03-17T23:31:25.623Z,17.50
2023-03-17T23:33:54.438Z,17.50
2023-03-17T23:36:22.743Z,17.50
2023-03-17T23:38:52.275Z,17.50
2023-03-17T23:41:20.536Z,17.50
2023-03-17T23:43:49.047Z,17.50
2023-03-17T23:46:17.352Z,17.50
2023-03-17T23:48:48.343Z,17.50
2023-03-17T23:51:17.248Z,17.50
2023-03-17T23:53:45.744Z,17.50
2023-03-17T23:56:14.106Z,17.50
2023-03-17T23:58:43.696Z,17.50
