createdAt,value
2019-02-14T00:02:28.289Z,-2.62
2019-02-14T00:04:57.340Z,-2.57
2019-02-14T00:07:26.640Z,-2.62
2019-02-14T00:09:56.224Z,-2.71
2019-02-14T00:12:25.471Z,-2.71
2019-02-14T00:14:54.186Z,-2.64
2019-02-14T00:17:23.266Z,-2.58
2019-02-14T00:19:52.554Z,-2.63
2019-02-14T00:22:21.541Z,-2.69
2019-02-14T00:24:50.417Z,-2.70
2019-02-14T00:27:20.416Z,-2.85
2019-02-14T00:29:49.310Z,-2.78
2019-02-14T00:32:18.744Z,-2.81
2019-02-14T00:34:47.683Z,-2.82
2019-02-14T00:37:16.727Z,-2.78
2019-02-14T00:39:45.589Z,-2.78
2019-02-14T00:42:14.404Z,-2.79
2019-02-14T00:44:43.480Z,-2.81
2019-02-14T00:47:12.483Z,-2.89
2019-02-14T00:49:41.415Z,-2.88
2019-02-14T00:52:10.568Z,-3.00
2019-02-14T00:54:40.315Z,-2.95
2019-02-14T00:57:09.226Z,-3.03
2019-02-14T00:59:38.176Z,-3.02
2019-02-14T01:18:51.612Z,-3.15
2019-02-14T01:21:21.765Z,-3.13
2019-02-14T01:40:35.819Z,-3.30
2019-02-14T01:43:04.804Z,-3.32
2019-02-14T01:45:33.742Z,-3.31
2019-02-14T01:48:03.364Z,-3.31
2019-02-14T01:50:32.279Z,-3.29
2019-02-14T01:53:01.471Z,-3.26
2019-02-14T01:55:32.498Z,-3.20
2019-02-14T02:14:43.828Z,-3.48
2019-02-14T02:17:12.872Z,-3.43
2019-02-14T02:19:41.708Z,-3.48
2019-02-14T02:22:10.801Z,-3.38
2019-02-14T02:24:39.850Z,-3.47
2019-02-14T02:27:08.896Z,-3.47
2019-02-14T02:29:37.810Z,-3.55
2019-02-14T02:32:06.721Z,-3.58
2019-02-14T02:34:36.388Z,-3.56
2019-02-14T02:37:05.539Z,-3.54
2019-02-14T02:39:34.524Z,-3.51
2019-02-14T02:42:03.459Z,-3.51
2019-02-14T02:44:32.360Z,-3.53
2019-02-14T02:47:01.527Z,-3.51
2019-02-14T02:49:30.797Z,-3.49
2019-02-14T02:52:00.321Z,-3.53
2019-02-14T02:54:29.190Z,-3.51
2019-02-14T03:13:43.154Z,-3.55
2019-02-14T03:16:12.407Z,-3.56
2019-02-14T03:18:41.507Z,-3.54
2019-02-14T03:21:10.453Z,-3.59
2019-02-14T03:23:39.382Z,-3.56
2019-02-14T03:26:08.440Z,-3.60
2019-02-14T03:28:37.538Z,-3.57
2019-02-14T03:31:06.482Z,-3.62
2019-02-14T03:33:35.379Z,-3.69
2019-02-14T03:36:04.295Z,-3.69
2019-02-14T03:38:33.367Z,-3.65
2019-02-14T03:41:02.238Z,-3.63
2019-02-14T03:43:31.160Z,-3.67
2019-02-14T03:46:00.235Z,-3.70
2019-02-14T03:48:29.327Z,-3.66
2019-02-14T03:50:59.177Z,-3.67
2019-02-14T03:53:28.412Z,-3.66
2019-02-14T03:55:57.459Z,-3.67
2019-02-14T03:58:26.320Z,-3.70
2019-02-14T04:00:55.971Z,-3.70
2019-02-14T04:20:09.423Z,-3.72
2019-02-14T04:22:43.308Z,-3.71
2019-02-14T04:25:12.600Z,-3.72
2019-02-14T04:27:41.803Z,-3.71
2019-02-14T04:30:14.114Z,-3.68
2019-02-14T04:32:43.023Z,-3.63
2019-02-14T04:51:58.319Z,-3.64
2019-02-14T04:54:27.380Z,-3.58
2019-02-14T04:56:56.345Z,-3.56
2019-02-14T04:59:25.227Z,-3.54
2019-02-14T05:01:54.346Z,-3.57
2019-02-14T05:04:23.231Z,-3.63
2019-02-14T05:06:52.384Z,-3.57
2019-02-14T05:26:07.783Z,-3.51
2019-02-14T05:28:36.868Z,-3.43
2019-02-14T05:31:05.866Z,-3.43
2019-02-14T05:33:34.989Z,-3.43
2019-02-14T05:36:04.009Z,-3.42
2019-02-14T05:38:32.880Z,-3.37
2019-02-14T05:41:01.783Z,-3.36
2019-02-14T05:43:31.210Z,-3.30
2019-02-14T05:46:00.688Z,-3.12
2019-02-14T05:48:29.851Z,-2.96
2019-02-14T05:50:59.862Z,-2.97
2019-02-14T05:53:29.767Z,-3.16
2019-02-14T05:55:59.812Z,-3.14
2019-02-14T05:58:28.638Z,-3.12
2019-02-14T06:00:57.628Z,-2.81
2019-02-14T06:03:26.639Z,-2.79
2019-02-14T06:05:55.629Z,-2.90
2019-02-14T06:25:10.641Z,-2.89
2019-02-14T06:27:39.578Z,-2.88
2019-02-14T06:30:10.383Z,-2.84
2019-02-14T06:32:39.341Z,-2.73
2019-02-14T06:35:09.010Z,-2.67
2019-02-14T06:37:38.625Z,-2.64
2019-02-14T06:40:09.085Z,-2.61
2019-02-14T06:42:38.160Z,-2.53
2019-02-14T06:45:08.823Z,-2.58
2019-02-14T06:47:38.523Z,-2.49
2019-02-14T06:50:07.716Z,-2.40
2019-02-14T06:52:37.927Z,-2.49
2019-02-14T06:55:07.179Z,-2.54
2019-02-14T06:57:36.372Z,-2.47
2019-02-14T07:00:05.645Z,-2.35
2019-02-14T07:02:34.727Z,-2.35
2019-02-14T07:05:04.675Z,-2.39
2019-02-14T07:07:33.584Z,-2.18
2019-02-14T07:10:02.675Z,-2.04
2019-02-14T07:12:31.591Z,-2.07
2019-02-14T07:15:00.595Z,-2.18
2019-02-14T07:17:29.744Z,-2.05
2019-02-14T07:19:58.669Z,-1.98
2019-02-14T07:22:27.671Z,-2.03
2019-02-14T07:24:56.711Z,-1.90
2019-02-14T07:27:25.753Z,-2.02
2019-02-14T07:29:54.516Z,-1.92
2019-02-14T07:32:23.612Z,-1.77
2019-02-14T07:34:52.420Z,-1.69
2019-02-14T07:37:26.909Z,-1.84
2019-02-14T07:39:50.977Z,-1.72
2019-02-14T07:42:20.032Z,-1.61
2019-02-14T07:44:48.707Z,-1.54
2019-02-14T07:47:17.752Z,-1.40
2019-02-14T07:49:46.499Z,-1.09
2019-02-14T07:52:15.551Z,-0.90
2019-02-14T07:54:44.316Z,-0.82
2019-02-14T07:57:14.000Z,-1.15
2019-02-14T07:59:42.991Z,-0.91
2019-02-14T08:02:12.545Z,-0.84
2019-02-14T08:04:41.578Z,-0.72
2019-02-14T08:07:10.612Z,-0.68
2019-02-14T08:09:39.568Z,-0.60
2019-02-14T08:12:08.579Z,-0.42
2019-02-14T08:14:37.687Z,-0.16
2019-02-14T08:17:06.654Z,-0.05
2019-02-14T08:19:36.223Z,0.21
2019-02-14T08:22:05.340Z,0.55
2019-02-14T08:24:34.936Z,0.47
2019-02-14T08:27:04.570Z,0.64
2019-02-14T08:29:33.266Z,0.88
2019-02-14T08:32:02.443Z,1.03
2019-02-14T08:34:32.165Z,1.10
2019-02-14T08:37:01.186Z,1.19
2019-02-14T08:39:30.277Z,1.21
2019-02-14T08:41:59.352Z,1.14
2019-02-14T08:44:28.545Z,1.05
2019-02-14T08:46:57.748Z,1.16
2019-02-14T08:49:26.916Z,1.44
2019-02-14T08:51:55.776Z,1.60
2019-02-14T08:54:25.147Z,1.62
2019-02-14T08:56:54.071Z,1.71
2019-02-14T08:59:23.599Z,2.09
2019-02-14T09:01:52.648Z,2.30
2019-02-14T09:04:21.546Z,2.02
2019-02-14T09:06:50.739Z,2.12
2019-02-14T09:09:20.344Z,2.14
2019-02-14T09:11:50.715Z,1.82
2019-02-14T09:14:19.999Z,1.66
2019-02-14T09:16:49.052Z,1.79
2019-02-14T09:19:17.959Z,2.10
2019-02-14T09:21:47.813Z,2.39
2019-02-14T09:24:16.763Z,2.40
2019-02-14T09:26:45.627Z,2.48
2019-02-14T09:29:15.383Z,2.53
2019-02-14T09:31:44.766Z,2.57
2019-02-14T09:34:13.958Z,2.67
2019-02-14T09:36:43.667Z,2.69
2019-02-14T09:39:13.496Z,3.12
2019-02-14T09:41:42.475Z,3.37
2019-02-14T09:44:11.430Z,3.33
2019-02-14T09:46:40.374Z,3.22
2019-02-14T09:49:10.683Z,3.26
2019-02-14T09:51:39.730Z,3.26
2019-02-14T09:54:09.405Z,3.58
2019-02-14T09:56:38.879Z,3.79
2019-02-14T09:59:07.845Z,3.77
2019-02-14T10:01:36.827Z,3.94
2019-02-14T10:04:05.857Z,4.34
2019-02-14T10:06:36.779Z,4.17
2019-02-14T10:09:06.012Z,4.26
2019-02-14T10:11:34.843Z,4.28
2019-02-14T10:14:04.360Z,4.14
2019-02-14T10:16:33.719Z,4.55
2019-02-14T10:19:03.320Z,5.06
2019-02-14T10:21:32.160Z,4.99
2019-02-14T10:24:01.109Z,4.94
2019-02-14T10:26:29.991Z,4.73
2019-02-14T10:28:59.021Z,4.78
2019-02-14T10:31:27.886Z,5.21
2019-02-14T10:33:56.972Z,5.11
2019-02-14T10:36:25.802Z,5.02
2019-02-14T10:38:56.163Z,5.37
2019-02-14T10:41:25.086Z,4.94
2019-02-14T10:43:54.413Z,4.93
2019-02-14T10:46:23.395Z,4.92
2019-02-14T10:48:52.356Z,4.95
2019-02-14T10:51:21.551Z,5.13
2019-02-14T10:53:51.193Z,5.16
2019-02-14T10:56:20.743Z,4.98
2019-02-14T10:58:49.737Z,5.47
2019-02-14T11:01:18.707Z,5.47
2019-02-14T11:03:47.670Z,5.66
2019-02-14T11:06:17.425Z,5.89
2019-02-14T11:08:46.966Z,5.55
2019-02-14T11:11:15.888Z,5.66
2019-02-14T11:13:45.047Z,5.79
2019-02-14T11:16:14.071Z,5.51
2019-02-14T11:18:44.554Z,5.32
2019-02-14T11:21:12.314Z,5.80
2019-02-14T11:23:41.354Z,5.89
2019-02-14T11:42:55.775Z,6.45
2019-02-14T11:45:24.827Z,6.56
2019-02-14T11:47:53.923Z,6.41
2019-02-14T11:50:23.036Z,6.92
2019-02-14T11:52:53.240Z,7.00
2019-02-14T11:55:23.127Z,7.12
2019-02-14T11:57:52.234Z,6.71
2019-02-14T12:00:21.994Z,6.22
2019-02-14T12:02:55.409Z,5.93
2019-02-14T12:05:20.579Z,5.78
2019-02-14T12:07:50.789Z,5.74
2019-02-14T12:10:20.638Z,5.41
2019-02-14T12:12:49.800Z,5.28
2019-02-14T12:15:19.401Z,5.43
2019-02-14T12:17:48.502Z,5.47
2019-02-14T12:20:17.524Z,5.33
2019-02-14T12:22:47.403Z,5.10
2019-02-14T12:25:16.713Z,5.02
2019-02-14T12:27:46.045Z,4.72
2019-02-14T12:30:15.997Z,4.87
2019-02-14T12:32:45.220Z,4.57
2019-02-14T12:35:14.034Z,4.52
2019-02-14T12:37:43.075Z,4.53
2019-02-14T12:40:12.749Z,4.54
2019-02-14T12:42:42.229Z,4.38
2019-02-14T13:01:57.414Z,4.28
2019-02-14T13:04:26.354Z,3.67
2019-02-14T13:06:56.039Z,3.44
2019-02-14T13:09:25.189Z,3.55
2019-02-14T13:11:54.349Z,3.46
2019-02-14T13:14:23.994Z,3.39
2019-02-14T13:16:53.316Z,3.56
2019-02-14T13:36:07.267Z,3.36
2019-02-14T13:38:36.932Z,3.22
2019-02-14T13:41:06.047Z,3.21
2019-02-14T13:43:35.609Z,3.29
2019-02-14T13:46:05.843Z,3.08
2019-02-14T13:48:35.525Z,3.13
2019-02-14T13:51:04.578Z,3.08
2019-02-14T13:53:33.656Z,3.14
2019-02-14T13:56:03.304Z,2.98
2019-02-14T13:58:32.260Z,3.04
2019-02-14T14:01:03.310Z,3.09
2019-02-14T14:03:30.830Z,2.69
2019-02-14T14:06:00.131Z,2.70
2019-02-14T14:08:29.029Z,2.76
2019-02-14T14:10:58.132Z,2.59
2019-02-14T14:13:27.055Z,2.58
2019-02-14T14:15:56.207Z,2.37
2019-02-14T14:18:25.516Z,2.35
2019-02-14T14:20:54.638Z,2.35
2019-02-14T14:23:23.755Z,2.46
2019-02-14T14:25:52.588Z,2.48
2019-02-14T14:28:21.864Z,2.38
2019-02-14T14:30:50.789Z,2.50
2019-02-14T14:33:19.778Z,2.42
2019-02-14T14:35:48.684Z,2.34
2019-02-14T14:38:17.962Z,2.28
2019-02-14T14:40:47.372Z,2.24
2019-02-14T14:43:21.724Z,2.11
2019-02-14T14:46:01.736Z,2.10
2019-02-14T14:48:36.339Z,2.04
2019-02-14T14:51:05.280Z,2.10
2019-02-14T14:53:34.973Z,2.06
2019-02-14T14:56:04.120Z,2.01
2019-02-14T14:58:33.685Z,1.94
2019-02-14T15:17:48.042Z,1.84
2019-02-14T15:20:18.438Z,1.83
2019-02-14T15:22:47.235Z,1.86
2019-02-14T15:42:01.502Z,1.59
2019-02-14T15:44:31.716Z,1.59
2019-02-14T15:47:00.648Z,1.60
2019-02-14T15:49:30.040Z,1.67
2019-02-14T15:51:59.995Z,1.62
2019-02-14T15:54:31.353Z,1.59
2019-02-14T15:56:59.443Z,1.64
2019-02-14T15:59:28.942Z,1.59
2019-02-14T16:01:57.979Z,1.59
2019-02-14T16:04:28.974Z,1.62
2019-02-14T16:06:57.441Z,1.61
2019-02-14T16:09:26.616Z,1.54
2019-02-14T16:28:41.231Z,1.34
2019-02-14T16:31:10.629Z,1.46
2019-02-14T16:33:40.916Z,1.61
2019-02-14T16:36:09.766Z,1.51
2019-02-14T16:38:43.054Z,1.43
2019-02-14T16:41:12.141Z,1.38
2019-02-14T16:43:41.187Z,1.51
2019-02-14T16:46:10.832Z,1.47
2019-02-14T16:48:39.709Z,1.37
2019-02-14T16:51:10.850Z,1.36
2019-02-14T16:53:39.959Z,1.32
2019-02-14T16:56:09.548Z,1.30
2019-02-14T16:58:38.531Z,1.23
2019-02-14T17:01:08.112Z,1.25
2019-02-14T17:03:37.068Z,1.20
2019-02-14T17:06:06.644Z,1.19
2019-02-14T17:08:36.980Z,1.21
2019-02-14T17:11:06.580Z,1.23
2019-02-14T17:13:36.377Z,1.21
2019-02-14T17:16:05.813Z,1.11
2019-02-14T17:18:34.984Z,1.04
2019-02-14T17:21:04.940Z,1.08
2019-02-14T17:40:19.167Z,0.90
2019-02-14T17:42:48.291Z,0.97
2019-02-14T17:45:17.637Z,0.89
2019-02-14T17:47:46.944Z,0.91
2019-02-14T17:50:15.785Z,0.98
2019-02-14T17:52:44.700Z,0.99
2019-02-14T17:55:13.748Z,1.13
2019-02-14T17:57:42.863Z,1.23
2019-02-14T18:00:12.129Z,1.20
2019-02-14T18:02:41.168Z,1.21
2019-02-14T18:05:10.228Z,1.21
2019-02-14T18:07:39.831Z,1.26
2019-02-14T18:10:09.969Z,1.17
2019-02-14T18:12:39.119Z,1.10
2019-02-14T18:15:10.331Z,1.03
2019-02-14T18:17:39.279Z,0.93
2019-02-14T18:20:09.784Z,0.85
2019-02-14T18:22:39.222Z,0.88
2019-02-14T18:25:09.787Z,0.91
2019-02-14T19:01:09.093Z,1.26
2019-02-14T19:03:38.628Z,1.15
2019-02-14T19:06:08.558Z,1.02
2019-02-14T19:08:38.015Z,1.00
2019-02-14T19:11:14.921Z,1.06
2019-02-14T19:13:36.483Z,1.09
2019-02-14T19:16:06.111Z,1.14
2019-02-14T19:18:35.877Z,1.03
2019-02-14T19:21:05.582Z,1.02
2019-02-14T19:23:35.953Z,0.93
2019-02-14T19:26:05.403Z,0.86
2019-02-14T19:28:34.469Z,0.99
2019-02-14T19:31:03.863Z,1.08
2019-02-14T19:33:32.910Z,1.02
2019-02-14T19:36:01.797Z,1.03
2019-02-14T19:38:30.721Z,1.03
2019-02-14T19:41:00.289Z,1.03
2019-02-14T19:43:29.423Z,1.16
2019-02-14T19:45:58.395Z,1.09
2019-02-14T19:48:27.480Z,1.12
2019-02-14T19:50:57.534Z,1.26
2019-02-14T19:53:26.656Z,1.28
2019-02-14T19:55:55.683Z,1.29
2019-02-14T19:58:24.717Z,1.14
2019-02-14T20:00:53.636Z,1.15
2019-02-14T20:03:22.443Z,1.15
2019-02-14T20:05:51.572Z,0.99
2019-02-14T20:08:20.444Z,1.00
2019-02-14T20:10:49.310Z,1.05
2019-02-14T20:13:18.363Z,1.07
2019-02-14T20:15:47.434Z,1.09
2019-02-14T20:18:16.529Z,1.09
2019-02-14T20:20:45.432Z,1.00
2019-02-14T20:23:14.476Z,0.97
2019-02-14T20:25:43.350Z,0.97
2019-02-14T20:28:13.599Z,0.97
2019-02-14T20:30:42.640Z,1.03
2019-02-14T20:33:12.316Z,1.09
2019-02-14T20:35:42.045Z,1.04
2019-02-14T20:38:11.423Z,1.06
2019-02-14T20:40:40.519Z,1.16
2019-02-14T20:43:09.936Z,1.12
2019-02-14T20:45:38.909Z,1.13
2019-02-14T20:48:08.434Z,1.08
2019-02-14T20:50:37.504Z,1.11
2019-02-14T20:53:06.592Z,1.06
2019-02-14T20:55:35.520Z,1.11
2019-02-14T20:58:04.610Z,1.04
2019-02-14T21:00:36.750Z,1.08
2019-02-14T21:03:06.239Z,0.99
2019-02-14T21:05:35.271Z,1.12
2019-02-14T21:08:04.147Z,1.11
2019-02-14T21:10:33.291Z,1.14
2019-02-14T21:13:02.455Z,1.09
2019-02-14T21:15:31.610Z,1.04
2019-02-14T21:18:01.175Z,0.95
2019-02-14T21:20:30.464Z,1.02
2019-02-14T21:23:00.420Z,1.00
2019-02-14T21:25:31.145Z,1.00
2019-02-14T21:28:00.839Z,1.02
2019-02-14T21:30:34.336Z,1.03
2019-02-14T21:32:59.038Z,1.06
2019-02-14T21:35:28.133Z,1.04
2019-02-14T21:37:57.190Z,1.09
2019-02-14T21:40:27.315Z,1.25
2019-02-14T21:42:56.524Z,1.16
2019-02-14T22:02:10.969Z,0.97
2019-02-14T22:04:40.191Z,1.03
2019-02-14T22:07:09.143Z,0.90
2019-02-14T22:09:38.978Z,0.90
2019-02-14T22:12:07.963Z,0.87
2019-02-14T22:14:36.686Z,0.88
2019-02-14T22:17:06.187Z,0.88
2019-02-14T22:19:36.135Z,0.89
2019-02-14T22:22:05.523Z,0.91
2019-02-14T22:24:34.595Z,0.93
2019-02-14T22:27:04.246Z,0.95
2019-02-14T22:29:34.112Z,0.85
2019-02-14T22:32:03.088Z,0.85
2019-02-14T22:34:31.969Z,0.89
2019-02-14T22:37:01.439Z,0.86
2019-02-14T22:39:30.367Z,0.92
2019-02-14T22:41:59.599Z,0.90
2019-02-14T22:44:28.379Z,0.84
2019-02-14T22:46:57.447Z,0.92
2019-02-14T22:49:27.634Z,0.93
2019-02-14T22:51:56.693Z,0.91
2019-02-14T22:54:25.695Z,0.90
2019-02-14T22:56:54.639Z,0.91
2019-02-14T22:59:23.692Z,0.94
2019-02-14T23:01:53.172Z,0.91
2019-02-14T23:04:22.148Z,0.95
2019-02-14T23:06:50.953Z,0.97
2019-02-14T23:09:20.479Z,0.94
2019-02-14T23:11:50.008Z,0.88
2019-02-14T23:14:19.992Z,0.85
2019-02-14T23:16:49.427Z,0.85
2019-02-14T23:19:18.932Z,0.89
2019-02-14T23:21:48.025Z,0.92
2019-02-14T23:24:16.931Z,0.94
2019-02-14T23:26:46.883Z,0.93
2019-02-14T23:29:16.821Z,0.93
2019-02-14T23:31:45.850Z,0.90
2019-02-14T23:34:14.911Z,0.92
2019-02-14T23:36:43.809Z,1.01
2019-02-14T23:39:12.951Z,0.96
2019-02-14T23:41:41.900Z,0.99
2019-02-14T23:44:10.999Z,0.97
2019-02-14T23:46:40.025Z,0.95
2019-02-14T23:49:09.168Z,1.01
2019-02-14T23:51:38.581Z,1.08
2019-02-14T23:54:07.515Z,1.08
2019-02-14T23:56:36.470Z,1.04
2019-02-14T23:59:06.064Z,1.17
