createdAt,value
2023-01-19T00:00:41.225Z,19.79
2023-01-19T00:03:16.360Z,19.78
2023-01-19T00:05:44.626Z,19.79
2023-01-19T00:08:15.198Z,19.78
2023-01-19T00:10:45.004Z,19.76
2023-01-19T00:13:12.734Z,19.76
2023-01-19T00:15:40.361Z,19.76
2023-01-19T00:18:09.702Z,19.74
2023-01-19T00:20:41.776Z,19.74
2023-01-19T00:23:09.514Z,19.74
2023-01-19T00:25:44.359Z,19.74
2023-01-19T00:28:12.590Z,19.73
2023-01-19T00:30:41.416Z,19.73
2023-01-19T00:33:09.522Z,19.72
2023-01-19T00:35:36.741Z,19.73
2023-01-19T00:38:04.048Z,19.71
2023-01-19T00:40:31.344Z,19.71
2023-01-19T00:43:00.247Z,19.72
2023-01-19T00:45:27.802Z,19.70
2023-01-19T00:47:57.180Z,19.70
2023-01-19T00:50:26.502Z,19.69
2023-01-19T00:52:56.527Z,19.70
2023-01-19T00:55:24.032Z,19.70
2023-01-19T00:57:51.698Z,19.68
2023-01-19T01:00:20.005Z,19.69
2023-01-19T01:02:48.924Z,19.69
2023-01-19T01:05:17.013Z,19.68
2023-01-19T01:07:48.182Z,19.68
2023-01-19T01:10:23.762Z,19.68
2023-01-19T01:18:57.120Z,19.66
2023-01-19T01:21:24.365Z,19.67
2023-01-19T01:23:51.602Z,19.66
2023-01-19T01:26:18.763Z,19.65
2023-01-19T01:28:46.017Z,19.65
2023-01-19T01:31:13.465Z,19.65
2023-01-19T01:33:41.895Z,19.64
2023-01-19T01:36:11.723Z,19.64
2023-01-19T01:38:41.031Z,19.63
2023-01-19T01:41:09.118Z,19.62
2023-01-19T01:43:49.513Z,19.62
2023-01-19T01:46:18.062Z,19.62
2023-01-19T01:49:13.562Z,19.61
2023-01-19T01:51:50.252Z,19.60
2023-01-19T01:54:21.054Z,19.60
2023-01-19T01:56:51.336Z,19.61
2023-01-19T01:59:39.371Z,19.60
2023-01-19T02:02:34.210Z,19.60
2023-01-19T02:05:06.709Z,19.60
2023-01-19T02:08:08.348Z,19.60
2023-01-19T02:10:54.686Z,19.60
2023-01-19T02:13:23.101Z,19.59
2023-01-19T02:15:56.547Z,19.59
2023-01-19T02:18:27.491Z,19.59
2023-01-19T02:21:04.742Z,19.58
2023-01-19T02:23:44.181Z,19.58
2023-01-19T02:26:16.200Z,19.58
2023-01-19T02:28:59.386Z,19.58
2023-01-19T02:31:28.758Z,19.58
2023-01-19T02:33:57.072Z,19.57
2023-01-19T02:36:52.137Z,19.57
2023-01-19T02:39:25.117Z,19.57
2023-01-19T02:41:59.316Z,19.57
2023-01-19T02:44:27.763Z,19.56
2023-01-19T02:46:55.095Z,19.57
2023-01-19T02:49:22.707Z,19.56
2023-01-19T02:51:50.332Z,19.56
2023-01-19T02:54:26.687Z,19.56
2023-01-19T02:57:21.403Z,19.55
2023-01-19T02:59:59.850Z,19.55
2023-01-19T03:02:45.708Z,19.55
2023-01-19T03:05:22.078Z,19.55
2023-01-19T03:08:14.818Z,19.55
2023-01-19T03:10:47.710Z,19.55
2023-01-19T03:13:41.877Z,19.54
2023-01-19T03:16:17.945Z,19.54
2023-01-19T03:18:51.497Z,19.53
2023-01-19T03:21:21.790Z,19.53
2023-01-19T03:23:51.126Z,19.53
2023-01-19T03:26:25.000Z,19.52
2023-01-19T03:28:52.911Z,19.53
2023-01-19T03:31:24.521Z,19.51
2023-01-19T03:33:59.750Z,19.51
2023-01-19T03:36:35.186Z,19.51
2023-01-19T03:39:06.018Z,19.50
2023-01-19T03:41:35.990Z,19.51
2023-01-19T03:44:06.319Z,19.50
2023-01-19T03:46:34.321Z,19.51
2023-01-19T03:49:01.794Z,19.50
2023-01-19T03:51:29.727Z,19.51
2023-01-19T03:53:56.946Z,19.49
2023-01-19T03:56:25.726Z,19.50
2023-01-19T03:58:53.016Z,19.50
2023-01-19T04:01:23.767Z,19.50
2023-01-19T04:03:51.926Z,19.50
2023-01-19T04:06:20.605Z,19.50
2023-01-19T04:08:49.239Z,19.49
2023-01-19T04:11:17.007Z,19.50
2023-01-19T04:13:44.916Z,19.49
2023-01-19T04:16:12.256Z,19.48
2023-01-19T04:18:40.967Z,19.48
2023-01-19T04:21:08.587Z,19.48
2023-01-19T04:23:35.755Z,19.48
2023-01-19T04:26:06.328Z,19.49
2023-01-19T04:28:35.012Z,19.47
2023-01-19T04:31:02.388Z,19.48
2023-01-19T04:33:29.753Z,19.47
2023-01-19T04:35:57.375Z,19.47
2023-01-19T04:38:25.694Z,19.47
2023-01-19T04:40:54.315Z,19.47
2023-01-19T04:43:22.933Z,19.47
2023-01-19T04:45:50.849Z,19.46
2023-01-19T04:48:18.751Z,19.46
2023-01-19T04:50:46.583Z,19.45
2023-01-19T04:53:14.607Z,19.45
2023-01-19T04:55:41.858Z,19.45
2023-01-19T04:58:09.585Z,19.45
2023-01-19T05:00:38.802Z,19.44
2023-01-19T05:03:06.411Z,19.44
2023-01-19T05:05:34.202Z,19.44
2023-01-19T05:08:01.563Z,19.45
2023-01-19T05:10:28.891Z,19.44
2023-01-19T05:12:56.217Z,19.44
2023-01-19T05:15:23.681Z,19.45
2023-01-19T05:17:51.511Z,19.44
2023-01-19T05:20:19.209Z,19.44
2023-01-19T05:22:50.925Z,19.43
2023-01-19T05:25:18.861Z,19.45
2023-01-19T05:27:46.473Z,19.43
2023-01-19T05:30:17.410Z,19.43
2023-01-19T05:32:44.654Z,19.44
2023-01-19T05:35:13.554Z,19.43
2023-01-19T05:37:41.277Z,19.43
2023-01-19T05:40:09.441Z,19.43
2023-01-19T05:42:37.111Z,19.43
2023-01-19T05:45:05.356Z,19.43
2023-01-19T05:47:32.599Z,19.43
2023-01-19T05:49:59.814Z,19.42
2023-01-19T05:52:27.139Z,19.42
2023-01-19T05:54:55.203Z,19.42
2023-01-19T05:57:22.835Z,19.42
2023-01-19T05:59:50.146Z,19.42
2023-01-19T06:02:17.550Z,19.43
2023-01-19T06:04:45.050Z,19.42
2023-01-19T06:07:12.348Z,19.42
2023-01-19T06:09:39.568Z,19.40
2023-01-19T06:12:06.995Z,19.40
2023-01-19T06:14:34.251Z,19.40
2023-01-19T06:17:01.458Z,19.39
2023-01-19T06:19:28.639Z,19.39
2023-01-19T06:21:56.777Z,19.39
2023-01-19T06:24:25.265Z,19.39
2023-01-19T06:26:52.549Z,19.39
2023-01-19T06:29:19.801Z,19.39
2023-01-19T06:31:47.078Z,19.39
2023-01-19T06:34:14.414Z,19.38
2023-01-19T06:36:41.671Z,19.39
2023-01-19T06:39:09.800Z,19.39
2023-01-19T06:41:37.390Z,19.39
2023-01-19T06:44:05.582Z,19.37
2023-01-19T06:46:32.859Z,19.38
2023-01-19T06:49:00.112Z,19.36
2023-01-19T06:51:27.333Z,19.37
2023-01-19T06:53:54.623Z,19.35
2023-01-19T06:56:22.173Z,19.35
2023-01-19T06:58:50.586Z,19.34
2023-01-19T07:01:17.861Z,19.34
2023-01-19T07:03:46.975Z,19.34
2023-01-19T07:06:14.358Z,19.34
2023-01-19T07:08:41.775Z,19.34
2023-01-19T07:11:25.361Z,19.34
2023-01-19T07:13:57.444Z,19.34
2023-01-19T07:16:25.023Z,19.34
2023-01-19T07:18:52.629Z,19.34
2023-01-19T07:21:20.038Z,19.34
2023-01-19T07:23:53.988Z,19.33
2023-01-19T07:26:21.831Z,19.34
2023-01-19T07:28:54.404Z,19.33
2023-01-19T07:31:21.995Z,19.32
2023-01-19T07:33:49.707Z,19.32
2023-01-19T07:36:16.972Z,19.32
2023-01-19T07:38:44.250Z,19.31
2023-01-19T07:41:11.714Z,19.24
2023-01-19T07:43:39.071Z,19.22
2023-01-19T07:46:07.719Z,19.22
2023-01-19T07:48:35.111Z,19.22
2023-01-19T07:51:18.034Z,19.21
2023-01-19T07:53:46.027Z,19.23
2023-01-19T07:56:13.300Z,19.24
2023-01-19T07:58:40.606Z,19.24
2023-01-19T08:01:09.993Z,19.24
2023-01-19T08:03:37.839Z,19.24
2023-01-19T08:06:05.859Z,19.24
2023-01-19T08:08:34.017Z,19.23
2023-01-19T08:11:01.388Z,19.23
2023-01-19T08:13:28.697Z,19.21
2023-01-19T08:15:56.074Z,19.21
2023-01-19T08:18:23.399Z,19.21
2023-01-19T08:20:50.787Z,19.21
2023-01-19T08:23:18.647Z,19.20
2023-01-19T08:25:46.259Z,19.21
2023-01-19T08:28:15.594Z,19.20
2023-01-19T08:30:44.858Z,19.20
2023-01-19T08:33:13.288Z,19.20
2023-01-19T08:35:43.084Z,19.20
2023-01-19T08:38:10.795Z,19.19
2023-01-19T08:40:40.525Z,19.17
2023-01-19T08:43:10.612Z,19.18
2023-01-19T08:45:42.651Z,19.17
2023-01-19T08:48:10.386Z,19.16
2023-01-19T08:50:37.771Z,19.18
2023-01-19T08:53:08.104Z,19.16
2023-01-19T08:55:37.170Z,19.15
2023-01-19T08:58:05.941Z,19.15
2023-01-19T09:00:34.369Z,19.15
2023-01-19T09:03:03.683Z,19.15
2023-01-19T09:05:35.703Z,19.14
2023-01-19T09:08:04.948Z,19.14
2023-01-19T09:10:36.013Z,19.14
2023-01-19T09:13:05.126Z,19.15
2023-01-19T09:15:35.710Z,19.14
2023-01-19T09:18:05.288Z,19.13
2023-01-19T09:20:34.833Z,19.13
2023-01-19T09:23:02.275Z,19.13
2023-01-19T09:25:29.571Z,19.13
2023-01-19T09:27:56.857Z,19.13
2023-01-19T09:30:24.219Z,19.13
2023-01-19T09:32:51.499Z,19.14
2023-01-19T09:35:18.825Z,19.13
2023-01-19T09:37:47.417Z,19.14
2023-01-19T09:40:18.770Z,19.15
2023-01-19T09:42:57.024Z,19.14
2023-01-19T09:45:53.974Z,19.15
2023-01-19T09:48:54.404Z,19.14
2023-01-19T09:51:28.266Z,19.14
2023-01-19T09:54:03.201Z,19.15
2023-01-19T09:56:32.256Z,19.14
2023-01-19T09:59:00.630Z,19.14
2023-01-19T10:01:37.368Z,19.13
2023-01-19T10:04:31.602Z,19.14
2023-01-19T10:07:19.172Z,19.13
2023-01-19T10:10:02.984Z,19.14
2023-01-19T10:12:57.514Z,19.12
2023-01-19T10:15:55.996Z,19.13
2023-01-19T10:18:26.524Z,19.11
2023-01-19T10:21:01.318Z,19.11
2023-01-19T10:23:40.795Z,19.12
2023-01-19T10:26:33.920Z,19.11
2023-01-19T10:29:30.878Z,19.10
2023-01-19T10:32:08.258Z,19.11
2023-01-19T10:34:36.145Z,19.09
2023-01-19T10:37:17.398Z,19.09
2023-01-19T10:39:47.458Z,19.10
2023-01-19T10:42:17.188Z,19.09
2023-01-19T10:44:47.823Z,19.09
2023-01-19T10:47:20.205Z,19.08
2023-01-19T10:49:48.802Z,19.09
2023-01-19T10:52:25.177Z,19.10
2023-01-19T10:54:52.660Z,19.09
2023-01-19T10:57:34.566Z,19.09
2023-01-19T11:00:02.145Z,19.09
2023-01-19T11:02:31.479Z,19.09
2023-01-19T11:05:01.894Z,19.09
2023-01-19T11:07:32.947Z,19.09
2023-01-19T11:10:21.052Z,19.08
2023-01-19T11:12:54.150Z,19.08
2023-01-19T11:15:23.091Z,19.07
2023-01-19T11:17:51.954Z,19.09
2023-01-19T11:20:25.605Z,19.08
2023-01-19T11:23:18.627Z,19.08
2023-01-19T11:25:48.368Z,19.08
2023-01-19T11:28:39.861Z,19.08
2023-01-19T11:31:10.101Z,19.07
2023-01-19T11:33:41.594Z,19.06
2023-01-19T11:36:22.931Z,19.03
2023-01-19T11:38:52.491Z,19.04
2023-01-19T11:41:53.549Z,19.03
2023-01-19T11:44:35.301Z,19.05
2023-01-19T11:47:06.198Z,19.05
2023-01-19T11:49:47.048Z,19.05
2023-01-19T11:52:27.265Z,19.05
2023-01-19T11:55:17.655Z,19.05
2023-01-19T11:57:51.964Z,19.05
2023-01-19T12:00:26.203Z,19.05
2023-01-19T12:02:59.451Z,19.05
2023-01-19T12:05:32.646Z,19.06
2023-01-19T12:08:06.818Z,19.06
2023-01-19T12:10:41.639Z,19.06
2023-01-19T12:13:20.599Z,19.06
2023-01-19T12:15:50.546Z,19.05
2023-01-19T12:18:36.275Z,19.05
2023-01-19T12:21:04.349Z,19.06
2023-01-19T12:23:50.116Z,19.05
2023-01-19T12:26:29.376Z,19.07
2023-01-19T12:29:01.469Z,19.07
2023-01-19T12:31:28.937Z,19.08
2023-01-19T12:34:31.163Z,19.07
2023-01-19T12:37:04.497Z,19.07
2023-01-19T12:39:33.961Z,19.08
2023-01-19T12:42:07.150Z,19.07
2023-01-19T12:44:34.674Z,19.07
2023-01-19T12:47:20.307Z,19.05
2023-01-19T12:49:51.508Z,19.06
2023-01-19T12:52:35.077Z,19.05
2023-01-19T12:55:14.257Z,19.04
2023-01-19T12:58:00.022Z,19.05
2023-01-19T13:00:43.549Z,19.03
2023-01-19T13:03:16.937Z,19.03
2023-01-19T13:05:44.226Z,19.03
2023-01-19T13:08:12.830Z,19.03
2023-01-19T13:10:58.932Z,19.03
2023-01-19T13:13:31.059Z,19.01
2023-01-19T13:16:20.546Z,19.02
2023-01-19T13:19:06.315Z,19.02
2023-01-19T13:21:45.465Z,19.02
2023-01-19T13:24:15.857Z,19.02
2023-01-19T13:26:49.073Z,19.01
2023-01-19T13:29:40.495Z,19.02
2023-01-19T13:32:18.936Z,19.03
2023-01-19T13:34:52.209Z,19.03
2023-01-19T13:37:25.907Z,19.03
2023-01-19T13:39:54.866Z,19.03
2023-01-19T13:42:37.312Z,19.03
2023-01-19T13:45:16.122Z,19.02
2023-01-19T13:47:46.994Z,19.02
2023-01-19T13:50:29.345Z,19.02
2023-01-19T13:52:58.919Z,19.02
2023-01-19T13:55:28.421Z,19.02
2023-01-19T13:57:57.056Z,19.01
2023-01-19T14:00:29.889Z,19.01
2023-01-19T14:02:57.232Z,19.01
2023-01-19T14:05:43.987Z,19.00
2023-01-19T14:08:11.409Z,19.02
2023-01-19T14:10:48.159Z,19.00
2023-01-19T14:13:30.855Z,19.00
2023-01-19T14:16:07.322Z,19.00
2023-01-19T14:18:36.229Z,19.00
2023-01-19T14:21:09.176Z,19.00
2023-01-19T14:23:48.747Z,18.99
2023-01-19T14:26:38.241Z,18.98
2023-01-19T14:29:33.139Z,18.99
2023-01-19T14:32:00.428Z,18.98
2023-01-19T14:34:38.995Z,18.97
2023-01-19T14:37:28.405Z,18.98
2023-01-19T14:40:20.401Z,18.97
2023-01-19T14:42:55.808Z,18.97
2023-01-19T14:45:36.668Z,18.96
2023-01-19T14:48:18.115Z,18.97
2023-01-19T14:51:01.936Z,18.96
2023-01-19T14:53:38.477Z,18.96
2023-01-19T14:56:06.763Z,18.97
2023-01-19T14:58:35.699Z,18.97
2023-01-19T15:01:04.632Z,18.96
2023-01-19T15:03:44.372Z,18.97
2023-01-19T15:06:22.819Z,18.96
2023-01-19T15:08:53.289Z,18.95
2023-01-19T15:11:29.666Z,18.96
2023-01-19T15:13:59.104Z,18.95
2023-01-19T15:16:29.246Z,18.95
2023-01-19T15:18:57.755Z,18.94
2023-01-19T15:21:26.839Z,18.93
2023-01-19T15:23:55.118Z,18.93
2023-01-19T15:26:25.513Z,18.93
2023-01-19T15:28:53.514Z,18.93
2023-01-19T15:31:23.481Z,18.92
2023-01-19T15:33:50.969Z,18.92
2023-01-19T15:36:21.989Z,18.92
2023-01-19T15:38:51.114Z,18.91
2023-01-19T15:41:31.876Z,18.92
2023-01-19T15:43:59.468Z,18.92
2023-01-19T15:46:27.422Z,18.91
2023-01-19T15:48:54.822Z,18.91
2023-01-19T15:51:25.603Z,18.91
2023-01-19T15:53:54.150Z,18.91
2023-01-19T15:56:24.660Z,18.90
2023-01-19T15:58:53.190Z,18.92
2023-01-19T16:01:23.326Z,18.91
2023-01-19T16:03:50.977Z,18.89
2023-01-19T16:06:18.456Z,18.90
2023-01-19T16:08:45.821Z,18.89
2023-01-19T16:11:15.296Z,18.90
2023-01-19T16:13:46.295Z,18.89
2023-01-19T16:16:21.406Z,18.90
2023-01-19T16:18:48.911Z,18.91
2023-01-19T16:21:16.400Z,18.91
2023-01-19T16:23:43.648Z,18.92
2023-01-19T16:26:35.082Z,18.93
2023-01-19T16:29:08.767Z,18.93
2023-01-19T16:31:37.199Z,18.94
2023-01-19T16:34:04.656Z,18.96
2023-01-19T16:36:34.426Z,18.98
2023-01-19T16:39:13.434Z,18.97
2023-01-19T16:41:41.629Z,18.97
2023-01-19T16:44:11.481Z,18.98
2023-01-19T16:46:40.837Z,19.00
2023-01-19T16:49:16.961Z,19.01
2023-01-19T16:51:44.856Z,19.02
2023-01-19T16:54:18.496Z,19.02
2023-01-19T16:56:46.393Z,19.02
2023-01-19T16:59:16.447Z,19.02
2023-01-19T17:01:45.256Z,19.03
2023-01-19T17:04:13.670Z,19.05
2023-01-19T17:06:41.144Z,19.06
2023-01-19T17:09:11.821Z,19.05
2023-01-19T17:11:40.415Z,19.05
2023-01-19T17:14:12.645Z,19.07
2023-01-19T17:16:40.623Z,19.07
2023-01-19T17:19:08.730Z,19.08
2023-01-19T17:21:36.117Z,19.09
2023-01-19T17:24:04.433Z,19.09
2023-01-19T17:26:31.711Z,19.10
2023-01-19T17:28:59.890Z,19.10
2023-01-19T17:31:27.640Z,19.10
2023-01-19T17:33:55.057Z,19.12
2023-01-19T17:36:25.421Z,19.12
2023-01-19T17:38:54.568Z,19.13
2023-01-19T17:41:25.039Z,19.12
2023-01-19T17:43:52.907Z,19.14
2023-01-19T17:46:22.725Z,19.15
2023-01-19T17:48:55.011Z,19.15
2023-01-19T17:51:25.611Z,19.15
2023-01-19T17:53:54.205Z,19.15
2023-01-19T17:56:27.449Z,19.15
2023-01-19T17:58:54.689Z,19.16
2023-01-19T18:01:24.925Z,19.17
2023-01-19T18:03:53.056Z,19.19
2023-01-19T18:06:21.433Z,19.18
2023-01-19T18:08:49.679Z,19.18
2023-01-19T18:11:19.255Z,19.19
2023-01-19T18:13:48.396Z,19.20
2023-01-19T18:16:24.610Z,19.21
2023-01-19T18:18:53.673Z,19.22
2023-01-19T18:21:22.132Z,19.21
2023-01-19T18:23:50.512Z,19.22
2023-01-19T18:26:20.851Z,19.24
2023-01-19T18:28:48.631Z,19.24
2023-01-19T18:31:19.119Z,19.25
2023-01-19T18:33:48.128Z,19.25
2023-01-19T18:36:16.289Z,19.27
2023-01-19T18:38:44.215Z,19.27
2023-01-19T18:41:14.817Z,19.27
2023-01-19T18:43:42.887Z,19.29
2023-01-19T18:46:10.927Z,19.28
2023-01-19T18:48:39.360Z,19.27
2023-01-19T18:51:12.425Z,19.29
2023-01-19T18:53:40.653Z,19.30
2023-01-19T18:56:10.964Z,19.31
2023-01-19T18:58:39.026Z,19.31
2023-01-19T19:01:24.571Z,19.31
2023-01-19T19:03:53.280Z,19.33
2023-01-19T19:06:21.103Z,19.33
2023-01-19T19:08:50.386Z,19.35
2023-01-19T19:11:19.161Z,19.35
2023-01-19T19:13:46.709Z,19.37
2023-01-19T19:16:13.963Z,19.36
2023-01-19T19:18:41.284Z,19.36
2023-01-19T19:21:11.117Z,19.37
2023-01-19T19:23:38.717Z,19.38
2023-01-19T19:26:08.479Z,19.38
2023-01-19T19:28:36.988Z,19.39
2023-01-19T19:31:13.329Z,19.40
2023-01-19T19:33:41.376Z,19.40
2023-01-19T19:36:10.240Z,19.40
2023-01-19T19:38:37.643Z,19.40
2023-01-19T19:41:09.630Z,19.40
2023-01-19T19:43:37.987Z,19.41
2023-01-19T19:46:07.902Z,19.41
2023-01-19T19:48:38.886Z,19.42
2023-01-19T19:51:19.499Z,19.43
2023-01-19T19:53:48.407Z,19.43
2023-01-19T19:56:19.802Z,19.43
2023-01-19T19:58:47.499Z,19.43
2023-01-19T20:01:17.559Z,19.44
2023-01-19T20:03:45.359Z,19.44
2023-01-19T20:06:16.592Z,19.45
2023-01-19T20:08:46.613Z,19.44
2023-01-19T20:11:17.396Z,19.44
2023-01-19T20:13:45.206Z,19.44
2023-01-19T20:16:15.539Z,19.45
2023-01-19T20:18:48.479Z,19.45
2023-01-19T20:21:18.566Z,19.45
2023-01-19T20:23:46.979Z,19.45
2023-01-19T20:26:17.116Z,19.45
2023-01-19T20:28:44.852Z,19.47
2023-01-19T20:31:24.753Z,19.47
2023-01-19T20:33:54.051Z,19.47
2023-01-19T20:36:24.199Z,19.48
2023-01-19T20:38:53.540Z,19.48
2023-01-19T20:41:22.392Z,19.48
2023-01-19T20:43:50.183Z,19.48
2023-01-19T20:46:18.362Z,19.49
2023-01-19T20:48:50.713Z,19.50
2023-01-19T20:51:18.853Z,19.49
2023-01-19T20:53:47.201Z,19.50
2023-01-19T20:56:15.684Z,19.50
2023-01-19T20:58:43.175Z,19.50
2023-01-19T21:01:15.788Z,19.50
2023-01-19T21:03:43.448Z,19.51
2023-01-19T21:06:12.036Z,19.52
2023-01-19T21:08:39.433Z,19.52
2023-01-19T21:11:08.345Z,19.53
2023-01-19T21:13:36.790Z,19.52
2023-01-19T21:16:04.960Z,19.53
2023-01-19T21:18:32.643Z,19.55
2023-01-19T21:21:00.172Z,19.54
2023-01-19T21:23:28.316Z,19.55
2023-01-19T21:25:58.572Z,19.56
2023-01-19T21:28:27.186Z,19.56
2023-01-19T21:30:55.624Z,19.56
2023-01-19T21:33:23.130Z,19.56
2023-01-19T21:35:55.525Z,19.56
2023-01-19T21:38:24.582Z,19.57
2023-01-19T21:40:51.830Z,19.58
2023-01-19T21:43:20.120Z,19.58
2023-01-19T21:45:48.596Z,19.58
2023-01-19T21:48:16.860Z,19.60
2023-01-19T21:50:44.575Z,19.59
2023-01-19T21:53:11.996Z,19.60
2023-01-19T21:55:47.403Z,19.59
2023-01-19T21:58:14.752Z,19.59
2023-01-19T22:00:42.085Z,19.59
2023-01-19T22:03:09.398Z,19.59
2023-01-19T22:05:37.236Z,19.60
2023-01-19T22:08:06.471Z,19.59
2023-01-19T22:10:37.522Z,19.59
2023-01-19T22:13:06.692Z,19.60
2023-01-19T22:15:34.158Z,19.60
2023-01-19T22:18:01.550Z,19.60
2023-01-19T22:20:29.509Z,19.60
2023-01-19T22:22:57.423Z,19.60
2023-01-19T22:25:27.811Z,19.60
2023-01-19T22:27:56.118Z,19.61
2023-01-19T22:30:23.464Z,19.61
2023-01-19T22:32:50.990Z,19.61
2023-01-19T22:35:18.296Z,19.63
2023-01-19T22:37:45.542Z,19.62
2023-01-19T22:40:13.133Z,19.63
2023-01-19T22:42:40.415Z,19.63
2023-01-19T22:45:08.341Z,19.63
2023-01-19T22:47:35.601Z,19.62
2023-01-19T22:50:02.938Z,19.64
2023-01-19T22:52:30.316Z,19.65
2023-01-19T22:54:58.255Z,19.67
2023-01-19T22:57:25.584Z,19.68
2023-01-19T22:59:52.849Z,19.69
2023-01-19T23:02:21.057Z,19.68
2023-01-19T23:04:48.458Z,19.69
2023-01-19T23:07:15.756Z,19.70
2023-01-19T23:09:43.064Z,19.69
2023-01-19T23:12:10.252Z,19.70
2023-01-19T23:14:37.596Z,19.69
2023-01-19T23:17:04.921Z,19.70
2023-01-19T23:19:32.151Z,19.70
2023-01-19T23:21:59.505Z,19.70
2023-01-19T23:24:26.741Z,19.69
2023-01-19T23:26:54.025Z,19.72
2023-01-19T23:29:21.372Z,19.70
2023-01-19T23:31:49.647Z,19.69
2023-01-19T23:34:17.230Z,19.69
2023-01-19T23:36:45.186Z,19.70
2023-01-19T23:39:30.576Z,19.68
2023-01-19T23:41:57.822Z,19.69
2023-01-19T23:44:25.061Z,19.69
2023-01-19T23:46:52.436Z,19.69
2023-01-19T23:49:19.722Z,19.69
2023-01-19T23:51:47.604Z,19.69
2023-01-19T23:54:14.756Z,19.69
2023-01-19T23:56:42.898Z,19.69
2023-01-19T23:59:14.979Z,19.68
