createdAt,value
2023-05-08T00:01:24.578Z,87.16
2023-05-08T00:03:52.370Z,87.62
2023-05-08T00:06:19.108Z,87.53
2023-05-08T00:08:45.640Z,87.52
2023-05-08T00:11:12.042Z,87.65
2023-05-08T00:13:38.669Z,87.43
2023-05-08T00:16:05.279Z,87.78
2023-05-08T00:18:31.727Z,87.91
2023-05-08T00:20:58.189Z,87.81
2023-05-08T00:23:24.566Z,87.62
2023-05-08T00:25:51.103Z,87.54
2023-05-08T00:28:17.581Z,86.94
2023-05-08T00:30:44.363Z,87.00
2023-05-08T00:33:11.621Z,86.82
2023-05-08T00:35:38.203Z,86.68
2023-05-08T00:38:04.617Z,86.86
2023-05-08T00:40:31.136Z,87.44
2023-05-08T00:42:57.606Z,87.76
2023-05-08T00:45:24.588Z,87.15
2023-05-08T00:47:51.365Z,87.09
2023-05-08T00:50:18.769Z,86.71
2023-05-08T00:52:46.306Z,87.27
2023-05-08T00:55:12.974Z,87.22
2023-05-08T00:57:39.991Z,87.68
2023-05-08T01:00:07.710Z,88.08
2023-05-08T01:02:35.790Z,87.98
2023-05-08T01:05:03.780Z,88.02
2023-05-08T01:07:30.304Z,88.44
2023-05-08T01:09:56.889Z,88.72
2023-05-08T01:12:38.828Z,89.05
2023-05-08T01:15:17.402Z,89.79
2023-05-08T01:18:20.230Z,89.75
2023-05-08T01:20:59.515Z,89.88
2023-05-08T01:23:52.123Z,89.01
2023-05-08T01:26:47.686Z,89.54
2023-05-08T01:29:40.587Z,89.81
2023-05-08T01:32:23.754Z,90.32
2023-05-08T01:35:07.869Z,90.27
2023-05-08T01:37:49.657Z,90.39
2023-05-08T01:40:51.481Z,90.03
2023-05-08T01:43:33.182Z,89.60
2023-05-08T01:46:05.665Z,88.95
2023-05-08T01:48:35.162Z,89.35
2023-05-08T01:51:08.341Z,88.53
2023-05-08T01:53:39.338Z,88.56
2023-05-08T01:56:11.352Z,88.98
2023-05-08T01:58:39.880Z,89.11
2023-05-08T02:01:08.693Z,88.48
2023-05-08T02:03:37.952Z,89.50
2023-05-08T02:06:08.126Z,90.37
2023-05-08T02:08:36.050Z,89.79
2023-05-08T02:11:05.706Z,89.79
2023-05-08T02:13:35.146Z,89.51
2023-05-08T02:16:03.131Z,88.63
2023-05-08T02:18:31.824Z,89.98
2023-05-08T02:21:01.256Z,90.56
2023-05-08T02:23:28.507Z,91.36
2023-05-08T02:25:56.397Z,92.91
2023-05-08T02:28:24.458Z,93.56
2023-05-08T02:30:52.621Z,94.51
2023-05-08T02:33:20.667Z,94.52
2023-05-08T02:35:50.518Z,94.88
2023-05-08T02:38:21.214Z,95.21
2023-05-08T02:40:52.205Z,94.95
2023-05-08T02:43:19.106Z,94.21
2023-05-08T02:45:52.334Z,94.14
2023-05-08T02:48:56.069Z,94.30
2023-05-08T02:52:18.392Z,93.61
2023-05-08T02:55:00.251Z,92.89
2023-05-08T02:57:39.811Z,92.78
2023-05-08T03:00:09.574Z,92.67
2023-05-08T03:02:43.013Z,93.08
2023-05-08T03:05:49.299Z,92.00
2023-05-08T03:08:19.483Z,91.85
2023-05-08T03:10:50.956Z,91.68
2023-05-08T03:13:20.230Z,90.80
2023-05-08T03:15:57.473Z,90.44
2023-05-08T03:18:31.152Z,90.27
2023-05-08T03:21:00.253Z,90.45
2023-05-08T03:23:30.566Z,90.17
2023-05-08T03:25:59.180Z,90.61
2023-05-08T03:28:27.811Z,90.33
2023-05-08T03:30:57.342Z,89.89
2023-05-08T03:33:24.859Z,89.83
2023-05-08T03:35:53.651Z,89.57
2023-05-08T03:38:22.144Z,90.34
2023-05-08T03:40:49.287Z,90.50
2023-05-08T03:43:17.422Z,90.54
2023-05-08T03:45:45.475Z,90.12
2023-05-08T03:48:14.069Z,90.70
2023-05-08T03:50:41.664Z,91.15
2023-05-08T03:53:09.805Z,91.89
2023-05-08T03:55:37.469Z,91.35
2023-05-08T03:58:18.449Z,91.61
2023-05-08T04:00:56.839Z,92.12
2023-05-08T04:03:38.072Z,92.75
2023-05-08T04:06:15.976Z,93.23
2023-05-08T04:09:19.602Z,92.93
2023-05-08T04:11:59.251Z,91.87
2023-05-08T04:14:30.439Z,91.72
2023-05-08T04:17:05.723Z,91.49
2023-05-08T04:19:36.193Z,91.61
2023-05-08T04:22:08.707Z,91.62
2023-05-08T04:24:43.071Z,91.58
2023-05-08T04:27:10.148Z,91.97
2023-05-08T04:29:37.380Z,91.77
2023-05-08T04:32:05.908Z,91.00
2023-05-08T04:34:34.418Z,90.89
2023-05-08T04:37:01.174Z,90.86
2023-05-08T04:39:28.070Z,90.74
2023-05-08T04:41:55.713Z,90.99
2023-05-08T04:44:22.307Z,91.08
2023-05-08T04:46:50.122Z,90.65
2023-05-08T04:49:17.229Z,90.58
2023-05-08T04:51:43.658Z,90.81
2023-05-08T04:54:10.111Z,90.95
2023-05-08T04:56:36.943Z,91.69
2023-05-08T04:59:03.472Z,92.26
2023-05-08T05:01:29.923Z,92.27
2023-05-08T05:03:56.441Z,92.20
2023-05-08T05:06:22.953Z,91.70
2023-05-08T05:08:49.359Z,91.29
2023-05-08T05:11:15.829Z,91.81
2023-05-08T05:13:42.368Z,91.67
2023-05-08T05:16:09.060Z,91.99
2023-05-08T05:18:35.572Z,92.24
2023-05-08T05:21:02.138Z,91.48
2023-05-08T05:23:29.630Z,91.60
2023-05-08T05:25:56.360Z,91.51
2023-05-08T05:28:22.833Z,91.22
2023-05-08T05:30:49.303Z,90.98
2023-05-08T05:33:15.778Z,91.53
2023-05-08T05:35:44.441Z,91.56
2023-05-08T05:38:11.336Z,92.63
2023-05-08T05:40:37.905Z,92.07
2023-05-08T05:43:04.375Z,91.98
2023-05-08T05:45:33.205Z,91.41
2023-05-08T05:48:00.476Z,90.97
2023-05-08T05:50:28.214Z,91.30
2023-05-08T05:52:56.316Z,91.55
2023-05-08T05:55:23.078Z,91.56
2023-05-08T05:57:49.987Z,92.21
2023-05-08T06:00:17.957Z,92.38
2023-05-08T06:02:51.544Z,92.37
2023-05-08T06:05:19.586Z,92.09
2023-05-08T06:07:46.364Z,92.26
2023-05-08T06:10:13.296Z,93.10
2023-05-08T06:12:39.959Z,92.37
2023-05-08T06:15:07.871Z,91.96
2023-05-08T06:17:34.451Z,91.53
2023-05-08T06:20:01.400Z,91.04
2023-05-08T06:22:29.257Z,91.07
2023-05-08T06:24:57.261Z,92.03
2023-05-08T06:27:23.870Z,91.97
2023-05-08T06:29:52.901Z,90.86
2023-05-08T06:32:20.325Z,89.20
2023-05-08T06:34:46.809Z,89.72
2023-05-08T06:37:13.265Z,90.14
2023-05-08T06:39:39.762Z,90.71
2023-05-08T06:42:08.063Z,90.25
2023-05-08T06:44:38.323Z,90.33
2023-05-08T06:47:04.873Z,91.21
2023-05-08T06:49:31.332Z,90.72
2023-05-08T06:51:58.199Z,89.39
2023-05-08T06:54:24.900Z,89.06
2023-05-08T06:56:52.784Z,88.84
2023-05-08T06:59:19.228Z,89.27
2023-05-08T07:01:45.742Z,88.36
2023-05-08T07:04:12.432Z,87.81
2023-05-08T07:06:38.904Z,87.76
2023-05-08T07:09:05.350Z,88.12
2023-05-08T07:11:31.760Z,88.44
2023-05-08T07:13:58.227Z,88.78
2023-05-08T07:16:24.757Z,90.00
2023-05-08T07:18:51.207Z,93.29
2023-05-08T07:21:20.105Z,94.15
2023-05-08T07:23:47.927Z,95.33
2023-05-08T07:26:14.569Z,95.33
2023-05-08T07:28:41.017Z,97.04
2023-05-08T07:31:07.525Z,97.16
2023-05-08T07:33:34.573Z,96.69
2023-05-08T07:36:01.322Z,96.25
2023-05-08T07:38:27.766Z,96.13
2023-05-08T07:40:57.156Z,95.88
2023-05-08T07:43:24.137Z,95.27
2023-05-08T07:45:51.173Z,94.09
2023-05-08T07:48:17.575Z,93.83
2023-05-08T07:50:44.712Z,93.41
2023-05-08T07:53:11.224Z,92.89
2023-05-08T07:55:37.594Z,93.89
2023-05-08T07:58:04.034Z,94.49
2023-05-08T08:00:31.405Z,94.67
2023-05-08T08:02:58.084Z,95.64
2023-05-08T08:05:24.899Z,95.55
2023-05-08T08:07:51.382Z,95.56
2023-05-08T08:10:17.878Z,96.05
2023-05-08T08:12:44.395Z,95.22
2023-05-08T08:15:11.312Z,95.77
2023-05-08T08:17:38.096Z,96.56
2023-05-08T08:20:05.187Z,97.13
2023-05-08T08:22:31.632Z,96.25
2023-05-08T08:24:58.038Z,96.36
2023-05-08T08:27:24.479Z,95.81
2023-05-08T08:29:52.632Z,96.00
2023-05-08T08:32:25.205Z,95.28
2023-05-08T08:34:51.740Z,96.13
2023-05-08T08:37:18.656Z,95.39
2023-05-08T08:39:45.263Z,95.18
2023-05-08T08:42:12.342Z,95.27
2023-05-08T08:44:40.050Z,95.86
2023-05-08T08:47:10.301Z,95.88
2023-05-08T08:49:43.053Z,95.94
2023-05-08T08:52:21.341Z,97.82
2023-05-08T08:54:50.457Z,97.64
2023-05-08T08:57:18.974Z,97.26
2023-05-08T08:59:45.651Z,96.52
2023-05-08T09:02:17.720Z,97.27
2023-05-08T09:04:44.617Z,98.85
2023-05-08T09:07:12.352Z,99.47
2023-05-08T09:09:41.087Z,98.90
2023-05-08T09:12:07.849Z,98.72
2023-05-08T09:14:34.289Z,97.88
2023-05-08T09:17:00.875Z,97.28
2023-05-08T09:19:29.114Z,97.38
2023-05-08T09:21:59.576Z,95.75
2023-05-08T09:24:29.105Z,96.27
2023-05-08T09:26:57.200Z,95.50
2023-05-08T09:29:23.588Z,95.04
2023-05-08T09:31:52.214Z,95.41
2023-05-08T09:34:28.013Z,95.61
2023-05-08T09:37:14.895Z,96.68
2023-05-08T09:39:43.170Z,95.95
2023-05-08T09:42:10.068Z,96.09
2023-05-08T09:44:50.263Z,95.29
2023-05-08T09:47:21.974Z,95.15
2023-05-08T09:50:04.112Z,94.93
2023-05-08T09:52:31.865Z,94.03
2023-05-08T09:55:00.512Z,94.21
2023-05-08T09:57:27.522Z,94.20
2023-05-08T10:00:07.414Z,93.80
2023-05-08T10:02:34.556Z,93.62
2023-05-08T10:05:01.555Z,93.39
2023-05-08T10:07:33.179Z,94.30
2023-05-08T10:10:01.696Z,94.36
2023-05-08T10:12:29.570Z,94.62
2023-05-08T10:14:56.562Z,94.77
2023-05-08T10:17:47.701Z,94.95
2023-05-08T10:20:15.907Z,93.98
2023-05-08T10:22:43.811Z,93.55
2023-05-08T10:25:17.658Z,93.31
2023-05-08T10:28:13.320Z,93.01
2023-05-08T10:30:44.681Z,91.90
2023-05-08T10:33:15.290Z,92.37
2023-05-08T10:35:42.197Z,92.94
2023-05-08T10:38:09.690Z,92.96
2023-05-08T10:40:37.864Z,93.00
2023-05-08T10:43:06.941Z,92.27
2023-05-08T10:45:34.489Z,93.07
2023-05-08T10:48:13.954Z,92.63
2023-05-08T10:50:58.977Z,92.87
2023-05-08T10:53:38.832Z,92.41
2023-05-08T10:56:05.784Z,94.06
2023-05-08T10:58:34.222Z,93.96
2023-05-08T11:01:00.638Z,92.22
2023-05-08T11:03:32.782Z,92.35
2023-05-08T11:06:01.185Z,91.68
2023-05-08T11:08:29.427Z,90.45
2023-05-08T11:10:58.626Z,91.34
2023-05-08T11:13:33.546Z,91.88
2023-05-08T11:16:00.518Z,91.03
2023-05-08T11:18:32.522Z,91.15
2023-05-08T11:21:06.628Z,92.00
2023-05-08T11:23:34.569Z,91.52
2023-05-08T11:26:02.379Z,90.55
2023-05-08T11:28:33.301Z,88.35
2023-05-08T11:31:05.566Z,86.00
2023-05-08T11:33:33.683Z,85.41
2023-05-08T11:36:13.159Z,86.11
2023-05-08T11:38:40.819Z,86.83
2023-05-08T11:41:20.044Z,86.61
2023-05-08T11:44:04.831Z,85.25
2023-05-08T11:46:42.844Z,83.75
2023-05-08T11:49:16.782Z,83.26
2023-05-08T11:51:46.065Z,81.92
2023-05-08T11:54:18.264Z,81.70
2023-05-08T11:56:52.696Z,79.22
2023-05-08T11:59:19.581Z,79.83
2023-05-08T12:02:07.076Z,79.36
2023-05-08T12:04:47.172Z,80.32
2023-05-08T12:07:14.058Z,82.28
2023-05-08T12:09:40.723Z,83.20
2023-05-08T12:12:07.327Z,82.43
2023-05-08T12:14:34.678Z,84.15
2023-05-08T12:17:02.688Z,85.08
2023-05-08T12:19:29.179Z,85.02
2023-05-08T12:21:57.172Z,84.52
2023-05-08T12:24:26.080Z,87.01
2023-05-08T12:26:56.483Z,85.93
2023-05-08T12:29:24.161Z,85.95
2023-05-08T12:31:52.533Z,84.70
2023-05-08T12:34:20.249Z,85.12
2023-05-08T12:36:47.749Z,82.38
2023-05-08T12:39:16.412Z,83.77
2023-05-08T12:41:52.887Z,84.64
2023-05-08T12:44:24.031Z,83.26
2023-05-08T12:46:52.063Z,82.44
2023-05-08T12:49:29.901Z,82.09
2023-05-08T12:52:07.541Z,82.82
2023-05-08T12:54:36.153Z,83.75
2023-05-08T12:57:09.076Z,82.03
2023-05-08T12:59:35.617Z,82.72
2023-05-08T13:02:02.113Z,81.40
2023-05-08T13:04:29.842Z,80.07
2023-05-08T13:06:57.256Z,79.59
2023-05-08T13:09:24.098Z,78.92
2023-05-08T13:11:50.535Z,78.74
2023-05-08T13:14:16.929Z,77.48
2023-05-08T13:16:44.973Z,78.67
2023-05-08T13:19:11.675Z,79.00
2023-05-08T13:21:38.836Z,79.05
2023-05-08T13:24:05.589Z,80.35
2023-05-08T13:26:32.063Z,82.54
2023-05-08T13:28:58.464Z,83.52
2023-05-08T13:31:25.003Z,85.29
2023-05-08T13:33:51.464Z,86.45
2023-05-08T13:36:17.885Z,86.05
2023-05-08T13:38:44.323Z,87.43
2023-05-08T13:41:10.746Z,87.51
2023-05-08T13:43:37.136Z,85.49
2023-05-08T13:46:04.824Z,86.61
2023-05-08T13:48:33.305Z,89.17
2023-05-08T13:50:59.686Z,88.05
2023-05-08T13:53:26.451Z,89.10
2023-05-08T13:55:52.918Z,88.76
2023-05-08T13:58:19.340Z,87.64
2023-05-08T14:00:49.937Z,87.67
2023-05-08T14:03:16.464Z,87.67
2023-05-08T14:05:42.919Z,87.03
2023-05-08T14:08:10.866Z,85.50
2023-05-08T14:10:37.348Z,84.84
2023-05-08T14:13:03.929Z,83.70
2023-05-08T14:15:37.022Z,83.24
2023-05-08T14:18:04.282Z,83.63
2023-05-08T14:20:30.907Z,84.49
2023-05-08T14:23:00.028Z,84.63
2023-05-08T14:25:26.967Z,85.56
2023-05-08T14:27:53.520Z,85.33
2023-05-08T14:30:19.922Z,85.10
2023-05-08T14:32:46.622Z,84.21
2023-05-08T14:35:14.429Z,84.38
2023-05-08T14:37:41.030Z,85.69
2023-05-08T14:40:08.816Z,85.21
2023-05-08T14:42:36.254Z,83.33
2023-05-08T14:45:02.747Z,82.33
2023-05-08T14:47:30.090Z,81.24
2023-05-08T14:49:56.653Z,80.90
2023-05-08T14:52:23.085Z,80.82
2023-05-08T14:54:53.070Z,79.90
2023-05-08T14:57:20.626Z,77.93
2023-05-08T14:59:55.050Z,78.37
2023-05-08T15:02:23.447Z,76.65
2023-05-08T15:04:50.027Z,76.64
2023-05-08T15:07:16.428Z,75.82
2023-05-08T15:09:42.945Z,75.44
2023-05-08T15:12:09.483Z,75.12
2023-05-08T15:14:35.984Z,75.19
2023-05-08T15:17:02.619Z,74.71
2023-05-08T15:19:29.049Z,73.90
2023-05-08T15:21:55.551Z,72.77
2023-05-08T15:24:21.984Z,72.77
2023-05-08T15:26:48.436Z,73.25
2023-05-08T15:29:14.836Z,72.25
2023-05-08T15:31:41.302Z,72.61
2023-05-08T15:34:08.889Z,71.32
2023-05-08T15:36:35.334Z,71.51
2023-05-08T15:39:01.794Z,70.78
2023-05-08T15:41:28.232Z,71.14
2023-05-08T15:43:54.693Z,71.48
2023-05-08T15:46:21.221Z,72.01
2023-05-08T15:48:48.289Z,71.35
2023-05-08T15:51:14.817Z,71.53
2023-05-08T15:53:41.440Z,72.09
2023-05-08T15:56:07.858Z,72.39
2023-05-08T15:58:36.536Z,73.19
2023-05-08T16:01:04.766Z,71.86
2023-05-08T16:03:31.983Z,74.19
2023-05-08T16:05:58.477Z,73.12
2023-05-08T16:08:24.945Z,71.76
2023-05-08T16:10:54.223Z,73.87
2023-05-08T16:13:20.824Z,74.20
2023-05-08T16:15:47.593Z,74.14
2023-05-08T16:18:14.086Z,74.44
2023-05-08T16:20:41.669Z,74.05
2023-05-08T16:23:08.356Z,73.31
2023-05-08T16:25:34.834Z,73.47
2023-05-08T16:28:01.276Z,72.73
2023-05-08T16:30:27.651Z,72.23
2023-05-08T16:32:54.191Z,73.38
2023-05-08T16:35:20.764Z,73.70
2023-05-08T16:37:47.234Z,73.90
2023-05-08T16:40:13.933Z,73.63
2023-05-08T16:42:40.436Z,73.76
2023-05-08T16:45:07.986Z,73.39
2023-05-08T16:47:35.056Z,73.37
2023-05-08T16:50:01.522Z,72.85
2023-05-08T16:52:27.958Z,72.69
2023-05-08T16:54:54.435Z,72.72
2023-05-08T16:57:20.864Z,73.02
2023-05-08T16:59:47.270Z,72.91
2023-05-08T17:02:18.539Z,72.91
2023-05-08T17:04:48.882Z,73.24
2023-05-08T17:07:15.819Z,72.85
2023-05-08T17:09:42.377Z,72.55
2023-05-08T17:12:09.277Z,73.31
2023-05-08T17:14:36.919Z,73.19
2023-05-08T17:17:03.355Z,73.58
2023-05-08T17:19:29.838Z,73.53
2023-05-08T17:21:58.175Z,73.89
2023-05-08T17:24:26.087Z,73.90
2023-05-08T17:26:52.492Z,74.78
2023-05-08T17:29:18.885Z,74.90
2023-05-08T17:31:45.319Z,75.08
2023-05-08T17:34:11.807Z,75.21
2023-05-08T17:36:38.496Z,76.10
2023-05-08T17:39:05.071Z,76.03
2023-05-08T17:41:31.529Z,75.89
2023-05-08T17:43:58.025Z,76.15
2023-05-08T17:46:24.540Z,76.05
2023-05-08T17:48:50.967Z,76.14
2023-05-08T17:51:17.395Z,75.93
2023-05-08T17:53:44.103Z,76.48
2023-05-08T17:56:10.954Z,76.34
2023-05-08T17:58:37.357Z,76.37
2023-05-08T18:01:03.850Z,76.71
2023-05-08T18:03:31.735Z,76.69
2023-05-08T18:05:58.215Z,76.93
2023-05-08T18:08:24.662Z,76.96
2023-05-08T18:10:51.171Z,77.25
2023-05-08T18:13:17.745Z,77.31
2023-05-08T18:15:44.340Z,77.36
2023-05-08T18:18:10.934Z,77.59
2023-05-08T18:20:37.429Z,78.09
2023-05-08T18:23:03.904Z,77.90
2023-05-08T18:25:30.488Z,78.95
2023-05-08T18:27:58.987Z,80.79
2023-05-08T18:30:25.429Z,81.51
2023-05-08T18:32:53.183Z,82.25
2023-05-08T18:35:21.570Z,82.89
2023-05-08T18:37:48.122Z,83.29
2023-05-08T18:40:14.961Z,82.84
2023-05-08T18:42:41.637Z,82.27
2023-05-08T18:45:08.889Z,81.83
2023-05-08T18:47:35.531Z,81.87
2023-05-08T18:50:02.199Z,81.77
2023-05-08T18:52:29.001Z,82.28
2023-05-08T18:54:55.507Z,82.94
2023-05-08T18:57:22.095Z,83.12
2023-05-08T18:59:50.294Z,82.82
2023-05-08T19:02:16.742Z,82.48
2023-05-08T19:04:43.250Z,82.25
2023-05-08T19:07:09.752Z,82.17
2023-05-08T19:09:36.233Z,82.02
2023-05-08T19:12:02.756Z,82.04
2023-05-08T19:14:29.155Z,82.44
2023-05-08T19:16:58.285Z,81.91
2023-05-08T19:19:25.002Z,80.23
2023-05-08T19:21:52.589Z,79.43
2023-05-08T19:24:20.822Z,80.98
2023-05-08T19:26:47.465Z,81.88
2023-05-08T19:29:13.848Z,81.82
2023-05-08T19:31:40.469Z,81.60
2023-05-08T19:34:07.092Z,80.85
2023-05-08T19:36:35.494Z,80.99
2023-05-08T19:39:03.636Z,80.93
2023-05-08T19:41:30.158Z,80.93
2023-05-08T19:43:56.577Z,81.27
2023-05-08T19:46:23.151Z,81.09
2023-05-08T19:48:49.659Z,80.91
2023-05-08T19:51:16.613Z,80.52
2023-05-08T19:53:43.165Z,80.58
2023-05-08T19:56:09.614Z,80.06
2023-05-08T19:58:36.062Z,80.64
2023-05-08T20:01:02.671Z,79.74
2023-05-08T20:03:29.312Z,80.71
2023-05-08T20:05:55.919Z,80.68
2023-05-08T20:08:22.429Z,81.04
2023-05-08T20:10:49.127Z,81.61
2023-05-08T20:13:16.978Z,82.45
2023-05-08T20:15:43.625Z,82.54
2023-05-08T20:18:10.280Z,82.95
2023-05-08T20:20:36.777Z,83.57
2023-05-08T20:23:03.303Z,83.97
2023-05-08T20:25:29.783Z,84.40
2023-05-08T20:27:56.239Z,84.36
2023-05-08T20:30:23.863Z,83.69
2023-05-08T20:32:50.589Z,84.29
2023-05-08T20:35:17.081Z,84.00
2023-05-08T20:37:44.922Z,84.52
2023-05-08T20:40:11.981Z,84.26
2023-05-08T20:42:40.536Z,83.94
2023-05-08T20:45:10.289Z,84.19
2023-05-08T20:47:36.812Z,84.86
2023-05-08T20:50:03.809Z,85.40
2023-05-08T20:52:32.171Z,85.19
2023-05-08T20:54:59.265Z,84.92
2023-05-08T20:57:25.880Z,83.91
2023-05-08T20:59:52.385Z,83.83
2023-05-08T21:02:18.830Z,85.01
2023-05-08T21:04:45.334Z,85.45
2023-05-08T21:07:11.856Z,84.98
2023-05-08T21:09:38.331Z,84.09
2023-05-08T21:12:04.921Z,84.57
2023-05-08T21:14:31.385Z,85.03
2023-05-08T21:16:57.828Z,84.72
2023-05-08T21:19:24.338Z,83.75
2023-05-08T21:21:50.823Z,83.04
2023-05-08T21:24:17.480Z,83.07
2023-05-08T21:26:43.890Z,84.85
2023-05-08T21:29:10.903Z,85.78
2023-05-08T21:31:37.450Z,86.66
2023-05-08T21:34:04.037Z,88.73
2023-05-08T21:36:32.014Z,89.01
2023-05-08T21:38:58.521Z,87.84
2023-05-08T21:41:25.071Z,86.96
2023-05-08T21:43:51.481Z,87.15
2023-05-08T21:46:17.962Z,87.42
2023-05-08T21:48:44.406Z,87.40
2023-05-08T21:51:10.911Z,88.65
2023-05-08T21:53:37.449Z,89.66
2023-05-08T21:56:04.182Z,88.77
2023-05-08T21:58:30.695Z,88.89
2023-05-08T22:00:58.678Z,87.83
2023-05-08T22:03:25.642Z,87.02
2023-05-08T22:05:52.244Z,85.46
2023-05-08T22:08:18.715Z,85.82
2023-05-08T22:10:46.142Z,86.01
2023-05-08T22:13:13.252Z,85.55
2023-05-08T22:15:39.769Z,85.75
2023-05-08T22:18:06.322Z,86.24
2023-05-08T22:20:33.322Z,85.90
2023-05-08T22:22:59.771Z,85.70
2023-05-08T22:25:26.711Z,85.26
2023-05-08T22:27:53.272Z,85.25
2023-05-08T22:30:19.848Z,85.73
2023-05-08T22:32:53.935Z,86.36
2023-05-08T22:35:22.465Z,86.68
2023-05-08T22:37:48.893Z,85.82
2023-05-08T22:40:15.412Z,85.89
2023-05-08T22:42:42.363Z,86.50
2023-05-08T22:45:09.865Z,86.60
2023-05-08T22:47:36.439Z,86.48
2023-05-08T22:50:08.292Z,86.32
2023-05-08T22:52:36.182Z,86.50
2023-05-08T22:55:03.247Z,86.99
2023-05-08T22:57:29.723Z,87.37
2023-05-08T22:59:56.252Z,88.26
2023-05-08T23:02:22.879Z,89.17
2023-05-08T23:04:49.513Z,88.61
2023-05-08T23:07:16.092Z,87.51
2023-05-08T23:09:42.473Z,87.03
2023-05-08T23:12:08.943Z,86.28
2023-05-08T23:14:35.492Z,87.23
2023-05-08T23:17:02.110Z,87.56
2023-05-08T23:19:28.642Z,88.00
2023-05-08T23:21:55.071Z,88.46
2023-05-08T23:24:21.545Z,87.70
2023-05-08T23:26:49.580Z,88.02
2023-05-08T23:29:16.032Z,89.30
2023-05-08T23:31:42.480Z,89.18
2023-05-08T23:34:09.166Z,89.55
2023-05-08T23:36:35.845Z,88.95
2023-05-08T23:39:02.397Z,88.17
2023-05-08T23:41:28.903Z,87.01
2023-05-08T23:43:55.957Z,86.21
2023-05-08T23:46:22.410Z,87.71
2023-05-08T23:48:48.883Z,87.92
2023-05-08T23:51:15.300Z,88.55
2023-05-08T23:53:42.292Z,87.96
2023-05-08T23:56:08.766Z,88.87
2023-05-08T23:58:35.225Z,90.06
