createdAt,value
2023-04-01T00:01:17.724Z,1.83
2023-04-01T00:03:44.882Z,2.05
2023-04-01T00:06:15.744Z,1.90
2023-04-01T00:08:42.770Z,1.85
2023-04-01T00:11:09.380Z,2.28
2023-04-01T00:13:35.972Z,1.90
2023-04-01T00:16:04.029Z,1.77
2023-04-01T00:18:36.605Z,1.83
2023-04-01T00:21:03.466Z,2.05
2023-04-01T00:23:30.022Z,2.13
2023-04-01T00:25:56.674Z,1.92
2023-04-01T00:28:23.185Z,1.75
2023-04-01T00:30:49.830Z,2.00
2023-04-01T00:33:18.073Z,1.85
2023-04-01T00:35:45.685Z,2.28
2023-04-01T00:38:12.412Z,2.10
2023-04-01T00:40:46.556Z,1.80
2023-04-01T00:43:20.482Z,2.20
2023-04-01T00:45:49.652Z,2.20
2023-04-01T00:48:21.579Z,2.03
2023-04-01T00:51:15.115Z,2.28
2023-04-01T00:53:46.198Z,2.40
2023-04-01T00:56:12.673Z,1.90
2023-04-01T00:58:44.367Z,2.22
2023-04-01T01:03:46.061Z,2.13
2023-04-01T01:06:12.663Z,2.13
2023-04-01T01:08:51.532Z,2.10
2023-04-01T01:11:23.957Z,2.25
2023-04-01T01:14:05.444Z,2.70
2023-04-01T01:16:37.070Z,2.25
2023-04-01T01:19:24.481Z,2.00
2023-04-01T01:22:05.098Z,2.25
2023-04-01T01:24:40.672Z,2.20
2023-04-01T01:27:09.977Z,1.88
2023-04-01T01:30:05.057Z,1.77
2023-04-01T01:32:46.908Z,2.25
2023-04-01T01:35:32.326Z,1.50
2023-04-01T01:38:03.534Z,2.15
2023-04-01T01:43:05.052Z,1.90
2023-04-01T01:45:34.711Z,2.00
2023-04-01T01:48:03.572Z,1.75
2023-04-01T01:50:30.213Z,1.85
2023-04-01T01:53:08.544Z,2.05
2023-04-01T01:55:37.614Z,1.90
2023-04-01T01:58:12.901Z,1.75
2023-04-01T02:00:41.595Z,2.10
2023-04-01T02:03:08.373Z,1.92
2023-04-01T02:05:36.659Z,1.88
2023-04-01T02:08:06.434Z,1.77
2023-04-01T02:10:36.713Z,2.00
2023-04-01T02:13:10.196Z,1.80
2023-04-01T02:15:41.734Z,2.00
2023-04-01T02:18:09.139Z,1.67
2023-04-01T02:20:37.505Z,2.65
2023-04-01T02:23:05.215Z,1.90
2023-04-01T02:25:36.158Z,2.30
2023-04-01T02:28:05.833Z,1.70
2023-04-01T02:30:34.665Z,1.65
2023-04-01T02:33:01.784Z,1.75
2023-04-01T02:35:28.696Z,1.85
2023-04-01T02:37:56.183Z,1.27
2023-04-01T02:40:23.165Z,1.77
2023-04-01T02:42:49.929Z,1.83
2023-04-01T02:45:16.524Z,1.65
2023-04-01T02:47:43.112Z,1.65
2023-04-01T02:50:11.155Z,1.23
2023-04-01T02:52:37.875Z,1.77
2023-04-01T02:55:05.633Z,1.17
2023-04-01T02:57:32.418Z,1.88
2023-04-01T02:59:59.184Z,1.58
2023-04-01T03:02:25.904Z,1.80
2023-04-01T03:04:52.809Z,1.42
2023-04-01T03:07:19.440Z,2.05
2023-04-01T03:09:46.149Z,1.83
2023-04-01T03:12:13.042Z,1.70
2023-04-01T03:14:40.849Z,2.25
2023-04-01T03:17:07.686Z,1.65
2023-04-01T03:19:34.371Z,2.15
2023-04-01T03:22:00.960Z,1.75
2023-04-01T03:24:27.572Z,2.00
2023-04-01T03:26:54.209Z,1.30
2023-04-01T03:29:20.857Z,1.65
2023-04-01T03:31:47.413Z,1.35
2023-04-01T03:34:14.127Z,1.40
2023-04-01T03:36:40.843Z,1.05
2023-04-01T03:39:07.460Z,1.55
2023-04-01T03:41:37.152Z,0.88
2023-04-01T03:44:03.763Z,0.80
2023-04-01T03:46:30.315Z,1.10
2023-04-01T03:48:57.057Z,0.90
2023-04-01T03:51:23.747Z,0.82
2023-04-01T03:53:50.511Z,0.82
2023-04-01T03:56:17.133Z,1.40
2023-04-01T03:58:43.686Z,1.13
2023-04-01T04:01:24.250Z,1.20
2023-04-01T04:03:51.155Z,1.30
2023-04-01T04:06:19.766Z,1.23
2023-04-01T04:08:46.680Z,1.30
2023-04-01T04:11:13.602Z,1.20
2023-04-01T04:13:40.644Z,1.35
2023-04-01T04:16:08.278Z,1.25
2023-04-01T04:18:35.430Z,1.10
2023-04-01T04:21:02.177Z,1.05
2023-04-01T04:23:30.987Z,1.13
2023-04-01T04:26:00.267Z,1.17
2023-04-01T04:28:27.486Z,1.00
2023-04-01T04:30:54.898Z,1.20
2023-04-01T04:33:22.670Z,1.50
2023-04-01T04:35:49.435Z,1.13
2023-04-01T04:38:16.630Z,1.25
2023-04-01T04:40:43.954Z,0.80
2023-04-01T04:43:14.985Z,1.00
2023-04-01T04:48:17.147Z,1.00
2023-04-01T04:50:43.921Z,1.10
2023-04-01T04:53:11.807Z,1.10
2023-04-01T04:55:38.338Z,1.10
2023-04-01T04:58:04.948Z,1.20
2023-04-01T05:00:31.819Z,1.08
2023-04-01T05:02:58.401Z,1.33
2023-04-01T05:05:25.074Z,1.20
2023-04-01T05:07:51.743Z,1.02
2023-04-01T05:10:18.477Z,1.33
2023-04-01T05:12:45.273Z,1.10
2023-04-01T05:15:12.238Z,1.35
2023-04-01T05:17:38.879Z,1.45
2023-04-01T05:20:06.271Z,1.25
2023-04-01T05:22:32.895Z,1.20
2023-04-01T05:24:59.540Z,1.17
2023-04-01T05:27:26.277Z,1.55
2023-04-01T05:29:52.966Z,1.48
2023-04-01T05:32:19.468Z,1.15
2023-04-01T05:34:46.095Z,1.20
2023-04-01T05:37:12.757Z,0.90
2023-04-01T05:39:39.691Z,1.50
2023-04-01T05:42:09.895Z,1.20
2023-04-01T05:44:37.156Z,1.40
2023-04-01T05:47:05.433Z,1.40
2023-04-01T05:49:32.367Z,1.25
2023-04-01T05:51:58.929Z,1.40
2023-04-01T05:54:25.516Z,1.40
2023-04-01T05:56:52.289Z,1.30
2023-04-01T05:59:18.972Z,1.15
2023-04-01T06:01:45.471Z,1.40
2023-04-01T06:04:16.658Z,1.45
2023-04-01T06:06:43.815Z,1.05
2023-04-01T06:09:19.187Z,1.15
2023-04-01T06:12:22.808Z,1.10
2023-04-01T06:15:16.715Z,1.42
2023-04-01T06:17:52.319Z,1.10
2023-04-01T06:20:37.636Z,0.93
2023-04-01T06:23:19.225Z,1.20
2023-04-01T06:26:00.988Z,1.20
2023-04-01T06:29:05.002Z,1.10
2023-04-01T06:32:09.188Z,0.80
2023-04-01T06:35:23.739Z,1.20
2023-04-01T06:38:08.760Z,1.15
2023-04-01T06:40:51.102Z,0.63
2023-04-01T06:43:29.465Z,1.40
2023-04-01T06:45:59.004Z,1.30
2023-04-01T06:49:10.357Z,1.33
2023-04-01T06:51:56.120Z,1.02
2023-04-01T06:54:35.646Z,1.20
2023-04-01T06:57:11.780Z,1.42
2023-04-01T06:59:38.936Z,1.00
2023-04-01T07:02:11.305Z,1.70
2023-04-01T07:04:45.609Z,1.40
2023-04-01T07:07:41.767Z,1.60
2023-04-01T07:10:20.715Z,1.40
2023-04-01T07:12:50.169Z,1.25
2023-04-01T07:15:26.035Z,1.30
2023-04-01T07:18:03.053Z,1.50
2023-04-01T07:20:33.143Z,1.42
2023-04-01T07:23:03.272Z,1.60
2023-04-01T07:26:06.518Z,1.27
2023-04-01T07:28:35.250Z,0.98
2023-04-01T07:31:31.397Z,0.85
2023-04-01T07:34:10.276Z,0.80
2023-04-01T07:37:05.060Z,0.90
2023-04-01T07:39:37.915Z,0.82
2023-04-01T07:42:23.874Z,0.75
2023-04-01T07:45:22.406Z,1.08
2023-04-01T07:48:32.866Z,0.80
2023-04-01T07:51:18.288Z,0.85
2023-04-01T07:53:58.559Z,1.00
2023-04-01T07:56:59.744Z,1.20
2023-04-01T07:59:36.725Z,0.88
2023-04-01T08:02:28.091Z,1.52
2023-04-01T08:05:05.276Z,1.50
2023-04-01T08:07:43.896Z,0.88
2023-04-01T08:10:39.972Z,1.23
2023-04-01T08:13:06.604Z,1.30
2023-04-01T08:15:59.080Z,1.02
2023-04-01T08:18:51.793Z,0.93
2023-04-01T08:21:24.697Z,1.02
2023-04-01T08:23:54.086Z,0.85
2023-04-01T08:26:27.183Z,0.77
2023-04-01T08:29:00.456Z,0.80
2023-04-01T08:31:44.263Z,0.82
2023-04-01T08:34:23.356Z,0.88
2023-04-01T08:37:18.942Z,1.00
2023-04-01T08:39:51.257Z,1.10
2023-04-01T08:42:17.883Z,1.00
2023-04-01T08:45:06.118Z,1.02
2023-04-01T08:48:01.725Z,0.80
2023-04-01T08:50:46.576Z,0.70
2023-04-01T08:53:40.413Z,1.42
2023-04-01T08:56:27.802Z,0.82
2023-04-01T08:59:32.029Z,0.80
2023-04-01T09:02:38.851Z,0.70
2023-04-01T09:05:30.325Z,0.75
2023-04-01T09:08:12.079Z,0.70
2023-04-01T09:10:56.679Z,0.60
2023-04-01T09:13:29.322Z,0.52
2023-04-01T09:16:18.796Z,0.60
2023-04-01T09:21:40.025Z,0.60
2023-04-01T09:24:54.925Z,0.70
2023-04-01T09:27:30.237Z,0.63
2023-04-01T09:30:11.764Z,0.65
2023-04-01T09:32:47.199Z,0.70
2023-04-01T09:35:36.603Z,0.75
2023-04-01T09:38:28.174Z,0.50
2023-04-01T09:40:59.744Z,0.70
2023-04-01T09:43:53.808Z,0.70
2023-04-01T09:46:39.237Z,0.60
2023-04-01T09:49:27.669Z,0.60
2023-04-01T09:52:09.445Z,1.27
2023-04-01T09:54:36.235Z,0.60
2023-04-01T09:57:18.160Z,0.60
2023-04-01T10:00:10.516Z,0.75
2023-04-01T10:03:02.683Z,0.98
2023-04-01T10:05:47.814Z,1.00
2023-04-01T10:08:26.459Z,0.70
2023-04-01T10:11:31.412Z,0.50
2023-04-01T10:13:58.212Z,0.50
2023-04-01T10:16:58.951Z,0.70
2023-04-01T10:19:44.200Z,0.60
2023-04-01T10:22:20.259Z,0.65
2023-04-01T10:25:23.982Z,0.57
2023-04-01T10:27:53.575Z,0.88
2023-04-01T10:30:44.738Z,0.60
2023-04-01T10:33:48.735Z,0.70
2023-04-01T10:36:51.035Z,0.43
2023-04-01T10:39:59.056Z,1.02
2023-04-01T10:43:13.823Z,0.60
2023-04-01T10:46:17.597Z,0.60
2023-04-01T10:49:14.638Z,0.60
2023-04-01T10:51:56.166Z,0.80
2023-04-01T10:55:17.071Z,0.80
2023-04-01T10:57:59.159Z,0.43
2023-04-01T11:00:51.701Z,0.70
2023-04-01T11:03:18.446Z,0.80
2023-04-01T11:06:17.076Z,0.65
2023-04-01T11:08:46.466Z,0.95
2023-04-01T11:11:28.324Z,0.55
2023-04-01T11:14:20.660Z,0.43
2023-04-01T11:17:12.513Z,0.43
2023-04-01T11:19:47.886Z,0.63
2023-04-01T11:22:50.342Z,0.77
2023-04-01T11:25:56.874Z,0.68
2023-04-01T11:29:01.091Z,0.80
2023-04-01T11:31:36.525Z,0.60
2023-04-01T11:34:15.514Z,0.68
2023-04-01T11:37:04.985Z,0.93
2023-04-01T11:42:28.482Z,0.57
2023-04-01T11:45:14.562Z,0.70
2023-04-01T11:47:44.013Z,0.50
2023-04-01T11:50:55.085Z,0.77
2023-04-01T11:53:44.817Z,0.55
2023-04-01T11:56:33.352Z,0.60
2023-04-01T11:59:32.992Z,0.40
2023-04-01T12:02:08.737Z,0.50
2023-04-01T12:04:56.232Z,0.43
2023-04-01T12:07:46.762Z,0.50
2023-04-01T12:10:39.792Z,0.40
2023-04-01T12:13:26.070Z,0.30
2023-04-01T12:16:21.276Z,0.45
2023-04-01T12:18:57.248Z,0.85
2023-04-01T12:21:52.216Z,0.70
2023-04-01T12:24:31.372Z,1.33
2023-04-01T12:27:35.284Z,0.63
2023-04-01T12:30:08.377Z,0.32
2023-04-01T12:33:14.563Z,0.47
2023-04-01T12:36:02.295Z,0.50
2023-04-01T12:38:31.590Z,0.43
2023-04-01T12:41:25.682Z,0.65
2023-04-01T12:44:11.004Z,0.30
2023-04-01T12:46:46.438Z,0.40
2023-04-01T12:49:48.812Z,0.55
2023-04-01T12:52:30.770Z,0.40
2023-04-01T12:55:20.039Z,0.70
2023-04-01T12:58:04.616Z,0.50
2023-04-01T13:00:45.041Z,0.50
2023-04-01T13:03:22.762Z,0.60
2023-04-01T13:06:17.237Z,0.60
2023-04-01T13:08:56.872Z,0.40
2023-04-01T13:11:32.492Z,0.60
2023-04-01T13:14:30.748Z,0.80
2023-04-01T13:17:25.494Z,0.90
2023-04-01T13:20:14.560Z,0.50
2023-04-01T13:22:58.322Z,0.70
2023-04-01T13:26:10.967Z,0.70
2023-04-01T13:28:57.396Z,0.30
2023-04-01T13:31:42.413Z,0.68
2023-04-01T13:34:48.581Z,0.30
2023-04-01T13:37:34.416Z,0.60
2023-04-01T13:40:30.321Z,1.00
2023-04-01T13:42:59.844Z,0.77
2023-04-01T13:46:11.625Z,0.60
2023-04-01T13:49:22.814Z,0.80
2023-04-01T13:52:07.987Z,0.57
2023-04-01T13:54:43.877Z,0.50
2023-04-01T13:57:41.192Z,1.00
2023-04-01T14:00:34.027Z,0.57
2023-04-01T14:03:31.698Z,0.60
2023-04-01T14:06:20.258Z,0.47
2023-04-01T14:09:24.453Z,0.40
2023-04-01T14:12:14.680Z,0.50
2023-04-01T14:15:23.367Z,0.50
2023-04-01T14:18:08.796Z,0.43
2023-04-01T14:20:39.967Z,0.52
2023-04-01T14:26:20.025Z,0.60
2023-04-01T14:29:23.715Z,1.60
2023-04-01T14:32:11.253Z,0.60
2023-04-01T14:34:59.644Z,0.57
2023-04-01T14:37:46.266Z,0.60
2023-04-01T14:40:37.765Z,0.60
2023-04-01T14:43:29.728Z,0.40
2023-04-01T14:45:59.404Z,0.60
2023-04-01T14:48:49.058Z,0.50
2023-04-01T14:51:39.224Z,0.52
2023-04-01T14:54:11.663Z,0.50
2023-04-01T14:56:41.212Z,0.45
2023-04-01T14:59:16.432Z,0.50
2023-04-01T15:02:01.357Z,0.60
2023-04-01T15:04:58.924Z,0.63
2023-04-01T15:07:31.472Z,0.60
2023-04-01T15:10:15.024Z,0.60
2023-04-01T15:12:53.795Z,0.55
2023-04-01T15:15:26.906Z,0.60
2023-04-01T15:18:03.082Z,0.70
2023-04-01T15:20:58.207Z,0.50
2023-04-01T15:23:52.241Z,0.35
2023-04-01T15:26:37.431Z,0.90
2023-04-01T15:29:19.146Z,0.70
2023-04-01T15:31:59.157Z,0.52
2023-04-01T15:34:53.374Z,0.52
2023-04-01T15:37:28.634Z,0.43
2023-04-01T15:40:07.493Z,0.60
2023-04-01T15:42:48.368Z,0.52
2023-04-01T15:45:26.745Z,0.63
2023-04-01T15:48:11.376Z,0.52
2023-04-01T15:50:55.654Z,0.50
2023-04-01T15:53:28.273Z,0.50
2023-04-01T15:56:11.180Z,0.57
2023-04-01T15:58:49.850Z,0.45
2023-04-01T16:01:36.533Z,0.60
2023-04-01T16:04:21.593Z,0.70
2023-04-01T16:07:04.837Z,0.45
2023-04-01T16:09:48.218Z,0.60
2023-04-01T16:12:32.013Z,0.40
2023-04-01T16:15:16.686Z,0.60
2023-04-01T16:18:36.814Z,0.43
2023-04-01T16:21:08.081Z,1.00
2023-04-01T16:23:37.990Z,0.60
2023-04-01T16:26:10.158Z,0.68
2023-04-01T16:28:58.908Z,0.80
2023-04-01T16:31:44.473Z,0.80
2023-04-01T16:34:15.881Z,0.60
2023-04-01T16:36:53.738Z,0.82
2023-04-01T16:39:44.717Z,1.10
2023-04-01T16:42:36.498Z,0.70
2023-04-01T16:45:08.788Z,0.85
2023-04-01T16:48:12.682Z,0.95
2023-04-01T16:50:58.157Z,1.10
2023-04-01T16:53:36.880Z,0.80
2023-04-01T16:56:03.918Z,0.80
2023-04-01T16:58:37.566Z,0.70
2023-04-01T17:01:14.776Z,0.80
2023-04-01T17:06:30.646Z,0.50
2023-04-01T17:09:16.206Z,0.60
2023-04-01T17:11:51.644Z,0.50
2023-04-01T17:14:33.868Z,0.88
2023-04-01T17:17:18.809Z,0.68
2023-04-01T17:20:11.058Z,0.70
2023-04-01T17:22:55.722Z,0.77
2023-04-01T17:25:46.718Z,0.60
2023-04-01T17:28:50.762Z,0.90
2023-04-01T17:31:42.554Z,0.73
2023-04-01T17:34:41.438Z,0.52
2023-04-01T17:37:30.150Z,0.60
2023-04-01T17:40:06.018Z,0.70
2023-04-01T17:42:40.117Z,0.80
2023-04-01T17:45:12.959Z,0.80
2023-04-01T17:48:12.809Z,0.70
2023-04-01T17:51:03.523Z,0.70
2023-04-01T17:53:48.959Z,0.45
2023-04-01T17:56:37.345Z,0.80
2023-04-01T17:59:31.539Z,0.90
2023-04-01T18:02:19.801Z,0.70
2023-04-01T18:05:06.624Z,0.52
2023-04-01T18:07:46.816Z,1.70
2023-04-01T18:10:29.389Z,1.88
2023-04-01T18:13:17.848Z,2.50
2023-04-01T18:16:14.737Z,2.53
2023-04-01T18:19:00.980Z,2.67
2023-04-01T18:21:37.992Z,2.40
2023-04-01T18:24:17.665Z,2.30
2023-04-01T18:26:52.111Z,2.15
2023-04-01T18:29:20.391Z,2.92
2023-04-01T18:31:51.492Z,2.47
2023-04-01T18:34:33.606Z,2.35
2023-04-01T18:37:13.308Z,2.00
2023-04-01T18:39:43.500Z,2.85
2023-04-01T18:42:16.034Z,3.00
2023-04-01T18:44:48.581Z,2.70
2023-04-01T18:47:27.013Z,2.97
2023-04-01T18:50:03.867Z,2.72
2023-04-01T18:52:41.202Z,3.10
2023-04-01T18:55:32.407Z,2.85
2023-04-01T18:58:19.930Z,3.20
2023-04-01T19:01:02.577Z,2.90
2023-04-01T19:03:39.272Z,3.25
2023-04-01T19:06:30.054Z,3.15
2023-04-01T19:09:13.626Z,3.35
2023-04-01T19:11:50.748Z,3.20
2023-04-01T19:14:17.295Z,3.47
2023-04-01T19:17:21.339Z,3.00
2023-04-01T19:19:53.720Z,2.95
2023-04-01T19:22:41.431Z,3.17
2023-04-01T19:25:17.313Z,3.42
2023-04-01T19:27:51.041Z,3.03
2023-04-01T19:30:37.759Z,3.78
2023-04-01T19:33:07.447Z,4.32
2023-04-01T19:35:45.844Z,4.22
2023-04-01T19:38:16.881Z,5.40
2023-04-01T19:40:54.182Z,4.40
2023-04-01T19:43:36.768Z,3.88
2023-04-01T19:46:32.999Z,4.45
2023-04-01T19:49:21.702Z,4.45
2023-04-01T19:51:52.630Z,3.88
2023-04-01T19:54:53.271Z,4.35
2023-04-01T19:57:25.685Z,4.57
2023-04-01T20:00:02.133Z,4.57
2023-04-01T20:02:41.099Z,3.58
2023-04-01T20:05:33.605Z,4.20
2023-04-01T20:08:20.525Z,4.47
2023-04-01T20:11:28.576Z,4.30
2023-04-01T20:13:55.040Z,3.92
2023-04-01T20:16:23.576Z,4.38
2023-04-01T20:18:53.849Z,3.60
2023-04-01T20:21:29.942Z,4.72
2023-04-01T20:24:16.120Z,5.25
2023-04-01T20:26:49.651Z,5.30
2023-04-01T20:29:28.179Z,5.30
2023-04-01T20:32:11.993Z,7.20
2023-04-01T20:34:52.422Z,6.03
2023-04-01T20:37:41.678Z,5.00
2023-04-01T20:40:37.403Z,4.03
2023-04-01T20:43:15.881Z,3.67
2023-04-01T20:45:57.481Z,3.38
2023-04-01T20:48:53.317Z,3.10
2023-04-01T20:51:27.504Z,3.58
2023-04-01T20:54:03.037Z,3.78
2023-04-01T20:57:07.108Z,3.45
2023-04-01T20:59:56.700Z,3.72
2023-04-01T21:02:31.271Z,3.70
2023-04-01T21:05:23.313Z,4.70
2023-04-01T21:08:05.545Z,3.47
2023-04-01T21:10:55.552Z,4.07
2023-04-01T21:13:37.125Z,4.43
2023-04-01T21:16:51.025Z,4.90
2023-04-01T21:19:42.036Z,3.83
2023-04-01T21:22:14.791Z,4.45
2023-04-01T21:24:50.721Z,3.50
2023-04-01T21:27:48.513Z,4.38
2023-04-01T21:30:39.356Z,4.35
2023-04-01T21:33:19.280Z,4.20
2023-04-01T21:36:12.777Z,4.57
2023-04-01T21:38:54.211Z,4.22
2023-04-01T21:41:59.146Z,4.03
2023-04-01T21:44:40.073Z,4.35
2023-04-01T21:47:19.862Z,3.83
2023-04-01T21:50:12.231Z,3.40
2023-04-01T21:53:00.532Z,2.08
2023-04-01T21:55:45.685Z,2.28
2023-04-01T21:58:15.177Z,1.52
2023-04-01T22:01:26.774Z,1.95
2023-04-01T22:04:09.665Z,1.70
2023-04-01T22:06:41.312Z,2.00
2023-04-01T22:09:54.608Z,1.38
2023-04-01T22:12:51.243Z,1.67
2023-04-01T22:15:39.371Z,1.40
2023-04-01T22:18:41.382Z,1.50
2023-04-01T22:21:34.055Z,1.42
2023-04-01T22:24:27.814Z,1.00
2023-04-01T22:27:04.038Z,1.10
2023-04-01T22:29:48.120Z,1.10
2023-04-01T22:32:21.924Z,0.85
2023-04-01T22:34:53.260Z,1.20
2023-04-01T22:37:28.565Z,1.20
2023-04-01T22:40:18.732Z,1.00
2023-04-01T22:42:48.438Z,0.90
2023-04-01T22:45:44.567Z,1.00
2023-04-01T22:48:49.166Z,1.23
2023-04-01T22:51:25.329Z,1.30
2023-04-01T22:54:00.936Z,1.40
2023-04-01T22:56:52.223Z,1.90
2023-04-01T22:59:24.611Z,1.70
2023-04-01T23:02:01.921Z,1.80
2023-04-01T23:07:04.975Z,1.83
2023-04-01T23:09:36.347Z,1.98
2023-04-01T23:12:10.732Z,1.75
2023-04-01T23:14:47.452Z,1.83
2023-04-01T23:17:38.814Z,1.58
2023-04-01T23:20:16.357Z,0.85
2023-04-01T23:22:58.020Z,1.00
2023-04-01T23:25:34.468Z,1.00
2023-04-01T23:28:25.876Z,1.10
2023-04-01T23:30:53.218Z,1.10
2023-04-01T23:33:19.949Z,1.40
2023-04-01T23:35:50.551Z,1.30
2023-04-01T23:38:18.244Z,1.35
2023-04-01T23:40:45.099Z,1.45
2023-04-01T23:43:35.665Z,1.20
2023-04-01T23:46:04.810Z,0.98
2023-04-01T23:48:37.198Z,0.95
2023-04-01T23:51:04.533Z,1.05
2023-04-01T23:53:35.025Z,0.73
2023-04-01T23:56:04.214Z,0.60
2023-04-01T23:58:45.775Z,0.90
