createdAt,value
2019-03-25T00:02:11.138Z,16.50
2019-03-25T00:04:41.125Z,16.50
2019-03-25T00:07:11.132Z,16.40
2019-03-25T00:09:41.158Z,16.40
2019-03-25T00:12:10.925Z,16.40
2019-03-25T00:14:40.889Z,16.40
2019-03-25T00:17:10.651Z,16.40
2019-03-25T00:19:40.408Z,16.40
2019-03-25T00:22:10.202Z,16.40
2019-03-25T00:24:39.888Z,16.30
2019-03-25T00:27:09.837Z,16.30
2019-03-25T00:29:39.449Z,16.30
2019-03-25T00:32:09.255Z,16.30
2019-03-25T00:34:39.180Z,16.30
2019-03-25T00:37:08.878Z,16.30
2019-03-25T00:39:38.493Z,16.20
2019-03-25T00:42:08.181Z,16.20
2019-03-25T00:44:37.808Z,16.20
2019-03-25T00:47:07.497Z,16.20
2019-03-25T00:49:37.201Z,16.20
2019-03-25T00:52:06.951Z,16.20
2019-03-25T00:54:36.750Z,16.20
2019-03-25T00:57:06.869Z,16.10
2019-03-25T00:59:36.561Z,16.20
2019-03-25T01:02:06.593Z,16.10
2019-03-25T01:04:36.606Z,16.10
2019-03-25T01:07:06.735Z,16.10
2019-03-25T01:09:36.493Z,16.10
2019-03-25T01:12:06.553Z,16.10
2019-03-25T01:14:36.249Z,16.10
2019-03-25T01:17:05.977Z,16.10
2019-03-25T01:19:35.583Z,16.10
2019-03-25T01:22:05.610Z,16.10
2019-03-25T01:24:35.289Z,16.10
2019-03-25T01:27:05.015Z,16.10
2019-03-25T01:29:34.613Z,16.10
2019-03-25T01:32:04.313Z,16.00
2019-03-25T01:34:33.978Z,16.00
2019-03-25T01:37:03.694Z,16.00
2019-03-25T01:39:33.418Z,16.00
2019-03-25T01:42:03.168Z,16.00
2019-03-25T01:44:32.787Z,16.00
2019-03-25T01:47:02.482Z,15.90
2019-03-25T01:49:32.256Z,15.90
2019-03-25T01:52:01.933Z,15.90
2019-03-25T01:54:31.557Z,15.90
2019-03-25T01:57:01.171Z,15.90
2019-03-25T01:59:31.249Z,15.80
2019-03-25T02:02:01.362Z,15.80
2019-03-25T02:04:31.001Z,15.80
2019-03-25T02:07:00.753Z,15.80
2019-03-25T02:09:30.455Z,15.70
2019-03-25T02:12:00.166Z,15.70
2019-03-25T02:14:30.157Z,15.70
2019-03-25T02:16:59.761Z,15.70
2019-03-25T02:19:29.437Z,15.70
2019-03-25T02:21:59.139Z,15.60
2019-03-25T02:24:28.731Z,15.60
2019-03-25T02:26:58.418Z,15.60
2019-03-25T02:29:28.057Z,15.60
2019-03-25T02:31:57.688Z,15.60
2019-03-25T02:34:27.330Z,15.50
2019-03-25T02:36:57.095Z,15.50
2019-03-25T02:39:26.725Z,15.50
2019-03-25T02:41:56.361Z,15.50
2019-03-25T02:44:25.988Z,15.50
2019-03-25T02:46:55.940Z,15.40
2019-03-25T02:49:25.566Z,15.40
2019-03-25T02:51:55.511Z,15.40
2019-03-25T02:54:25.185Z,15.40
2019-03-25T02:56:54.837Z,15.40
2019-03-25T02:59:24.465Z,15.40
2019-03-25T03:01:54.396Z,15.30
2019-03-25T03:04:24.134Z,15.30
2019-03-25T03:06:53.853Z,15.30
2019-03-25T03:09:23.618Z,15.30
2019-03-25T03:11:53.316Z,15.30
2019-03-25T03:14:23.059Z,15.30
2019-03-25T03:16:52.812Z,15.20
2019-03-25T03:19:22.594Z,15.20
2019-03-25T03:21:52.336Z,15.20
2019-03-25T03:24:22.125Z,15.20
2019-03-25T03:26:51.869Z,15.20
2019-03-25T03:29:21.647Z,15.20
2019-03-25T03:31:51.380Z,15.20
2019-03-25T03:34:21.013Z,15.10
2019-03-25T03:36:50.676Z,15.10
2019-03-25T03:39:20.367Z,15.10
2019-03-25T03:41:50.070Z,15.10
2019-03-25T03:44:19.731Z,15.10
2019-03-25T03:46:49.507Z,15.10
2019-03-25T03:49:19.455Z,15.10
2019-03-25T03:51:49.923Z,15.00
2019-03-25T03:54:19.817Z,15.00
2019-03-25T03:56:51.179Z,15.00
2019-03-25T03:59:20.944Z,15.00
2019-03-25T04:01:50.564Z,14.90
2019-03-25T04:04:20.366Z,14.90
2019-03-25T04:06:50.139Z,14.90
2019-03-25T04:09:20.245Z,14.90
2019-03-25T04:11:50.006Z,14.90
2019-03-25T04:14:19.769Z,14.80
2019-03-25T04:16:49.484Z,14.80
2019-03-25T04:19:19.169Z,14.80
2019-03-25T04:21:48.879Z,14.80
2019-03-25T04:24:18.615Z,14.80
2019-03-25T04:26:48.410Z,14.80
2019-03-25T04:29:18.139Z,14.80
2019-03-25T04:32:07.255Z,14.80
2019-03-25T04:34:36.838Z,14.80
2019-03-25T04:37:06.563Z,14.80
2019-03-25T04:39:36.169Z,14.70
2019-03-25T04:42:05.884Z,14.70
2019-03-25T04:44:35.503Z,14.70
2019-03-25T04:47:05.209Z,14.60
2019-03-25T04:49:34.914Z,14.60
2019-03-25T04:52:04.579Z,14.60
2019-03-25T04:54:34.291Z,14.60
2019-03-25T04:57:04.015Z,14.60
2019-03-25T04:59:34.003Z,14.60
2019-03-25T05:02:03.684Z,14.60
2019-03-25T05:04:33.316Z,14.60
2019-03-25T05:07:03.028Z,14.50
2019-03-25T05:09:32.786Z,14.50
2019-03-25T05:12:02.463Z,14.50
2019-03-25T05:14:32.208Z,14.50
2019-03-25T05:17:01.844Z,14.50
2019-03-25T05:19:31.614Z,14.50
2019-03-25T05:22:01.256Z,14.50
2019-03-25T05:24:30.958Z,14.50
2019-03-25T05:27:00.659Z,14.50
2019-03-25T05:29:30.287Z,14.50
2019-03-25T05:32:00.026Z,14.50
2019-03-25T05:34:30.043Z,14.50
2019-03-25T05:36:59.786Z,14.50
2019-03-25T05:39:29.592Z,14.50
2019-03-25T05:41:59.298Z,14.50
2019-03-25T05:44:29.185Z,14.50
2019-03-25T05:46:59.194Z,14.50
2019-03-25T05:49:29.115Z,14.50
2019-03-25T05:51:58.747Z,14.50
2019-03-25T05:54:28.386Z,14.50
2019-03-25T05:57:02.638Z,14.60
2019-03-25T05:59:29.330Z,14.50
2019-03-25T06:01:58.961Z,14.50
2019-03-25T06:04:28.902Z,14.50
2019-03-25T06:06:58.533Z,14.50
2019-03-25T06:09:28.155Z,14.60
2019-03-25T06:11:57.773Z,14.50
2019-03-25T06:14:27.539Z,14.50
2019-03-25T06:16:57.169Z,14.50
2019-03-25T06:19:26.889Z,14.40
2019-03-25T06:21:56.567Z,14.40
2019-03-25T06:24:26.263Z,14.40
2019-03-25T06:26:56.165Z,14.40
2019-03-25T06:29:26.027Z,14.40
2019-03-25T06:31:55.862Z,14.40
2019-03-25T06:34:25.746Z,14.40
2019-03-25T06:36:55.448Z,14.40
2019-03-25T06:39:25.115Z,14.40
2019-03-25T06:41:54.797Z,14.40
2019-03-25T06:44:24.612Z,14.30
2019-03-25T06:46:54.309Z,14.30
2019-03-25T06:49:24.024Z,14.30
2019-03-25T06:51:53.759Z,14.30
2019-03-25T06:54:43.174Z,14.20
2019-03-25T06:57:12.863Z,14.20
2019-03-25T06:59:42.637Z,14.20
2019-03-25T07:02:12.430Z,14.20
2019-03-25T07:04:42.555Z,14.10
2019-03-25T07:07:12.306Z,14.10
2019-03-25T07:09:42.127Z,14.10
2019-03-25T07:12:12.079Z,14.00
2019-03-25T07:14:41.839Z,14.00
2019-03-25T07:17:11.791Z,14.00
2019-03-25T07:19:41.471Z,14.00
2019-03-25T07:22:11.252Z,14.00
2019-03-25T07:24:40.881Z,14.00
2019-03-25T07:27:10.569Z,14.00
2019-03-25T07:29:40.157Z,14.00
2019-03-25T07:32:09.867Z,14.00
2019-03-25T07:34:41.296Z,14.00
2019-03-25T07:37:11.049Z,14.00
2019-03-25T07:39:40.736Z,14.00
2019-03-25T07:42:10.438Z,14.00
2019-03-25T07:44:40.110Z,14.00
2019-03-25T07:47:09.807Z,14.00
2019-03-25T07:49:39.961Z,14.00
2019-03-25T07:52:09.697Z,14.00
2019-03-25T07:54:39.417Z,14.00
2019-03-25T07:57:11.659Z,14.00
2019-03-25T07:59:40.730Z,14.00
2019-03-25T08:02:10.465Z,14.00
2019-03-25T08:04:40.147Z,14.10
2019-03-25T08:07:09.818Z,14.10
2019-03-25T08:09:39.525Z,14.20
2019-03-25T08:12:09.258Z,14.20
2019-03-25T08:14:38.857Z,14.30
2019-03-25T08:17:08.553Z,14.30
2019-03-25T08:19:38.233Z,14.30
2019-03-25T08:22:07.949Z,14.30
2019-03-25T08:24:37.579Z,14.40
2019-03-25T08:27:07.355Z,14.40
2019-03-25T08:29:36.950Z,14.40
2019-03-25T08:32:06.759Z,14.40
2019-03-25T08:34:36.449Z,14.40
2019-03-25T08:37:07.005Z,14.40
2019-03-25T08:39:36.797Z,14.60
2019-03-25T08:42:25.806Z,14.70
2019-03-25T08:44:55.496Z,14.90
2019-03-25T08:47:25.240Z,15.10
2019-03-25T08:49:54.989Z,15.20
2019-03-25T08:52:24.750Z,15.30
2019-03-25T08:54:54.425Z,15.40
2019-03-25T08:57:24.231Z,15.50
2019-03-25T08:59:54.163Z,15.70
2019-03-25T09:02:23.950Z,15.80
2019-03-25T09:04:53.739Z,15.90
2019-03-25T09:07:23.512Z,16.00
2019-03-25T09:09:53.229Z,16.10
2019-03-25T09:12:23.317Z,16.20
2019-03-25T09:14:53.084Z,16.30
2019-03-25T09:17:22.768Z,16.30
2019-03-25T09:19:52.567Z,16.40
2019-03-25T09:22:22.339Z,16.50
2019-03-25T09:24:52.258Z,16.60
2019-03-25T09:27:22.015Z,16.60
2019-03-25T09:29:51.705Z,16.70
2019-03-25T09:32:21.737Z,16.80
2019-03-25T09:34:51.547Z,16.90
2019-03-25T09:37:21.316Z,17.00
2019-03-25T09:39:50.996Z,17.20
2019-03-25T09:42:21.063Z,17.30
2019-03-25T09:44:51.180Z,17.40
2019-03-25T09:47:20.870Z,17.50
2019-03-25T09:49:50.542Z,17.70
2019-03-25T09:52:20.335Z,17.80
2019-03-25T09:54:50.021Z,17.90
2019-03-25T09:57:19.809Z,18.00
2019-03-25T09:59:49.549Z,18.10
2019-03-25T10:02:19.277Z,18.20
2019-03-25T10:04:48.949Z,18.30
2019-03-25T10:07:23.369Z,18.30
2019-03-25T10:09:53.126Z,18.30
2019-03-25T10:12:22.892Z,18.30
2019-03-25T10:14:52.562Z,18.30
2019-03-25T10:17:22.646Z,18.30
2019-03-25T10:19:52.413Z,18.40
2019-03-25T10:22:22.031Z,18.50
2019-03-25T10:24:52.165Z,18.60
2019-03-25T10:27:22.219Z,18.80
2019-03-25T10:29:52.020Z,18.90
2019-03-25T10:32:22.013Z,19.10
2019-03-25T10:34:51.783Z,19.20
2019-03-25T10:37:22.234Z,19.30
2019-03-25T10:39:52.022Z,19.40
2019-03-25T10:42:21.690Z,19.50
2019-03-25T10:44:51.741Z,19.60
2019-03-25T10:47:21.486Z,19.80
2019-03-25T10:49:51.228Z,20.10
2019-03-25T10:52:20.923Z,20.50
2019-03-25T10:54:50.744Z,20.70
2019-03-25T10:57:20.562Z,20.90
2019-03-25T10:59:50.313Z,21.00
2019-03-25T11:02:20.103Z,21.20
2019-03-25T11:04:49.720Z,21.40
2019-03-25T11:07:19.564Z,21.60
2019-03-25T11:09:49.334Z,21.90
2019-03-25T11:12:19.134Z,22.20
2019-03-25T11:14:49.131Z,22.60
2019-03-25T11:17:18.919Z,22.90
2019-03-25T11:19:48.950Z,23.20
2019-03-25T11:22:18.739Z,23.30
2019-03-25T11:24:48.470Z,23.50
2019-03-25T11:27:18.113Z,23.70
2019-03-25T11:29:47.781Z,23.90
2019-03-25T11:32:17.428Z,23.90
2019-03-25T11:34:47.516Z,24.00
2019-03-25T11:37:17.237Z,24.10
2019-03-25T11:39:47.350Z,24.10
2019-03-25T11:42:17.042Z,24.10
2019-03-25T11:44:46.789Z,24.20
2019-03-25T11:47:16.513Z,24.20
2019-03-25T11:49:46.264Z,24.30
2019-03-25T11:52:17.256Z,24.20
2019-03-25T11:54:47.111Z,24.40
2019-03-25T11:57:16.803Z,24.60
2019-03-25T11:59:46.429Z,24.80
2019-03-25T12:02:17.862Z,25.10
2019-03-25T12:04:47.706Z,25.30
2019-03-25T12:07:17.466Z,25.60
2019-03-25T12:09:47.214Z,25.80
2019-03-25T12:12:16.867Z,26.10
2019-03-25T12:14:46.429Z,26.20
2019-03-25T12:17:16.102Z,26.30
2019-03-25T12:19:45.803Z,26.30
2019-03-25T12:22:15.569Z,26.20
2019-03-25T12:24:45.299Z,26.20
2019-03-25T12:27:15.350Z,26.10
2019-03-25T12:29:45.085Z,26.10
2019-03-25T12:32:34.392Z,26.00
2019-03-25T12:35:06.487Z,25.80
2019-03-25T12:37:36.041Z,25.80
2019-03-25T12:40:07.889Z,25.80
2019-03-25T12:42:37.333Z,25.90
2019-03-25T12:45:28.526Z,26.10
2019-03-25T12:47:58.323Z,26.20
2019-03-25T12:50:27.955Z,26.30
2019-03-25T12:52:57.631Z,26.40
2019-03-25T12:55:27.335Z,26.50
2019-03-25T12:57:57.120Z,26.60
2019-03-25T13:00:40.837Z,26.60
2019-03-25T13:03:10.507Z,26.60
2019-03-25T13:05:40.325Z,26.60
2019-03-25T13:08:10.073Z,26.50
2019-03-25T13:10:39.877Z,26.50
2019-03-25T13:13:09.562Z,26.40
2019-03-25T13:15:39.315Z,26.30
2019-03-25T13:18:09.019Z,26.30
2019-03-25T13:20:38.773Z,26.30
2019-03-25T13:23:08.832Z,26.30
2019-03-25T13:25:39.644Z,26.30
2019-03-25T13:28:09.427Z,26.30
2019-03-25T13:30:39.110Z,26.40
2019-03-25T13:33:08.797Z,26.40
2019-03-25T13:35:38.577Z,26.50
2019-03-25T13:38:08.198Z,26.50
2019-03-25T13:40:39.177Z,26.60
2019-03-25T13:43:08.788Z,26.60
2019-03-25T13:45:38.487Z,26.60
2019-03-25T13:48:08.256Z,26.60
2019-03-25T13:50:37.975Z,26.60
2019-03-25T13:53:07.717Z,26.60
2019-03-25T13:55:37.423Z,26.60
2019-03-25T13:58:07.430Z,26.50
2019-03-25T14:00:38.640Z,26.40
2019-03-25T14:03:08.301Z,26.30
2019-03-25T14:05:38.003Z,26.30
2019-03-25T14:08:08.108Z,26.30
2019-03-25T14:10:38.074Z,26.40
2019-03-25T14:13:07.857Z,26.40
2019-03-25T14:15:37.565Z,26.30
2019-03-25T14:18:07.443Z,26.30
2019-03-25T14:20:37.281Z,26.20
2019-03-25T14:23:07.023Z,26.10
2019-03-25T14:25:36.641Z,25.90
2019-03-25T14:28:06.404Z,25.90
2019-03-25T14:30:36.151Z,25.80
2019-03-25T14:33:05.942Z,25.60
2019-03-25T14:35:35.594Z,25.60
2019-03-25T14:38:05.409Z,25.50
2019-03-25T14:40:35.140Z,25.50
2019-03-25T14:43:04.919Z,25.50
2019-03-25T14:45:34.537Z,25.40
2019-03-25T14:48:04.650Z,25.40
2019-03-25T14:50:34.316Z,25.40
2019-03-25T14:53:04.079Z,25.40
2019-03-25T14:55:33.857Z,25.40
2019-03-25T14:58:03.562Z,25.30
2019-03-25T15:00:33.551Z,25.30
2019-03-25T15:03:03.290Z,25.30
2019-03-25T15:05:33.275Z,25.30
2019-03-25T15:08:03.062Z,25.30
2019-03-25T15:10:33.319Z,25.30
2019-03-25T15:13:03.148Z,25.30
2019-03-25T15:15:33.001Z,25.30
2019-03-25T15:18:02.625Z,25.20
2019-03-25T15:20:32.320Z,25.20
2019-03-25T15:23:02.049Z,25.30
2019-03-25T15:25:31.751Z,25.30
2019-03-25T15:28:01.432Z,25.30
2019-03-25T15:30:35.882Z,25.20
2019-03-25T15:33:02.652Z,25.20
2019-03-25T15:35:32.574Z,25.20
2019-03-25T15:38:02.305Z,25.20
2019-03-25T15:40:32.179Z,25.20
2019-03-25T15:43:21.250Z,25.20
2019-03-25T15:45:52.090Z,25.20
2019-03-25T15:48:22.009Z,25.10
2019-03-25T15:50:51.699Z,25.10
2019-03-25T15:53:21.410Z,25.10
2019-03-25T15:55:51.046Z,25.10
2019-03-25T15:58:25.912Z,25.10
2019-03-25T16:00:52.597Z,25.10
2019-03-25T16:03:22.387Z,25.00
2019-03-25T16:05:52.079Z,25.00
2019-03-25T16:08:21.878Z,25.00
2019-03-25T16:10:51.868Z,24.90
2019-03-25T16:13:21.954Z,24.90
2019-03-25T16:15:51.804Z,24.90
2019-03-25T16:18:38.522Z,24.80
2019-03-25T16:21:08.319Z,24.70
2019-03-25T16:23:38.357Z,24.60
2019-03-25T16:26:08.428Z,24.60
2019-03-25T16:28:38.211Z,24.50
2019-03-25T16:31:27.300Z,24.50
2019-03-25T16:33:56.966Z,24.40
2019-03-25T16:36:26.671Z,24.30
2019-03-25T16:38:56.417Z,24.20
2019-03-25T16:41:26.067Z,24.10
2019-03-25T16:43:56.152Z,23.80
2019-03-25T16:46:25.971Z,23.60
2019-03-25T16:48:55.775Z,23.30
2019-03-25T16:51:25.559Z,23.00
2019-03-25T16:53:55.724Z,22.80
2019-03-25T16:56:25.432Z,22.50
2019-03-25T16:58:55.209Z,22.30
2019-03-25T17:01:24.908Z,22.00
2019-03-25T17:03:54.691Z,21.70
2019-03-25T17:06:24.478Z,21.60
2019-03-25T17:08:54.224Z,21.40
2019-03-25T17:11:23.932Z,21.20
2019-03-25T17:13:53.570Z,21.00
2019-03-25T17:16:23.289Z,20.80
2019-03-25T17:18:53.048Z,20.60
2019-03-25T17:21:22.890Z,20.40
2019-03-25T17:23:52.589Z,20.20
2019-03-25T17:26:22.350Z,20.10
2019-03-25T17:28:52.045Z,19.90
2019-03-25T17:31:21.683Z,19.80
2019-03-25T17:33:51.431Z,19.70
2019-03-25T17:36:21.183Z,19.60
2019-03-25T17:38:50.865Z,19.40
2019-03-25T17:41:20.553Z,19.30
2019-03-25T17:43:50.513Z,19.20
2019-03-25T17:46:20.200Z,19.10
2019-03-25T17:48:50.016Z,19.00
2019-03-25T17:51:19.778Z,18.90
2019-03-25T17:53:49.594Z,18.80
2019-03-25T17:56:19.322Z,18.70
2019-03-25T17:58:49.015Z,18.60
2019-03-25T18:01:19.823Z,18.50
2019-03-25T18:03:49.684Z,18.40
2019-03-25T18:06:39.093Z,18.40
2019-03-25T18:09:09.347Z,18.30
2019-03-25T18:11:39.120Z,18.20
2019-03-25T18:14:09.005Z,18.20
2019-03-25T18:16:58.059Z,18.10
2019-03-25T18:19:28.026Z,18.10
2019-03-25T18:21:57.796Z,18.00
2019-03-25T18:24:27.610Z,18.00
2019-03-25T18:26:57.327Z,17.90
2019-03-25T18:29:27.016Z,17.90
2019-03-25T18:31:56.768Z,17.90
2019-03-25T18:34:26.513Z,17.80
2019-03-25T18:36:56.193Z,17.80
2019-03-25T18:39:26.183Z,17.70
2019-03-25T18:41:56.296Z,17.70
2019-03-25T18:44:26.261Z,17.60
2019-03-25T18:46:56.115Z,17.60
2019-03-25T18:49:25.910Z,17.60
2019-03-25T18:51:55.646Z,17.50
2019-03-25T18:54:25.340Z,17.50
2019-03-25T18:56:55.087Z,17.50
2019-03-25T18:59:25.127Z,17.40
2019-03-25T19:01:55.037Z,17.40
2019-03-25T19:04:27.225Z,17.40
2019-03-25T19:06:56.743Z,17.40
2019-03-25T19:09:26.505Z,17.40
2019-03-25T19:11:56.570Z,17.30
2019-03-25T19:14:26.226Z,17.30
2019-03-25T19:16:56.017Z,17.20
2019-03-25T19:19:25.679Z,17.20
2019-03-25T19:21:55.389Z,17.20
2019-03-25T19:24:25.062Z,17.10
2019-03-25T19:26:55.141Z,17.10
2019-03-25T19:29:24.734Z,17.10
2019-03-25T19:32:05.862Z,17.10
2019-03-25T19:34:25.895Z,17.10
2019-03-25T19:36:55.895Z,17.00
2019-03-25T19:39:27.118Z,17.00
2019-03-25T19:41:59.831Z,17.00
2019-03-25T19:44:30.069Z,16.90
2019-03-25T19:46:59.882Z,16.90
2019-03-25T19:49:29.700Z,16.90
2019-03-25T19:51:59.461Z,16.90
2019-03-25T19:54:29.272Z,16.90
2019-03-25T19:56:59.063Z,16.90
2019-03-25T19:59:28.753Z,17.00
2019-03-25T20:01:58.530Z,17.00
2019-03-25T20:04:28.461Z,17.00
2019-03-25T20:06:58.288Z,17.00
2019-03-25T20:09:28.310Z,16.90
2019-03-25T20:11:58.250Z,16.90
2019-03-25T20:14:28.075Z,16.80
2019-03-25T20:16:57.970Z,16.80
2019-03-25T20:19:27.826Z,16.70
2019-03-25T20:21:57.575Z,16.70
2019-03-25T20:24:27.365Z,16.70
2019-03-25T20:26:57.121Z,16.60
2019-03-25T20:29:27.050Z,16.50
2019-03-25T20:31:56.839Z,16.50
2019-03-25T20:34:26.598Z,16.50
2019-03-25T20:36:56.207Z,16.40
2019-03-25T20:39:26.002Z,16.40
2019-03-25T20:41:55.720Z,16.40
2019-03-25T20:44:25.491Z,16.30
2019-03-25T20:46:55.125Z,16.30
2019-03-25T20:49:24.972Z,16.30
2019-03-25T20:51:55.092Z,16.20
2019-03-25T20:54:25.205Z,16.20
2019-03-25T20:56:55.043Z,16.20
2019-03-25T20:59:24.751Z,16.10
2019-03-25T21:01:55.128Z,16.10
2019-03-25T21:04:25.278Z,16.00
2019-03-25T21:06:55.546Z,16.00
2019-03-25T21:09:25.207Z,16.00
2019-03-25T21:11:55.287Z,16.00
2019-03-25T21:14:25.098Z,16.00
2019-03-25T21:16:54.754Z,15.90
2019-03-25T21:19:24.646Z,15.90
2019-03-25T21:21:54.677Z,15.90
2019-03-25T21:24:24.472Z,15.80
2019-03-25T21:26:54.386Z,15.80
2019-03-25T21:29:24.121Z,15.80
2019-03-25T21:31:54.072Z,15.80
2019-03-25T21:34:23.962Z,15.80
2019-03-25T21:36:53.656Z,15.80
2019-03-25T21:39:23.542Z,15.70
2019-03-25T21:41:53.234Z,15.70
2019-03-25T21:44:23.279Z,15.70
2019-03-25T21:46:52.951Z,15.60
2019-03-25T21:49:22.946Z,15.60
2019-03-25T21:51:52.785Z,15.60
2019-03-25T21:54:22.543Z,15.60
2019-03-25T21:56:52.331Z,15.60
2019-03-25T21:59:22.168Z,15.60
2019-03-25T22:01:52.082Z,15.50
2019-03-25T22:04:21.935Z,15.50
2019-03-25T22:06:51.622Z,15.50
2019-03-25T22:09:21.446Z,15.40
2019-03-25T22:11:51.063Z,15.40
2019-03-25T22:14:21.025Z,15.40
2019-03-25T22:16:50.872Z,15.40
2019-03-25T22:19:21.074Z,15.40
2019-03-25T22:21:50.820Z,15.40
2019-03-25T22:24:20.620Z,15.40
2019-03-25T22:26:50.488Z,15.30
2019-03-25T22:29:21.198Z,15.30
2019-03-25T22:31:50.972Z,15.30
2019-03-25T22:34:20.816Z,15.30
2019-03-25T22:36:50.465Z,15.30
2019-03-25T22:39:20.168Z,15.20
2019-03-25T22:41:49.999Z,15.20
2019-03-25T22:44:19.780Z,15.20
2019-03-25T22:46:49.604Z,15.20
2019-03-25T22:49:19.579Z,15.20
2019-03-25T22:51:49.500Z,15.10
2019-03-25T22:54:19.101Z,15.10
2019-03-25T22:56:48.816Z,15.10
2019-03-25T22:59:18.555Z,15.10
2019-03-25T23:01:48.648Z,15.10
2019-03-25T23:04:18.422Z,15.10
2019-03-25T23:06:48.123Z,15.00
2019-03-25T23:09:18.213Z,15.00
2019-03-25T23:11:47.815Z,15.00
2019-03-25T23:14:17.456Z,15.00
2019-03-25T23:16:47.149Z,15.00
2019-03-25T23:19:16.961Z,15.00
2019-03-25T23:21:46.690Z,15.00
2019-03-25T23:24:16.298Z,15.00
2019-03-25T23:26:46.016Z,14.90
2019-03-25T23:29:15.634Z,14.90
2019-03-25T23:31:45.245Z,14.90
2019-03-25T23:34:14.944Z,14.90
2019-03-25T23:36:44.641Z,14.80
2019-03-25T23:39:14.283Z,14.80
2019-03-25T23:41:43.933Z,14.80
2019-03-25T23:44:13.558Z,14.80
2019-03-25T23:46:43.196Z,14.80
2019-03-25T23:49:12.948Z,14.80
2019-03-25T23:51:42.652Z,14.80
2019-03-25T23:54:12.897Z,14.80
2019-03-25T23:56:42.644Z,14.80
2019-03-25T23:59:12.416Z,14.80
