createdAt,value
2023-05-02T00:01:22.305Z,10.44
2023-05-02T00:03:49.972Z,10.45
2023-05-02T00:06:17.371Z,10.43
2023-05-02T00:08:44.891Z,10.40
2023-05-02T00:11:12.438Z,10.37
2023-05-02T00:13:39.797Z,10.35
2023-05-02T00:16:07.401Z,10.34
2023-05-02T00:18:34.807Z,10.34
2023-05-02T00:21:02.057Z,10.33
2023-05-02T00:23:29.723Z,10.33
2023-05-02T00:25:57.063Z,10.34
2023-05-02T00:28:24.431Z,10.34
2023-05-02T00:30:52.099Z,10.34
2023-05-02T00:33:19.535Z,10.33
2023-05-02T00:35:47.017Z,10.31
2023-05-02T00:38:14.662Z,10.29
2023-05-02T00:40:48.279Z,10.28
2023-05-02T00:43:15.664Z,10.25
2023-05-02T00:45:43.701Z,10.24
2023-05-02T00:48:11.541Z,10.23
2023-05-02T00:50:40.773Z,10.21
2023-05-02T00:53:08.728Z,10.19
2023-05-02T00:55:36.387Z,10.18
2023-05-02T00:58:05.688Z,10.16
2023-05-02T01:00:51.775Z,10.15
2023-05-02T01:03:26.251Z,10.12
2023-05-02T01:05:58.889Z,10.09
2023-05-02T01:08:38.017Z,10.07
2023-05-02T01:11:08.938Z,10.05
2023-05-02T01:13:36.422Z,10.03
2023-05-02T01:16:03.913Z,10.01
2023-05-02T01:18:32.856Z,9.98
2023-05-02T01:21:03.990Z,9.96
2023-05-02T01:23:35.764Z,9.94
2023-05-02T01:26:17.231Z,9.93
2023-05-02T01:29:06.970Z,9.92
2023-05-02T01:31:38.699Z,9.90
2023-05-02T01:34:07.147Z,9.87
2023-05-02T01:36:35.011Z,9.86
2023-05-02T01:39:02.411Z,9.86
2023-05-02T01:41:30.746Z,9.87
2023-05-02T01:43:59.019Z,9.87
2023-05-02T01:46:27.689Z,9.87
2023-05-02T01:48:56.092Z,9.87
2023-05-02T01:51:23.548Z,9.84
2023-05-02T01:53:51.204Z,9.82
2023-05-02T01:56:18.647Z,9.80
2023-05-02T01:58:47.052Z,9.77
2023-05-02T02:01:15.795Z,9.76
2023-05-02T02:03:43.615Z,9.73
2023-05-02T02:06:11.819Z,9.70
2023-05-02T02:08:39.631Z,9.68
2023-05-02T02:11:09.238Z,9.66
2023-05-02T02:13:38.131Z,9.64
2023-05-02T02:16:06.097Z,9.63
2023-05-02T02:18:35.908Z,9.60
2023-05-02T02:21:03.879Z,9.59
2023-05-02T02:23:31.538Z,9.57
2023-05-02T02:25:59.292Z,9.54
2023-05-02T02:28:27.076Z,9.51
2023-05-02T02:30:56.041Z,9.48
2023-05-02T02:33:24.233Z,9.43
2023-05-02T02:35:54.169Z,9.39
2023-05-02T02:38:33.691Z,9.35
2023-05-02T02:41:02.986Z,9.32
2023-05-02T02:43:34.137Z,9.29
2023-05-02T02:46:04.717Z,9.28
2023-05-02T02:48:36.336Z,9.28
2023-05-02T02:51:09.513Z,9.25
2023-05-02T02:53:52.326Z,9.21
2023-05-02T02:56:22.557Z,9.20
2023-05-02T02:58:57.770Z,9.22
2023-05-02T03:01:25.906Z,9.23
2023-05-02T03:03:53.868Z,9.22
2023-05-02T03:06:21.415Z,9.25
2023-05-02T03:08:48.834Z,9.26
2023-05-02T03:11:17.930Z,9.28
2023-05-02T03:13:45.382Z,9.31
2023-05-02T03:16:32.533Z,9.36
2023-05-02T03:19:00.296Z,9.41
2023-05-02T03:21:28.036Z,9.45
2023-05-02T03:23:56.820Z,9.46
2023-05-02T03:26:24.214Z,9.50
2023-05-02T03:28:52.861Z,9.53
2023-05-02T03:31:24.013Z,9.55
2023-05-02T03:33:53.508Z,9.58
2023-05-02T03:36:21.073Z,9.60
2023-05-02T03:38:48.935Z,9.64
2023-05-02T03:41:17.210Z,9.68
2023-05-02T03:43:44.868Z,9.70
2023-05-02T03:46:12.370Z,9.70
2023-05-02T03:48:40.502Z,9.70
2023-05-02T03:51:09.871Z,9.71
2023-05-02T03:53:39.748Z,9.74
2023-05-02T03:56:08.707Z,9.77
2023-05-02T03:58:42.921Z,9.75
2023-05-02T04:01:14.072Z,9.75
2023-05-02T04:03:42.102Z,9.78
2023-05-02T04:06:11.381Z,9.81
2023-05-02T04:08:39.858Z,9.83
2023-05-02T04:11:07.677Z,9.85
2023-05-02T04:13:39.281Z,9.87
2023-05-02T04:16:07.050Z,9.89
2023-05-02T04:18:37.562Z,9.92
2023-05-02T04:21:08.227Z,9.95
2023-05-02T04:23:36.241Z,9.98
2023-05-02T04:26:04.504Z,10.00
2023-05-02T04:28:37.715Z,10.03
2023-05-02T04:31:05.609Z,10.05
2023-05-02T04:33:33.427Z,10.06
2023-05-02T04:36:01.389Z,10.10
2023-05-02T04:38:29.361Z,10.14
2023-05-02T04:40:57.025Z,10.18
2023-05-02T04:43:32.275Z,10.21
2023-05-02T04:46:02.222Z,10.30
2023-05-02T04:48:34.055Z,10.35
2023-05-02T04:51:01.697Z,10.40
2023-05-02T04:53:30.703Z,10.47
2023-05-02T04:55:58.343Z,10.54
2023-05-02T04:58:25.952Z,10.63
2023-05-02T05:00:58.968Z,10.73
2023-05-02T05:03:28.761Z,10.83
2023-05-02T05:05:57.624Z,10.92
2023-05-02T05:08:25.669Z,10.98
2023-05-02T05:10:53.349Z,11.06
2023-05-02T05:13:21.606Z,11.14
2023-05-02T05:15:50.296Z,11.23
2023-05-02T05:18:19.289Z,11.31
2023-05-02T05:20:46.705Z,11.36
2023-05-02T05:23:13.984Z,11.42
2023-05-02T05:25:43.549Z,11.47
2023-05-02T05:28:14.003Z,11.55
2023-05-02T05:30:41.563Z,11.63
2023-05-02T05:33:12.289Z,11.72
2023-05-02T05:35:40.216Z,11.79
2023-05-02T05:38:07.620Z,11.85
2023-05-02T05:40:37.694Z,11.91
2023-05-02T05:43:05.722Z,11.98
2023-05-02T05:45:36.739Z,12.07
2023-05-02T05:48:06.085Z,12.16
2023-05-02T05:50:38.726Z,12.23
2023-05-02T05:53:06.483Z,12.28
2023-05-02T05:55:37.212Z,12.32
2023-05-02T05:58:06.543Z,12.39
2023-05-02T06:00:35.339Z,12.47
2023-05-02T06:03:03.290Z,12.56
2023-05-02T06:05:43.188Z,12.67
2023-05-02T06:08:10.715Z,12.78
2023-05-02T06:10:38.371Z,12.88
2023-05-02T06:13:06.581Z,12.98
2023-05-02T06:15:37.025Z,13.08
2023-05-02T06:18:06.357Z,13.18
2023-05-02T06:20:35.638Z,13.25
2023-05-02T06:23:03.071Z,13.32
2023-05-02T06:25:30.612Z,13.39
2023-05-02T06:27:58.074Z,13.45
2023-05-02T06:30:25.792Z,13.53
2023-05-02T06:32:53.181Z,13.59
2023-05-02T06:35:21.125Z,13.66
2023-05-02T06:37:48.536Z,13.70
2023-05-02T06:40:16.219Z,13.76
2023-05-02T06:42:43.494Z,13.80
2023-05-02T06:45:11.545Z,13.86
2023-05-02T06:47:38.910Z,13.92
2023-05-02T06:50:06.631Z,13.99
2023-05-02T06:52:34.109Z,14.06
2023-05-02T06:55:01.354Z,14.08
2023-05-02T06:57:28.915Z,14.06
2023-05-02T06:59:56.356Z,14.09
2023-05-02T07:02:23.906Z,14.18
2023-05-02T07:04:51.547Z,14.25
2023-05-02T07:07:21.438Z,14.35
2023-05-02T07:09:49.152Z,14.40
2023-05-02T07:12:16.648Z,14.43
2023-05-02T07:14:44.708Z,14.47
2023-05-02T07:17:12.055Z,14.55
2023-05-02T07:19:39.380Z,14.63
2023-05-02T07:22:07.490Z,14.69
2023-05-02T07:24:35.266Z,14.74
2023-05-02T07:27:03.678Z,14.84
2023-05-02T07:29:31.034Z,14.94
2023-05-02T07:31:58.982Z,15.03
2023-05-02T07:34:26.334Z,15.14
2023-05-02T07:36:53.889Z,15.22
2023-05-02T07:39:21.485Z,15.30
2023-05-02T07:41:51.866Z,15.39
2023-05-02T07:44:19.125Z,15.46
2023-05-02T07:46:46.554Z,15.50
2023-05-02T07:49:14.232Z,15.52
2023-05-02T07:51:41.817Z,15.55
2023-05-02T07:54:15.856Z,15.59
2023-05-02T07:56:43.481Z,15.64
2023-05-02T07:59:11.658Z,15.73
2023-05-02T08:01:39.828Z,15.81
2023-05-02T08:04:07.375Z,15.89
2023-05-02T08:06:35.235Z,15.95
2023-05-02T08:09:02.523Z,15.98
2023-05-02T08:11:30.075Z,16.03
2023-05-02T08:13:57.410Z,16.06
2023-05-02T08:16:24.844Z,16.10
2023-05-02T08:18:52.455Z,16.16
2023-05-02T08:21:19.791Z,16.24
2023-05-02T08:23:47.239Z,16.33
2023-05-02T08:26:16.345Z,16.45
2023-05-02T08:28:43.792Z,16.51
2023-05-02T08:31:11.181Z,16.56
2023-05-02T08:33:38.733Z,16.67
2023-05-02T08:36:12.486Z,16.77
2023-05-02T08:38:39.895Z,16.75
2023-05-02T08:41:11.806Z,16.73
2023-05-02T08:43:39.377Z,16.77
2023-05-02T08:46:09.734Z,16.86
2023-05-02T08:48:37.503Z,16.93
2023-05-02T08:51:05.014Z,16.97
2023-05-02T08:53:33.718Z,16.98
2023-05-02T08:56:01.208Z,16.96
2023-05-02T08:58:29.550Z,17.02
2023-05-02T09:00:57.453Z,17.11
2023-05-02T09:03:34.525Z,17.19
2023-05-02T09:06:01.790Z,17.14
2023-05-02T09:08:29.828Z,17.04
2023-05-02T09:10:57.778Z,17.02
2023-05-02T09:13:28.046Z,17.03
2023-05-02T09:15:59.871Z,17.11
2023-05-02T09:18:28.549Z,17.24
2023-05-02T09:20:56.221Z,17.42
2023-05-02T09:23:32.793Z,17.60
2023-05-02T09:26:01.155Z,17.71
2023-05-02T09:28:41.741Z,17.75
2023-05-02T09:31:12.727Z,17.88
2023-05-02T09:33:40.321Z,18.03
2023-05-02T09:36:08.328Z,18.14
2023-05-02T09:38:36.059Z,18.28
2023-05-02T09:41:03.812Z,18.41
2023-05-02T09:43:31.635Z,18.43
2023-05-02T09:45:59.023Z,18.46
2023-05-02T09:48:27.221Z,18.57
2023-05-02T09:50:54.952Z,18.71
2023-05-02T09:53:22.335Z,18.82
2023-05-02T09:55:49.770Z,18.91
2023-05-02T09:58:21.637Z,19.01
2023-05-02T10:00:49.311Z,19.13
2023-05-02T10:03:17.651Z,19.28
2023-05-02T10:05:46.129Z,19.39
2023-05-02T10:08:13.892Z,19.46
2023-05-02T10:10:42.012Z,19.43
2023-05-02T10:13:09.320Z,19.37
2023-05-02T10:15:38.019Z,19.42
2023-05-02T10:18:08.429Z,19.55
2023-05-02T10:20:37.287Z,19.65
2023-05-02T10:23:04.745Z,19.77
2023-05-02T10:25:32.388Z,19.87
2023-05-02T10:27:59.956Z,19.95
2023-05-02T10:30:27.909Z,20.03
2023-05-02T10:32:55.268Z,20.12
2023-05-02T10:35:23.439Z,20.20
2023-05-02T10:37:51.416Z,20.36
2023-05-02T10:40:21.600Z,20.61
2023-05-02T10:42:49.960Z,20.81
2023-05-02T10:45:30.896Z,21.02
2023-05-02T10:48:17.649Z,21.29
2023-05-02T10:50:51.553Z,21.62
2023-05-02T10:53:34.432Z,21.96
2023-05-02T10:56:09.140Z,22.27
2023-05-02T10:58:36.598Z,22.53
2023-05-02T11:01:24.748Z,22.79
2023-05-02T11:03:56.959Z,23.06
2023-05-02T11:06:28.364Z,23.26
2023-05-02T11:09:22.257Z,23.33
2023-05-02T11:11:50.941Z,23.46
2023-05-02T11:14:41.862Z,23.64
2023-05-02T11:17:09.894Z,23.90
2023-05-02T11:19:43.497Z,24.35
2023-05-02T11:22:20.861Z,24.88
2023-05-02T11:24:48.833Z,25.45
2023-05-02T11:27:33.772Z,26.03
2023-05-02T11:30:02.057Z,26.53
2023-05-02T11:32:45.728Z,26.91
2023-05-02T11:35:16.416Z,27.30
2023-05-02T11:37:44.144Z,27.55
2023-05-02T11:40:12.787Z,27.81
2023-05-02T11:42:40.413Z,28.00
2023-05-02T11:45:07.979Z,28.14
2023-05-02T11:47:35.545Z,28.35
2023-05-02T11:50:06.994Z,28.50
2023-05-02T11:52:39.395Z,28.71
2023-05-02T11:55:09.580Z,29.04
2023-05-02T11:57:37.611Z,29.38
2023-05-02T12:00:05.232Z,29.47
2023-05-02T12:02:36.586Z,29.31
2023-05-02T12:05:06.346Z,28.93
2023-05-02T12:07:51.865Z,28.66
2023-05-02T12:10:19.157Z,28.58
2023-05-02T12:12:46.711Z,28.68
2023-05-02T12:15:14.218Z,28.81
2023-05-02T12:17:43.587Z,28.80
2023-05-02T12:20:11.263Z,28.62
2023-05-02T12:22:38.767Z,28.35
2023-05-02T12:25:07.361Z,28.16
2023-05-02T12:27:35.777Z,28.14
2023-05-02T12:30:03.778Z,28.32
2023-05-02T12:32:32.240Z,28.41
2023-05-02T12:34:59.923Z,28.30
2023-05-02T12:37:27.380Z,27.97
2023-05-02T12:39:55.911Z,27.61
2023-05-02T12:42:23.975Z,27.34
2023-05-02T12:44:54.376Z,27.34
2023-05-02T12:47:25.378Z,27.37
2023-05-02T12:49:53.855Z,27.09
2023-05-02T12:52:21.677Z,26.76
2023-05-02T12:54:49.040Z,26.49
2023-05-02T13:00:16.488Z,26.39
2023-05-02T13:02:44.435Z,26.38
2023-05-02T13:05:15.861Z,26.31
2023-05-02T13:07:44.001Z,26.31
2023-05-02T13:10:12.376Z,26.35
2023-05-02T13:12:39.858Z,26.51
2023-05-02T13:15:08.298Z,26.83
2023-05-02T13:17:36.087Z,27.14
2023-05-02T13:20:04.625Z,27.50
2023-05-02T13:22:32.342Z,27.53
2023-05-02T13:24:59.565Z,27.29
2023-05-02T13:27:27.719Z,27.12
2023-05-02T13:29:55.166Z,27.08
2023-05-02T13:32:22.727Z,27.01
2023-05-02T13:34:50.160Z,26.82
2023-05-02T13:37:17.622Z,26.63
2023-05-02T13:39:45.194Z,26.49
2023-05-02T13:42:12.663Z,26.38
2023-05-02T13:44:43.216Z,26.58
2023-05-02T13:47:10.681Z,26.96
2023-05-02T13:49:38.010Z,27.14
2023-05-02T13:52:07.671Z,27.00
2023-05-02T13:54:35.511Z,26.85
2023-05-02T13:57:03.258Z,26.75
2023-05-02T13:59:39.095Z,26.72
2023-05-02T14:02:06.394Z,26.76
2023-05-02T14:04:36.397Z,26.87
2023-05-02T14:07:05.274Z,27.02
2023-05-02T14:09:35.615Z,27.27
2023-05-02T14:12:03.115Z,27.59
2023-05-02T14:14:30.561Z,27.91
2023-05-02T14:16:57.953Z,28.00
2023-05-02T14:19:28.606Z,27.84
2023-05-02T14:21:59.852Z,27.61
2023-05-02T14:24:27.480Z,27.53
2023-05-02T14:26:54.990Z,27.50
2023-05-02T14:29:22.400Z,27.46
2023-05-02T14:31:49.846Z,27.33
2023-05-02T14:34:17.366Z,27.17
2023-05-02T14:37:06.286Z,27.24
2023-05-02T14:39:36.418Z,27.39
2023-05-02T14:42:07.173Z,27.51
2023-05-02T14:44:35.366Z,27.47
2023-05-02T14:47:06.119Z,27.23
2023-05-02T14:49:35.885Z,26.89
2023-05-02T14:52:03.573Z,26.48
2023-05-02T14:54:31.897Z,25.94
2023-05-02T14:57:07.162Z,25.47
2023-05-02T14:59:36.470Z,25.16
2023-05-02T15:02:04.306Z,25.05
2023-05-02T15:04:33.673Z,25.02
2023-05-02T15:07:01.675Z,25.02
2023-05-02T15:09:29.488Z,25.04
2023-05-02T15:11:59.784Z,24.85
2023-05-02T15:14:27.363Z,24.44
2023-05-02T15:16:55.278Z,24.13
2023-05-02T15:19:25.712Z,24.16
2023-05-02T15:21:58.721Z,24.26
2023-05-02T15:24:31.044Z,24.19
2023-05-02T15:27:02.747Z,24.05
2023-05-02T15:29:31.365Z,23.77
2023-05-02T15:31:58.653Z,23.50
2023-05-02T15:34:27.964Z,23.24
2023-05-02T15:36:57.971Z,22.83
2023-05-02T15:39:45.386Z,22.30
2023-05-02T15:42:12.842Z,21.79
2023-05-02T15:44:40.231Z,21.44
2023-05-02T15:47:07.610Z,21.14
2023-05-02T15:49:35.445Z,20.90
2023-05-02T15:52:10.065Z,20.63
2023-05-02T15:54:40.191Z,20.31
2023-05-02T15:57:07.851Z,20.10
2023-05-02T15:59:39.500Z,19.93
2023-05-02T16:02:10.258Z,19.68
2023-05-02T16:04:48.135Z,19.49
2023-05-02T16:07:16.362Z,19.37
2023-05-02T16:09:53.026Z,19.24
2023-05-02T16:12:37.251Z,19.04
2023-05-02T16:15:10.327Z,18.83
2023-05-02T16:17:43.178Z,18.68
2023-05-02T16:20:13.750Z,18.50
2023-05-02T16:22:48.153Z,18.34
2023-05-02T16:25:17.512Z,18.20
2023-05-02T16:27:44.962Z,18.08
2023-05-02T16:30:20.085Z,17.95
2023-05-02T16:32:54.834Z,17.81
2023-05-02T16:35:31.309Z,17.59
2023-05-02T16:38:01.514Z,17.41
2023-05-02T16:40:29.042Z,17.25
2023-05-02T16:42:56.366Z,17.11
2023-05-02T16:45:26.828Z,17.00
2023-05-02T16:47:54.425Z,16.89
2023-05-02T16:50:22.035Z,16.80
2023-05-02T16:53:00.990Z,16.71
2023-05-02T16:55:30.743Z,16.60
2023-05-02T16:57:58.158Z,16.51
2023-05-02T17:00:27.258Z,16.40
2023-05-02T17:02:57.623Z,16.29
2023-05-02T17:05:25.318Z,16.17
2023-05-02T17:07:53.178Z,16.05
2023-05-02T17:10:22.425Z,15.97
2023-05-02T17:12:50.070Z,15.89
2023-05-02T17:15:17.629Z,15.86
2023-05-02T17:17:45.622Z,15.84
2023-05-02T17:22:56.288Z,15.78
2023-05-02T17:25:23.708Z,15.73
2023-05-02T17:27:56.897Z,15.63
2023-05-02T17:30:25.573Z,15.52
2023-05-02T17:32:53.573Z,15.39
2023-05-02T17:35:21.101Z,15.30
2023-05-02T17:37:48.694Z,15.24
2023-05-02T17:40:17.076Z,15.19
2023-05-02T17:42:47.652Z,15.11
2023-05-02T17:45:15.220Z,15.03
2023-05-02T17:47:42.610Z,14.95
2023-05-02T17:50:10.147Z,14.87
2023-05-02T17:52:41.204Z,14.80
2023-05-02T17:59:12.083Z,14.70
2023-05-02T18:01:39.642Z,14.71
2023-05-02T18:04:07.303Z,14.71
2023-05-02T18:06:35.208Z,14.67
2023-05-02T18:09:02.854Z,14.62
2023-05-02T18:11:37.992Z,14.56
2023-05-02T18:14:06.470Z,14.51
2023-05-02T18:16:34.725Z,14.47
2023-05-02T18:19:02.408Z,14.43
2023-05-02T18:21:31.404Z,14.38
2023-05-02T18:23:59.170Z,14.32
2023-05-02T18:26:26.978Z,14.26
2023-05-02T18:28:54.625Z,14.21
2023-05-02T18:31:22.608Z,14.18
2023-05-02T18:33:50.338Z,14.18
2023-05-02T18:36:20.990Z,14.18
2023-05-02T18:38:48.619Z,14.18
2023-05-02T18:41:18.537Z,14.18
2023-05-02T18:43:46.191Z,14.19
2023-05-02T18:46:13.783Z,14.22
2023-05-02T18:48:41.213Z,14.25
2023-05-02T18:51:08.539Z,14.28
2023-05-02T18:53:36.197Z,14.32
2023-05-02T18:56:03.995Z,14.32
2023-05-02T18:58:31.973Z,14.28
2023-05-02T19:00:59.559Z,14.22
2023-05-02T19:03:27.248Z,14.15
2023-05-02T19:05:54.632Z,14.10
2023-05-02T19:08:23.032Z,14.03
2023-05-02T19:10:50.569Z,13.98
2023-05-02T19:13:18.178Z,13.96
2023-05-02T19:15:45.760Z,13.95
2023-05-02T19:18:14.689Z,13.93
2023-05-02T19:20:42.239Z,13.91
2023-05-02T19:23:19.755Z,13.90
2023-05-02T19:25:48.154Z,13.88
2023-05-02T19:28:17.147Z,13.86
2023-05-02T19:30:45.002Z,13.85
2023-05-02T19:33:12.910Z,13.83
2023-05-02T19:35:40.496Z,13.79
2023-05-02T19:38:08.154Z,13.74
2023-05-02T19:40:35.518Z,13.73
2023-05-02T19:43:03.174Z,13.75
2023-05-02T19:45:30.736Z,13.76
2023-05-02T19:47:59.053Z,13.76
2023-05-02T19:50:27.004Z,13.74
2023-05-02T19:52:54.758Z,13.73
2023-05-02T19:55:22.204Z,13.70
2023-05-02T19:57:49.988Z,13.69
2023-05-02T20:00:17.933Z,13.66
2023-05-02T20:02:45.638Z,13.66
2023-05-02T20:05:13.270Z,13.66
2023-05-02T20:07:40.651Z,13.67
2023-05-02T20:10:08.786Z,13.66
2023-05-02T20:12:36.124Z,13.65
2023-05-02T20:15:04.508Z,13.61
2023-05-02T20:17:32.198Z,13.57
2023-05-02T20:19:59.889Z,13.53
2023-05-02T20:22:27.403Z,13.52
2023-05-02T20:24:55.256Z,13.52
2023-05-02T20:27:22.632Z,13.51
2023-05-02T20:29:52.155Z,13.49
2023-05-02T20:32:19.628Z,13.47
2023-05-02T20:34:47.744Z,13.46
2023-05-02T20:37:15.199Z,13.48
2023-05-02T20:39:42.787Z,13.50
2023-05-02T20:42:10.523Z,13.52
2023-05-02T20:44:38.287Z,13.52
2023-05-02T20:47:06.054Z,13.48
2023-05-02T20:49:33.626Z,13.43
2023-05-02T20:52:05.933Z,13.41
2023-05-02T20:54:33.552Z,13.41
2023-05-02T20:57:02.947Z,13.39
2023-05-02T20:59:30.926Z,13.39
2023-05-02T21:01:58.493Z,13.38
2023-05-02T21:04:25.934Z,13.37
2023-05-02T21:06:55.371Z,13.35
2023-05-02T21:09:23.451Z,13.33
2023-05-02T21:11:51.172Z,13.32
2023-05-02T21:14:18.627Z,13.29
2023-05-02T21:16:46.288Z,13.27
2023-05-02T21:19:14.057Z,13.27
2023-05-02T21:21:41.506Z,13.28
2023-05-02T21:24:09.482Z,13.29
2023-05-02T21:26:37.041Z,13.24
2023-05-02T21:29:04.489Z,13.18
2023-05-02T21:31:32.298Z,13.13
2023-05-02T21:34:00.328Z,13.07
2023-05-02T21:36:27.784Z,13.03
2023-05-02T21:38:55.358Z,13.00
2023-05-02T21:41:23.106Z,12.97
2023-05-02T21:43:50.769Z,12.96
2023-05-02T21:46:18.358Z,12.90
2023-05-02T21:48:45.780Z,12.86
2023-05-02T21:51:14.466Z,12.80
2023-05-02T21:53:41.939Z,12.76
2023-05-02T21:56:10.657Z,12.75
2023-05-02T21:58:38.274Z,12.73
2023-05-02T22:01:05.834Z,12.68
2023-05-02T22:03:34.962Z,12.62
2023-05-02T22:06:06.456Z,12.56
2023-05-02T22:08:34.341Z,12.49
2023-05-02T22:11:04.876Z,12.44
2023-05-02T22:13:32.429Z,12.44
2023-05-02T22:16:00.398Z,12.44
2023-05-02T22:18:27.959Z,12.43
2023-05-02T22:20:57.668Z,12.41
2023-05-02T22:23:25.346Z,12.38
2023-05-02T22:25:52.997Z,12.36
2023-05-02T22:28:20.756Z,12.32
2023-05-02T22:30:48.271Z,12.23
2023-05-02T22:33:15.703Z,12.20
2023-05-02T22:35:43.545Z,12.21
2023-05-02T22:38:12.540Z,12.22
2023-05-02T22:40:40.004Z,12.26
2023-05-02T22:43:08.464Z,12.26
2023-05-02T22:45:36.844Z,12.25
2023-05-02T22:48:04.895Z,12.27
2023-05-02T22:50:32.383Z,12.30
2023-05-02T22:53:00.440Z,12.30
2023-05-02T22:55:28.209Z,12.28
2023-05-02T22:57:56.082Z,12.25
2023-05-02T23:00:24.149Z,12.22
2023-05-02T23:02:51.989Z,12.14
2023-05-02T23:05:19.871Z,12.07
2023-05-02T23:07:47.233Z,12.04
2023-05-02T23:10:14.884Z,12.00
2023-05-02T23:12:42.444Z,11.94
2023-05-02T23:15:10.513Z,11.89
2023-05-02T23:17:41.436Z,11.84
2023-05-02T23:20:12.341Z,11.79
2023-05-02T23:22:43.738Z,11.72
2023-05-02T23:25:11.234Z,11.68
2023-05-02T23:27:38.958Z,11.65
2023-05-02T23:30:09.960Z,11.63
2023-05-02T23:32:37.798Z,11.60
2023-05-02T23:35:06.177Z,11.58
2023-05-02T23:37:33.610Z,11.58
2023-05-02T23:40:01.282Z,11.57
2023-05-02T23:42:29.245Z,11.57
2023-05-02T23:44:58.081Z,11.56
2023-05-02T23:47:28.374Z,11.54
2023-05-02T23:49:56.003Z,11.52
2023-05-02T23:52:23.388Z,11.50
2023-05-02T23:54:52.456Z,11.48
2023-05-02T23:57:19.398Z,11.46
2023-05-02T23:59:46.129Z,11.45
