createdAt,value
2022-12-19T00:05:42.814Z,48.98
2022-12-19T00:12:30.763Z,48.85
2022-12-19T00:19:16.522Z,48.76
2022-12-19T00:26:14.782Z,49.26
2022-12-19T00:33:02.839Z,49.16
2022-12-19T00:39:48.267Z,48.98
2022-12-19T00:46:35.682Z,49.14
2022-12-19T00:53:23.623Z,49.00
2022-12-19T01:00:11.798Z,49.09
2022-12-19T01:07:01.602Z,49.08
2022-12-19T01:13:52.522Z,49.23
2022-12-19T01:20:37.886Z,49.18
2022-12-19T01:27:23.303Z,49.25
2022-12-19T01:34:11.310Z,49.13
2022-12-19T01:41:00.563Z,49.26
2022-12-19T01:47:53.474Z,49.45
2022-12-19T01:54:44.856Z,49.54
2022-12-19T02:01:30.673Z,49.44
2022-12-19T02:08:17.501Z,49.51
2022-12-19T02:15:07.225Z,49.42
2022-12-19T02:22:00.994Z,49.66
2022-12-19T02:29:16.701Z,49.82
2022-12-19T02:36:13.180Z,49.52
2022-12-19T02:43:03.493Z,49.33
2022-12-19T02:49:49.038Z,49.49
2022-12-19T02:56:50.825Z,49.52
2022-12-19T03:03:50.541Z,49.70
2022-12-19T03:10:44.420Z,49.68
2022-12-19T03:17:32.910Z,49.75
2022-12-19T03:24:20.256Z,49.86
2022-12-19T03:31:08.066Z,50.03
2022-12-19T03:37:59.816Z,50.35
2022-12-19T03:44:46.766Z,50.20
2022-12-19T04:05:05.924Z,50.49
2022-12-19T04:11:57.239Z,50.34
2022-12-19T04:18:46.459Z,50.49
2022-12-19T04:25:40.606Z,50.80
2022-12-19T04:32:28.093Z,50.57
2022-12-19T04:39:13.512Z,50.54
2022-12-19T04:46:02.231Z,50.67
2022-12-19T04:52:47.630Z,50.62
2022-12-19T04:59:33.515Z,50.74
2022-12-19T05:06:23.031Z,50.88
2022-12-19T05:13:09.255Z,50.70
2022-12-19T05:19:54.696Z,50.79
2022-12-19T05:26:42.684Z,50.65
2022-12-19T05:33:28.124Z,50.69
2022-12-19T05:40:15.073Z,50.76
2022-12-19T05:47:02.943Z,49.96
2022-12-19T05:53:48.448Z,50.50
2022-12-19T06:00:33.889Z,50.54
2022-12-19T06:07:22.226Z,50.87
2022-12-19T06:14:07.644Z,50.71
2022-12-19T06:21:00.643Z,50.87
2022-12-19T06:27:49.426Z,50.92
2022-12-19T06:35:02.745Z,50.75
2022-12-19T06:41:52.635Z,50.70
2022-12-19T06:48:41.700Z,51.13
2022-12-19T06:55:27.099Z,50.96
2022-12-19T07:02:27.291Z,51.27
2022-12-19T07:09:15.381Z,51.17
2022-12-19T07:16:05.317Z,51.06
2022-12-19T07:22:51.749Z,51.04
2022-12-19T07:29:40.139Z,51.00
2022-12-19T07:36:25.547Z,51.00
2022-12-19T07:43:11.014Z,51.05
2022-12-19T07:49:59.034Z,51.17
2022-12-19T07:56:44.346Z,51.27
2022-12-19T08:03:31.042Z,51.27
2022-12-19T08:10:20.152Z,51.56
2022-12-19T08:17:21.636Z,51.30
2022-12-19T08:24:08.487Z,51.46
2022-12-19T08:30:56.503Z,51.47
2022-12-19T08:37:42.082Z,51.59
2022-12-19T08:44:27.970Z,51.42
2022-12-19T08:51:18.239Z,51.54
2022-12-19T08:58:03.627Z,51.70
2022-12-19T09:06:00.193Z,51.65
2022-12-19T09:11:57.165Z,51.63
2022-12-19T09:18:48.177Z,51.72
2022-12-19T09:25:34.234Z,51.67
2022-12-19T09:32:22.526Z,51.80
2022-12-19T09:39:08.188Z,51.73
2022-12-19T09:46:05.896Z,52.19
2022-12-19T09:53:03.561Z,52.43
2022-12-19T09:59:54.348Z,52.11
2022-12-19T10:07:14.036Z,52.11
2022-12-19T10:14:15.600Z,52.58
2022-12-19T10:21:10.322Z,52.46
2022-12-19T10:28:04.013Z,52.55
2022-12-19T10:34:55.028Z,52.47
2022-12-19T10:41:45.832Z,52.49
2022-12-19T10:48:31.907Z,52.68
2022-12-19T10:55:38.725Z,52.82
2022-12-19T11:02:38.410Z,52.74
2022-12-19T11:09:31.608Z,52.78
2022-12-19T11:24:57.939Z,52.74
2022-12-19T11:29:42.534Z,52.65
2022-12-19T11:37:55.859Z,52.94
2022-12-19T11:44:49.644Z,52.93
2022-12-19T11:51:42.722Z,52.92
2022-12-19T11:58:32.890Z,53.04
2022-12-19T12:05:45.665Z,53.16
2022-12-19T12:21:24.998Z,53.05
2022-12-19T12:31:13.159Z,53.24
2022-12-19T12:31:49.212Z,52.78
2022-12-19T12:35:32.770Z,52.92
2022-12-19T12:42:14.117Z,53.20
2022-12-19T12:49:05.691Z,53.04
2022-12-19T12:55:57.754Z,53.30
2022-12-19T13:02:43.813Z,53.21
2022-12-19T13:09:32.468Z,53.25
2022-12-19T13:16:53.984Z,53.14
2022-12-19T13:24:16.594Z,53.19
2022-12-19T13:31:24.880Z,53.14
2022-12-19T13:39:54.032Z,53.30
2022-12-19T13:45:34.708Z,53.05
2022-12-19T13:52:23.257Z,52.95
2022-12-19T13:59:12.163Z,53.03
2022-12-19T14:06:16.783Z,53.17
2022-12-19T14:13:46.812Z,53.17
2022-12-19T14:22:03.625Z,53.32
2022-12-19T14:28:26.550Z,53.25
2022-12-19T14:36:08.613Z,53.16
2022-12-19T14:42:20.626Z,53.24
2022-12-19T14:54:10.247Z,52.99
2022-12-19T14:56:59.212Z,53.37
2022-12-19T15:04:49.513Z,53.42
2022-12-19T15:11:44.484Z,53.23
2022-12-19T15:18:40.555Z,53.10
2022-12-19T15:26:02.302Z,53.24
2022-12-19T15:32:34.285Z,53.08
2022-12-19T15:39:20.851Z,52.87
2022-12-19T15:46:09.195Z,52.95
2022-12-19T15:52:56.693Z,52.91
2022-12-19T15:59:47.744Z,52.99
2022-12-19T16:06:35.693Z,53.05
2022-12-19T16:13:26.687Z,53.01
2022-12-19T16:20:21.197Z,52.89
2022-12-19T16:27:09.229Z,52.75
2022-12-19T16:33:54.729Z,52.77
2022-12-19T16:40:40.359Z,52.89
2022-12-19T16:47:28.382Z,52.99
2022-12-19T16:54:15.971Z,52.97
2022-12-19T17:01:02.113Z,53.05
2022-12-19T17:07:50.626Z,52.90
2022-12-19T17:14:36.316Z,52.54
2022-12-19T17:21:25.447Z,52.91
2022-12-19T17:28:14.290Z,53.26
2022-12-19T17:34:59.731Z,53.06
2022-12-19T17:41:45.453Z,53.01
2022-12-19T17:48:35.866Z,53.19
2022-12-19T17:55:24.903Z,53.12
2022-12-19T18:02:23.389Z,53.51
2022-12-19T18:09:22.154Z,53.44
2022-12-19T18:16:09.399Z,53.40
2022-12-19T18:22:55.268Z,52.92
2022-12-19T18:29:43.278Z,52.89
2022-12-19T18:36:31.642Z,52.86
2022-12-19T18:43:18.211Z,52.98
2022-12-19T18:50:09.079Z,52.96
2022-12-19T18:56:54.672Z,53.06
2022-12-19T19:03:43.188Z,53.35
2022-12-19T19:10:34.566Z,53.34
2022-12-19T19:17:32.740Z,53.36
2022-12-19T19:24:21.945Z,53.37
2022-12-19T19:31:13.461Z,53.56
2022-12-19T19:38:06.682Z,53.56
2022-12-19T19:44:52.060Z,53.33
2022-12-19T19:51:40.446Z,53.62
2022-12-19T19:58:25.953Z,53.59
2022-12-19T20:05:12.768Z,53.52
2022-12-19T20:12:01.190Z,53.73
2022-12-19T20:18:51.559Z,53.83
2022-12-19T20:25:40.154Z,53.63
2022-12-19T20:32:28.166Z,53.70
2022-12-19T20:39:13.557Z,53.69
2022-12-19T20:46:05.645Z,54.00
2022-12-19T20:52:53.735Z,53.95
2022-12-19T20:59:39.121Z,53.66
2022-12-19T21:06:27.152Z,53.60
2022-12-19T21:13:15.134Z,53.91
2022-12-19T21:20:00.537Z,53.87
2022-12-19T21:26:57.509Z,53.77
2022-12-19T21:33:47.277Z,53.78
2022-12-19T21:40:32.710Z,53.79
2022-12-19T21:47:18.361Z,53.87
2022-12-19T21:54:07.904Z,54.07
2022-12-19T22:00:53.415Z,54.00
2022-12-19T22:07:38.844Z,53.99
2022-12-19T22:14:27.168Z,54.07
2022-12-19T22:21:15.638Z,53.91
2022-12-19T22:28:01.033Z,54.00
2022-12-19T22:34:51.788Z,54.10
2022-12-19T22:41:38.457Z,53.97
2022-12-19T22:48:23.858Z,53.77
2022-12-19T22:55:12.807Z,54.04
2022-12-19T23:01:58.327Z,53.99
2022-12-19T23:08:44.185Z,53.95
2022-12-19T23:15:32.169Z,54.06
2022-12-19T23:22:17.572Z,53.91
2022-12-19T23:29:07.094Z,54.06
2022-12-19T23:35:55.250Z,54.15
2022-12-19T23:42:40.928Z,53.87
2022-12-19T23:49:26.531Z,53.88
2022-12-19T23:56:17.179Z,53.87
