createdAt,value
2022-12-25T00:01:23.233Z,97499.09
2022-12-25T00:03:50.616Z,97460.03
2022-12-25T00:06:18.186Z,97563.88
2022-12-25T00:08:45.083Z,97625.44
2022-12-25T00:11:14.638Z,97622.50
2022-12-25T00:13:41.816Z,97469.59
2022-12-25T00:16:17.390Z,97613.00
2022-12-25T00:18:44.333Z,97382.91
2022-12-25T00:21:11.406Z,97486.81
2022-12-25T00:23:38.795Z,97640.22
2022-12-25T00:26:15.027Z,97512.16
2022-12-25T00:28:41.862Z,97632.69
2022-12-25T00:31:11.309Z,97639.59
2022-12-25T00:33:39.948Z,97632.16
2022-12-25T00:36:08.051Z,97636.19
2022-12-25T00:38:36.050Z,97412.59
2022-12-25T00:41:11.618Z,97468.91
2022-12-25T00:43:41.996Z,97623.19
2022-12-25T00:46:11.624Z,97477.06
2022-12-25T00:48:38.538Z,97611.41
2022-12-25T00:51:07.835Z,97615.81
2022-12-25T00:53:34.502Z,97558.84
2022-12-25T00:56:04.859Z,97634.63
2022-12-25T00:58:33.845Z,97544.78
2022-12-25T01:01:02.724Z,97639.63
2022-12-25T01:03:29.845Z,97474.41
2022-12-25T01:06:03.066Z,97596.72
2022-12-25T01:08:33.576Z,97625.69
2022-12-25T01:11:08.707Z,97513.41
2022-12-25T01:13:37.176Z,97640.66
2022-12-25T01:16:10.642Z,97636.25
2022-12-25T01:18:38.508Z,97642.31
2022-12-25T01:21:13.120Z,97646.34
2022-12-25T01:23:39.672Z,97642.53
2022-12-25T01:26:07.448Z,97649.53
2022-12-25T01:28:34.246Z,97595.28
2022-12-25T01:31:01.036Z,97655.22
2022-12-25T01:33:27.637Z,97601.97
2022-12-25T01:35:54.341Z,97629.63
2022-12-25T01:38:21.645Z,97674.25
2022-12-25T01:40:48.244Z,97600.28
2022-12-25T01:43:20.886Z,97659.63
2022-12-25T01:45:49.339Z,97657.69
2022-12-25T01:48:19.905Z,97655.78
2022-12-25T01:50:53.083Z,97402.63
2022-12-25T01:53:20.251Z,97586.53
2022-12-25T01:55:51.001Z,97671.19
2022-12-25T01:58:18.345Z,97667.03
2022-12-25T02:00:45.471Z,97612.03
2022-12-25T02:03:12.112Z,97563.22
2022-12-25T02:05:38.770Z,97545.50
2022-12-25T02:08:11.091Z,97534.66
2022-12-25T02:10:39.283Z,97653.16
2022-12-25T02:13:07.665Z,97456.72
2022-12-25T02:15:52.822Z,97628.56
2022-12-25T02:18:29.621Z,97528.78
2022-12-25T02:21:22.602Z,97661.97
2022-12-25T02:24:31.976Z,97648.06
2022-12-25T02:27:04.386Z,97466.97
2022-12-25T02:29:36.804Z,97635.53
2022-12-25T02:32:28.149Z,97632.38
2022-12-25T02:35:12.804Z,97641.63
2022-12-25T02:37:45.717Z,97635.59
2022-12-25T02:40:36.203Z,97613.78
2022-12-25T02:43:25.510Z,97528.13
2022-12-25T02:46:16.538Z,97571.81
2022-12-25T02:49:10.898Z,97639.91
2022-12-25T02:52:02.714Z,97523.19
2022-12-25T02:54:53.301Z,97564.13
2022-12-25T02:57:43.875Z,97638.31
2022-12-25T03:00:30.582Z,97450.38
2022-12-25T03:03:18.031Z,97525.94
2022-12-25T03:06:04.336Z,97637.72
2022-12-25T03:08:40.148Z,97449.00
2022-12-25T03:11:29.823Z,97646.81
2022-12-25T03:14:20.499Z,97640.34
2022-12-25T03:16:53.709Z,97637.19
2022-12-25T03:19:44.613Z,97640.50
2022-12-25T03:22:34.113Z,97489.34
2022-12-25T03:25:19.773Z,97497.63
2022-12-25T03:27:49.186Z,97631.97
2022-12-25T03:30:34.527Z,97626.19
2022-12-25T03:33:36.738Z,97636.94
2022-12-25T03:36:40.953Z,97608.78
2022-12-25T03:39:38.932Z,97474.28
2022-12-25T03:42:25.724Z,97623.66
2022-12-25T03:45:21.437Z,97622.56
2022-12-25T03:48:10.306Z,97581.91
2022-12-25T03:51:04.378Z,97636.03
2022-12-25T03:53:58.982Z,97638.78
2022-12-25T03:56:45.154Z,97632.31
2022-12-25T03:59:30.682Z,97650.34
2022-12-25T04:02:16.131Z,97634.94
2022-12-25T04:05:01.388Z,97608.81
2022-12-25T04:07:47.210Z,97610.31
2022-12-25T04:10:32.653Z,97616.66
2022-12-25T04:13:17.619Z,97589.56
2022-12-25T04:16:02.952Z,97612.41
2022-12-25T04:18:48.155Z,97575.69
2022-12-25T04:21:33.533Z,97619.94
2022-12-25T04:24:18.403Z,97573.63
2022-12-25T04:27:03.446Z,97416.47
2022-12-25T04:29:48.511Z,97615.56
2022-12-25T04:32:33.600Z,97619.28
2022-12-25T04:35:18.726Z,97545.84
2022-12-25T04:37:45.554Z,97522.34
2022-12-25T04:40:12.252Z,97609.53
2022-12-25T04:42:38.900Z,97630.97
2022-12-25T04:45:06.387Z,97592.63
2022-12-25T04:47:33.317Z,97628.47
2022-12-25T04:49:59.916Z,97632.47
2022-12-25T04:52:26.670Z,97573.38
2022-12-25T04:54:53.305Z,97587.13
2022-12-25T04:57:19.815Z,97646.38
2022-12-25T04:59:46.351Z,97654.06
2022-12-25T05:02:13.131Z,97644.16
2022-12-25T05:04:39.800Z,97648.69
2022-12-25T05:07:06.371Z,97644.81
2022-12-25T05:09:32.903Z,97651.72
2022-12-25T05:11:59.526Z,97650.75
2022-12-25T05:14:26.139Z,97590.56
2022-12-25T05:16:53.049Z,97626.25
2022-12-25T05:19:19.687Z,97626.81
2022-12-25T05:21:46.264Z,97650.59
2022-12-25T05:24:12.876Z,97658.31
2022-12-25T05:26:39.572Z,97475.53
2022-12-25T05:29:06.205Z,97535.56
2022-12-25T05:31:35.716Z,97641.81
2022-12-25T05:34:02.323Z,97646.75
2022-12-25T05:36:29.068Z,97659.94
2022-12-25T05:38:55.613Z,97658.66
2022-12-25T05:41:22.319Z,97671.59
2022-12-25T05:43:48.878Z,97636.00
2022-12-25T05:46:15.954Z,97654.53
2022-12-25T05:48:42.559Z,97648.88
2022-12-25T05:51:14.046Z,97637.03
2022-12-25T05:53:42.364Z,97640.63
2022-12-25T05:56:09.549Z,97638.28
2022-12-25T05:58:38.669Z,97637.03
2022-12-25T06:01:12.111Z,97638.03
2022-12-25T06:03:39.016Z,97409.88
2022-12-25T06:06:07.170Z,97642.41
2022-12-25T06:08:34.419Z,97636.34
2022-12-25T06:11:06.264Z,97645.97
2022-12-25T06:13:33.895Z,97646.28
2022-12-25T06:16:04.507Z,97648.19
2022-12-25T06:18:31.138Z,97646.84
2022-12-25T06:20:57.695Z,97608.22
2022-12-25T06:23:24.440Z,97644.25
2022-12-25T06:25:51.055Z,97653.03
2022-12-25T06:28:17.690Z,97647.00
2022-12-25T06:30:44.248Z,97616.22
2022-12-25T06:33:11.898Z,97494.91
2022-12-25T06:35:40.193Z,97651.84
2022-12-25T06:38:06.765Z,97629.69
2022-12-25T06:40:34.793Z,97645.19
2022-12-25T06:43:01.346Z,97648.50
2022-12-25T06:45:27.945Z,97653.03
2022-12-25T06:47:54.527Z,97654.31
2022-12-25T06:50:21.125Z,97656.09
2022-12-25T06:52:47.699Z,97513.28
2022-12-25T06:55:14.308Z,97560.69
2022-12-25T06:57:40.877Z,97665.41
2022-12-25T07:00:08.170Z,97610.22
2022-12-25T07:02:35.295Z,97457.41
2022-12-25T07:05:03.992Z,97656.38
2022-12-25T07:07:30.600Z,97535.81
2022-12-25T07:09:57.186Z,97651.94
2022-12-25T07:12:24.252Z,97503.81
2022-12-25T07:14:54.634Z,97542.56
2022-12-25T07:17:22.236Z,97661.31
2022-12-25T07:19:49.295Z,97496.13
2022-12-25T07:22:16.724Z,97653.63
2022-12-25T07:24:43.317Z,97653.75
2022-12-25T07:27:10.258Z,97562.06
2022-12-25T07:29:36.826Z,97503.53
2022-12-25T07:32:03.703Z,97592.88
2022-12-25T07:34:30.358Z,97489.13
2022-12-25T07:36:57.007Z,97661.75
2022-12-25T07:39:23.710Z,97662.56
2022-12-25T07:41:51.239Z,97628.91
2022-12-25T07:44:18.167Z,97574.06
2022-12-25T07:46:45.022Z,97675.38
2022-12-25T07:49:12.232Z,97668.88
2022-12-25T07:51:38.867Z,97673.00
2022-12-25T07:54:05.503Z,97672.88
2022-12-25T07:56:32.991Z,97658.84
2022-12-25T07:58:59.624Z,97671.09
2022-12-25T08:01:27.739Z,97502.97
2022-12-25T08:03:57.085Z,97673.66
2022-12-25T08:06:29.494Z,97675.84
2022-12-25T08:08:56.594Z,97672.00
2022-12-25T08:11:23.541Z,97545.56
2022-12-25T08:13:50.135Z,97666.88
2022-12-25T08:16:16.787Z,97184.38
2022-12-25T08:18:43.669Z,97663.41
2022-12-25T08:21:13.285Z,97631.06
2022-12-25T08:23:42.364Z,97649.31
2022-12-25T08:26:13.182Z,97652.47
2022-12-25T08:28:40.026Z,97584.56
2022-12-25T08:31:14.845Z,97651.00
2022-12-25T08:33:42.118Z,97677.72
2022-12-25T08:36:10.345Z,97655.53
2022-12-25T08:38:37.295Z,97653.41
2022-12-25T08:41:04.133Z,97566.63
2022-12-25T08:43:30.921Z,97644.69
2022-12-25T08:45:57.578Z,97653.91
2022-12-25T08:48:24.183Z,97643.44
2022-12-25T08:50:52.375Z,97629.88
2022-12-25T08:53:19.749Z,97629.84
2022-12-25T08:55:46.512Z,97625.78
2022-12-25T08:58:14.556Z,97598.69
2022-12-25T09:00:41.187Z,97620.66
2022-12-25T09:03:07.856Z,97610.06
2022-12-25T09:05:35.790Z,97505.06
2022-12-25T09:08:02.514Z,97630.06
2022-12-25T09:10:29.228Z,97556.41
2022-12-25T09:12:55.941Z,97515.22
2022-12-25T09:15:22.709Z,97635.50
2022-12-25T09:17:49.295Z,97619.88
2022-12-25T09:20:15.859Z,97646.34
2022-12-25T09:22:42.534Z,97648.84
2022-12-25T09:25:09.838Z,97580.72
2022-12-25T09:27:36.460Z,97636.53
2022-12-25T09:30:04.085Z,97614.84
2022-12-25T09:32:30.725Z,97560.56
2022-12-25T09:34:57.386Z,97544.03
2022-12-25T09:37:24.268Z,97630.94
2022-12-25T09:39:50.973Z,97430.78
2022-12-25T09:42:22.489Z,97604.09
2022-12-25T09:44:54.888Z,97619.22
2022-12-25T09:47:31.213Z,97582.16
2022-12-25T09:50:11.331Z,97625.34
2022-12-25T09:52:46.579Z,97623.75
2022-12-25T09:55:20.996Z,97505.78
2022-12-25T09:58:00.480Z,97623.25
2022-12-25T10:00:42.661Z,97633.28
2022-12-25T10:03:51.679Z,97622.00
2022-12-25T10:07:01.681Z,97614.13
2022-12-25T10:09:51.672Z,97592.09
2022-12-25T10:12:49.228Z,97607.59
2022-12-25T10:15:25.713Z,97387.72
2022-12-25T10:18:10.528Z,97595.81
2022-12-25T10:20:50.410Z,97475.47
2022-12-25T10:23:29.046Z,97549.63
2022-12-25T10:25:55.894Z,97581.53
2022-12-25T10:28:36.029Z,97563.78
2022-12-25T10:31:17.443Z,97465.97
2022-12-25T10:33:44.158Z,97574.50
2022-12-25T10:36:10.754Z,97446.16
2022-12-25T10:38:37.308Z,97561.69
2022-12-25T10:41:12.996Z,97543.94
2022-12-25T10:43:48.936Z,97527.50
2022-12-25T10:46:16.890Z,97513.69
2022-12-25T10:49:05.408Z,97403.00
2022-12-25T10:51:36.721Z,97494.47
2022-12-25T10:54:04.797Z,97487.25
2022-12-25T10:56:31.395Z,97420.53
2022-12-25T10:59:10.566Z,97482.28
2022-12-25T11:01:37.451Z,97458.94
2022-12-25T11:04:04.336Z,97491.72
2022-12-25T11:06:32.599Z,97506.69
2022-12-25T11:09:02.558Z,97515.72
2022-12-25T11:11:30.355Z,97521.31
2022-12-25T11:14:02.689Z,97502.72
2022-12-25T11:16:30.898Z,97517.28
2022-12-25T11:18:59.018Z,97522.13
2022-12-25T11:21:29.565Z,97515.66
2022-12-25T11:24:02.013Z,97486.19
2022-12-25T11:26:31.248Z,97513.94
2022-12-25T11:28:58.471Z,97495.66
2022-12-25T11:31:40.577Z,97469.22
2022-12-25T11:34:27.071Z,97510.16
2022-12-25T11:36:54.008Z,97515.47
2022-12-25T11:39:36.200Z,97514.28
2022-12-25T11:42:14.474Z,97507.41
2022-12-25T11:44:49.483Z,97372.31
2022-12-25T11:47:37.624Z,97495.25
2022-12-25T11:50:07.535Z,97501.06
2022-12-25T11:52:38.733Z,97499.06
2022-12-25T11:55:21.712Z,97497.06
2022-12-25T11:57:54.510Z,97493.16
2022-12-25T12:00:21.490Z,97494.28
2022-12-25T12:02:58.804Z,97487.53
2022-12-25T12:05:47.985Z,97478.00
2022-12-25T12:08:15.509Z,97318.88
2022-12-25T12:11:32.596Z,97473.63
2022-12-25T12:14:20.252Z,97464.28
2022-12-25T12:16:47.125Z,97253.44
2022-12-25T12:19:26.106Z,97438.91
2022-12-25T12:21:56.258Z,97455.31
2022-12-25T12:24:24.949Z,97451.91
2022-12-25T12:27:05.106Z,97443.06
2022-12-25T12:29:41.023Z,97416.59
2022-12-25T12:32:20.402Z,97318.31
2022-12-25T12:34:50.511Z,97338.66
2022-12-25T12:37:35.288Z,97296.16
2022-12-25T12:40:03.323Z,97441.31
2022-12-25T12:42:32.937Z,97395.41
2022-12-25T12:45:18.011Z,97390.31
2022-12-25T12:47:50.316Z,97390.22
2022-12-25T12:50:40.946Z,97393.84
2022-12-25T12:53:21.635Z,97382.84
2022-12-25T12:55:48.324Z,97390.22
2022-12-25T12:58:35.466Z,97386.19
2022-12-25T13:01:26.563Z,97397.31
2022-12-25T13:04:28.667Z,97383.38
2022-12-25T13:07:13.747Z,97364.50
2022-12-25T13:09:51.274Z,97372.44
2022-12-25T13:12:19.302Z,97319.94
2022-12-25T13:14:47.989Z,97383.47
2022-12-25T13:17:22.061Z,97339.75
2022-12-25T13:20:02.412Z,97246.88
2022-12-25T13:22:34.762Z,97378.50
2022-12-25T13:25:05.067Z,97381.78
2022-12-25T13:27:33.401Z,97385.56
2022-12-25T13:30:00.260Z,97392.72
2022-12-25T13:32:30.678Z,97366.28
2022-12-25T13:34:58.988Z,97235.88
2022-12-25T13:37:31.076Z,97401.63
2022-12-25T13:40:00.331Z,97335.44
2022-12-25T13:42:30.051Z,97247.78
2022-12-25T13:45:06.029Z,97307.59
2022-12-25T13:47:38.299Z,97351.00
2022-12-25T13:50:13.898Z,97380.38
2022-12-25T13:52:40.485Z,97372.41
2022-12-25T13:55:13.057Z,97356.91
2022-12-25T13:57:47.591Z,97355.44
2022-12-25T14:00:23.721Z,97352.44
2022-12-25T14:02:51.443Z,97324.56
2022-12-25T14:05:24.292Z,97361.25
2022-12-25T14:07:53.116Z,97297.69
2022-12-25T14:10:22.043Z,97288.34
2022-12-25T14:12:55.080Z,97338.09
2022-12-25T14:15:23.561Z,97030.50
2022-12-25T14:17:52.024Z,97352.13
2022-12-25T14:20:27.535Z,97347.69
2022-12-25T14:22:56.854Z,97345.75
2022-12-25T14:25:32.160Z,97348.03
2022-12-25T14:28:09.415Z,97355.28
2022-12-25T14:30:36.698Z,97342.81
2022-12-25T14:33:03.424Z,97307.19
2022-12-25T14:35:30.396Z,97216.56
2022-12-25T14:38:00.331Z,97186.00
2022-12-25T14:40:32.057Z,97356.25
2022-12-25T14:42:59.857Z,97348.41
2022-12-25T14:45:34.249Z,97357.31
2022-12-25T14:48:19.774Z,97352.94
2022-12-25T14:51:08.928Z,97261.50
2022-12-25T14:53:50.999Z,97354.84
2022-12-25T14:56:20.311Z,97293.69
2022-12-25T14:58:52.603Z,97377.03
2022-12-25T15:01:26.592Z,97376.44
2022-12-25T15:04:04.868Z,97372.03
2022-12-25T15:06:33.062Z,97366.28
2022-12-25T15:09:02.855Z,97195.78
2022-12-25T15:11:29.937Z,97365.34
2022-12-25T15:13:56.497Z,97283.50
2022-12-25T15:16:30.919Z,97382.41
2022-12-25T15:19:00.363Z,97371.94
2022-12-25T15:21:33.954Z,97285.50
2022-12-25T15:24:00.846Z,97230.25
2022-12-25T15:26:29.770Z,97181.72
2022-12-25T15:29:59.705Z,97342.38
2022-12-25T15:32:17.564Z,97273.03
2022-12-25T15:34:46.194Z,97180.72
2022-12-25T15:37:14.117Z,97215.63
2022-12-25T15:39:40.758Z,97311.22
2022-12-25T15:42:16.841Z,97314.03
2022-12-25T15:44:44.605Z,97327.16
2022-12-25T15:47:12.410Z,97310.75
2022-12-25T15:49:39.370Z,97337.69
2022-12-25T15:52:10.045Z,97340.44
2022-12-25T15:54:39.689Z,97267.13
2022-12-25T15:57:13.738Z,97123.47
2022-12-25T15:59:40.313Z,97199.56
2022-12-25T16:02:16.771Z,97325.03
2022-12-25T16:04:43.860Z,97340.97
2022-12-25T16:07:20.425Z,97341.75
2022-12-25T16:09:47.089Z,97272.53
2022-12-25T16:12:13.709Z,97329.97
2022-12-25T16:14:40.721Z,97321.44
2022-12-25T16:17:07.668Z,97327.81
2022-12-25T16:19:34.229Z,97312.44
2022-12-25T16:22:04.320Z,97272.34
2022-12-25T16:24:30.967Z,97349.00
2022-12-25T16:26:57.680Z,97332.25
2022-12-25T16:29:24.337Z,97347.50
2022-12-25T16:31:50.908Z,97180.63
2022-12-25T16:34:17.598Z,97349.47
2022-12-25T16:36:44.277Z,97233.56
2022-12-25T16:39:10.861Z,97235.06
2022-12-25T16:41:37.537Z,97270.69
2022-12-25T16:44:09.614Z,97293.00
2022-12-25T16:46:37.280Z,97194.34
2022-12-25T16:49:04.044Z,97234.56
2022-12-25T16:51:46.507Z,97349.94
2022-12-25T16:54:16.094Z,97356.34
2022-12-25T16:56:42.744Z,97206.31
2022-12-25T16:59:09.356Z,97281.19
2022-12-25T17:01:36.099Z,97338.94
2022-12-25T17:04:03.345Z,97333.19
2022-12-25T17:06:30.105Z,97178.03
2022-12-25T17:08:59.035Z,97299.47
2022-12-25T17:11:29.683Z,97321.84
2022-12-25T17:13:58.611Z,97303.75
2022-12-25T17:16:27.800Z,97327.25
2022-12-25T17:19:01.257Z,97323.28
2022-12-25T17:21:28.760Z,97336.06
2022-12-25T17:24:01.685Z,97330.75
2022-12-25T17:26:30.472Z,97316.59
2022-12-25T17:28:57.252Z,97337.28
2022-12-25T17:31:24.707Z,97340.88
2022-12-25T17:33:51.531Z,97328.75
2022-12-25T17:36:22.622Z,97211.03
2022-12-25T17:38:49.896Z,97267.13
2022-12-25T17:41:18.478Z,97271.56
2022-12-25T17:43:46.391Z,97329.16
2022-12-25T17:46:24.986Z,97318.22
2022-12-25T17:48:52.587Z,97245.28
2022-12-25T17:51:22.362Z,97285.47
2022-12-25T17:53:51.618Z,97320.84
2022-12-25T17:56:19.747Z,97312.81
2022-12-25T17:58:54.854Z,97112.28
2022-12-25T18:01:23.458Z,97301.66
2022-12-25T18:03:51.311Z,97141.50
2022-12-25T18:06:22.113Z,97307.56
2022-12-25T18:08:52.887Z,97236.75
2022-12-25T18:11:23.236Z,97301.97
2022-12-25T18:13:52.172Z,97316.19
2022-12-25T18:16:22.010Z,97313.06
2022-12-25T18:18:52.154Z,97252.31
2022-12-25T18:21:20.222Z,97296.47
2022-12-25T18:23:46.882Z,97242.66
2022-12-25T18:26:13.872Z,97310.41
2022-12-25T18:28:42.713Z,97288.59
2022-12-25T18:31:22.446Z,97244.31
2022-12-25T18:33:50.383Z,97304.50
2022-12-25T18:36:22.781Z,97287.97
2022-12-25T18:38:51.070Z,97281.06
2022-12-25T18:41:18.945Z,97281.56
2022-12-25T18:43:53.619Z,97258.13
2022-12-25T18:46:26.475Z,97256.31
2022-12-25T18:48:56.634Z,97268.16
2022-12-25T18:51:23.459Z,97259.47
2022-12-25T18:53:51.005Z,97265.69
2022-12-25T18:56:19.770Z,97263.22
2022-12-25T18:58:47.169Z,97201.38
2022-12-25T19:01:20.687Z,97168.56
2022-12-25T19:03:48.994Z,97111.47
2022-12-25T19:06:27.193Z,97045.56
2022-12-25T19:08:55.773Z,97156.72
2022-12-25T19:11:22.844Z,97128.34
2022-12-25T19:13:49.573Z,97101.16
2022-12-25T19:16:16.853Z,97283.25
2022-12-25T19:18:45.130Z,97154.59
2022-12-25T19:21:11.739Z,97292.25
2022-12-25T19:23:38.993Z,97292.06
2022-12-25T19:26:07.032Z,96989.91
2022-12-25T19:28:34.449Z,97293.69
2022-12-25T19:31:02.884Z,97294.34
2022-12-25T19:33:31.679Z,97285.53
2022-12-25T19:36:07.200Z,97285.81
2022-12-25T19:38:34.227Z,97307.63
2022-12-25T19:41:09.365Z,97292.06
2022-12-25T19:43:38.633Z,97286.66
2022-12-25T19:46:06.641Z,97048.00
2022-12-25T19:48:33.979Z,97284.53
2022-12-25T19:51:00.999Z,97284.34
2022-12-25T19:53:31.469Z,97275.16
2022-12-25T19:56:02.081Z,97130.31
2022-12-25T19:58:29.707Z,97275.66
2022-12-25T20:01:00.608Z,97261.88
2022-12-25T20:03:27.691Z,97249.78
2022-12-25T20:05:54.579Z,97200.03
2022-12-25T20:08:21.395Z,97251.06
2022-12-25T20:10:49.168Z,97051.16
2022-12-25T20:13:16.504Z,97249.25
2022-12-25T20:15:43.192Z,97066.00
2022-12-25T20:18:09.778Z,97233.66
2022-12-25T20:20:36.399Z,97247.44
2022-12-25T20:23:03.714Z,97248.44
2022-12-25T20:25:30.396Z,97253.00
2022-12-25T20:27:56.984Z,97258.41
2022-12-25T20:30:23.705Z,97211.91
2022-12-25T20:32:50.875Z,97277.75
2022-12-25T20:35:17.694Z,97217.13
2022-12-25T20:37:44.695Z,97269.97
2022-12-25T20:40:12.432Z,97289.00
2022-12-25T20:42:39.138Z,97278.16
2022-12-25T20:45:07.453Z,97275.34
2022-12-25T20:47:34.918Z,97301.25
2022-12-25T20:50:01.608Z,97118.00
2022-12-25T20:52:28.374Z,97283.13
2022-12-25T20:54:54.981Z,97191.84
2022-12-25T20:57:21.534Z,97134.31
2022-12-25T20:59:48.131Z,97296.22
2022-12-25T21:02:34.280Z,97300.16
2022-12-25T21:05:01.291Z,97163.06
2022-12-25T21:07:27.853Z,97297.97
2022-12-25T21:09:54.445Z,97300.41
2022-12-25T21:12:20.995Z,97248.59
2022-12-25T21:14:47.578Z,97305.28
2022-12-25T21:17:14.132Z,97286.84
2022-12-25T21:19:40.802Z,97170.41
2022-12-25T21:22:07.402Z,97184.69
2022-12-25T21:24:33.977Z,97209.66
2022-12-25T21:27:00.569Z,97224.13
2022-12-25T21:29:27.180Z,97308.00
2022-12-25T21:32:12.972Z,97312.56
2022-12-25T21:34:39.945Z,97307.78
2022-12-25T21:37:06.496Z,97314.16
2022-12-25T21:39:33.158Z,97310.03
2022-12-25T21:41:59.731Z,97121.81
2022-12-25T21:44:26.387Z,97313.13
2022-12-25T21:46:53.230Z,97255.91
2022-12-25T21:49:44.126Z,97201.13
2022-12-25T21:52:10.908Z,97318.59
2022-12-25T21:54:37.763Z,97249.50
2022-12-25T21:57:05.022Z,97322.94
2022-12-25T21:59:31.692Z,97301.88
2022-12-25T22:01:59.482Z,97322.69
2022-12-25T22:04:26.755Z,97271.69
2022-12-25T22:07:12.124Z,97169.81
2022-12-25T22:09:38.819Z,97222.31
2022-12-25T22:12:27.382Z,97322.56
2022-12-25T22:15:02.706Z,97314.06
2022-12-25T22:17:50.126Z,97300.44
2022-12-25T22:20:23.867Z,97312.78
2022-12-25T22:22:51.117Z,97321.31
2022-12-25T22:25:18.376Z,97329.41
2022-12-25T22:27:46.726Z,97322.56
2022-12-25T22:30:18.999Z,97261.91
2022-12-25T22:32:46.333Z,97316.66
2022-12-25T22:35:14.160Z,97174.94
2022-12-25T22:37:42.228Z,97328.88
2022-12-25T22:40:10.808Z,97210.69
2022-12-25T22:42:37.469Z,97246.88
2022-12-25T22:45:04.893Z,97328.41
2022-12-25T22:47:31.575Z,97343.94
2022-12-25T22:49:58.185Z,97348.69
2022-12-25T22:52:24.841Z,97321.50
2022-12-25T22:54:51.505Z,97341.91
2022-12-25T22:57:18.159Z,97341.59
2022-12-25T22:59:45.878Z,97206.63
2022-12-25T23:02:12.607Z,97222.75
2022-12-25T23:04:39.245Z,97350.66
2022-12-25T23:07:05.862Z,97321.47
2022-12-25T23:09:32.391Z,97349.97
2022-12-25T23:11:59.458Z,97359.75
2022-12-25T23:14:39.195Z,97273.84
2022-12-25T23:17:29.261Z,97364.19
2022-12-25T23:20:16.497Z,97357.44
2022-12-25T23:23:01.917Z,97351.38
2022-12-25T23:25:47.682Z,97282.13
2022-12-25T23:28:14.436Z,97380.06
2022-12-25T23:30:41.001Z,97371.53
2022-12-25T23:33:07.609Z,97364.00
2022-12-25T23:35:34.177Z,97363.47
2022-12-25T23:38:00.999Z,97213.69
2022-12-25T23:40:27.648Z,97356.75
2022-12-25T23:42:54.264Z,97266.91
2022-12-25T23:45:20.992Z,97282.53
2022-12-25T23:47:47.553Z,97315.00
2022-12-25T23:50:15.161Z,97345.81
2022-12-25T23:52:42.038Z,97307.75
2022-12-25T23:55:08.862Z,97367.84
2022-12-25T23:57:35.390Z,97283.97
