createdAt,value
2023-01-07T00:04:18.085Z,21.20
2023-01-07T00:09:21.691Z,21.20
2023-01-07T00:14:26.758Z,21.20
2023-01-07T00:19:30.359Z,21.10
2023-01-07T00:24:34.229Z,21.10
2023-01-07T00:29:39.212Z,21.10
2023-01-07T00:34:42.956Z,21.10
2023-01-07T00:39:46.715Z,21.10
2023-01-07T00:44:51.706Z,21.10
2023-01-07T00:49:55.564Z,21.10
2023-01-07T00:54:59.835Z,21.10
2023-01-07T01:00:05.999Z,21.10
2023-01-07T01:05:11.976Z,21.10
2023-01-07T01:10:18.811Z,21.10
2023-01-07T01:15:24.051Z,21.10
2023-01-07T01:20:47.073Z,21.10
2023-01-07T01:25:50.733Z,21.20
2023-01-07T01:30:57.967Z,21.20
2023-01-07T01:36:08.099Z,21.20
2023-01-07T01:41:13.694Z,21.30
2023-01-07T01:46:28.894Z,21.30
2023-01-07T01:51:39.818Z,21.30
2023-01-07T01:56:48.832Z,21.30
2023-01-07T02:01:54.645Z,21.30
2023-01-07T02:07:07.019Z,21.30
2023-01-07T02:12:29.109Z,21.30
2023-01-07T02:18:04.798Z,21.30
2023-01-07T03:05:04.352Z,21.20
2023-01-07T03:10:16.044Z,21.10
2023-01-07T03:15:29.239Z,21.10
2023-01-07T03:20:38.316Z,21.10
2023-01-07T03:25:48.003Z,21.10
2023-01-07T03:30:54.874Z,21.10
2023-01-07T03:36:03.294Z,21.10
2023-01-07T03:41:08.641Z,21.10
2023-01-07T03:46:12.806Z,21.10
2023-01-07T03:51:16.576Z,21.10
2023-01-07T03:56:22.435Z,21.10
2023-01-07T04:01:27.457Z,21.10
2023-01-07T04:06:31.422Z,21.10
2023-01-07T04:11:36.819Z,21.10
2023-01-07T04:16:41.456Z,21.00
2023-01-07T04:21:45.794Z,21.00
2023-01-07T04:26:51.055Z,21.00
2023-01-07T04:31:55.738Z,21.00
2023-01-07T04:36:59.712Z,21.10
2023-01-07T04:42:06.361Z,21.10
2023-01-07T04:47:10.168Z,21.10
2023-01-07T04:52:13.939Z,21.10
2023-01-07T04:57:19.575Z,21.10
2023-01-07T05:02:23.633Z,21.20
2023-01-07T05:07:27.849Z,21.10
2023-01-07T05:12:37.895Z,21.10
2023-01-07T05:17:45.082Z,21.10
2023-01-07T05:22:50.300Z,21.10
2023-01-07T05:27:57.060Z,21.10
2023-01-07T05:33:02.042Z,21.10
2023-01-07T05:38:06.273Z,21.10
2023-01-07T05:43:12.010Z,21.00
2023-01-07T05:48:16.805Z,21.00
2023-01-07T05:53:20.450Z,21.00
2023-01-07T05:58:25.804Z,21.00
2023-01-07T06:03:29.535Z,21.00
2023-01-07T06:08:33.248Z,21.00
2023-01-07T06:13:38.403Z,21.00
2023-01-07T06:18:42.145Z,21.00
2023-01-07T06:23:46.007Z,21.00
2023-01-07T06:28:52.825Z,21.00
2023-01-07T06:33:56.636Z,21.00
2023-01-07T06:39:00.223Z,21.00
2023-01-07T06:44:05.546Z,21.00
2023-01-07T06:49:09.640Z,21.00
2023-01-07T06:54:13.583Z,21.00
2023-01-07T06:59:18.767Z,21.10
2023-01-07T07:04:22.681Z,21.10
2023-01-07T07:09:26.370Z,21.10
2023-01-07T07:14:31.579Z,21.10
2023-01-07T07:19:35.332Z,21.10
2023-01-07T07:24:39.519Z,21.10
2023-01-07T07:29:44.683Z,21.20
2023-01-07T07:34:48.383Z,21.20
2023-01-07T07:39:52.113Z,21.20
2023-01-07T07:44:57.129Z,21.20
2023-01-07T07:50:00.741Z,21.20
2023-01-07T07:55:20.989Z,21.30
2023-01-07T08:00:29.508Z,21.30
2023-01-07T08:05:33.294Z,21.30
2023-01-07T08:10:37.040Z,21.40
2023-01-07T08:15:41.944Z,21.40
2023-01-07T08:20:45.637Z,21.40
2023-01-07T08:25:49.454Z,21.50
2023-01-07T08:30:56.751Z,21.40
2023-01-07T08:36:00.424Z,21.40
2023-01-07T08:41:04.612Z,21.40
2023-01-07T08:46:09.717Z,21.50
2023-01-07T08:51:13.314Z,21.50
2023-01-07T08:56:17.103Z,21.60
2023-01-07T09:01:22.346Z,21.40
2023-01-07T09:06:26.247Z,21.30
2023-01-07T09:11:29.899Z,21.20
2023-01-07T09:16:36.122Z,21.10
2023-01-07T09:21:39.827Z,21.00
2023-01-07T09:26:43.658Z,20.90
2023-01-07T09:31:49.156Z,20.90
2023-01-07T09:36:52.933Z,20.90
2023-01-07T09:42:06.991Z,20.80
2023-01-07T09:47:14.579Z,20.80
2023-01-07T09:52:25.391Z,20.70
2023-01-07T09:57:29.400Z,20.70
2023-01-07T10:02:51.426Z,20.60
2023-01-07T10:08:29.818Z,20.70
2023-01-07T10:13:55.683Z,20.70
2023-01-07T10:19:12.450Z,20.60
2023-01-07T10:24:24.984Z,20.60
2023-01-07T10:29:37.371Z,20.50
2023-01-07T10:34:48.536Z,20.50
2023-01-07T10:40:09.283Z,20.50
2023-01-07T10:45:47.877Z,20.40
2023-01-07T10:51:12.042Z,20.40
2023-01-07T10:56:29.305Z,20.40
2023-01-07T11:01:37.851Z,20.30
2023-01-07T11:06:48.868Z,20.30
2023-01-07T11:11:55.020Z,20.20
2023-01-07T11:17:10.565Z,20.20
2023-01-07T11:22:42.853Z,20.20
2023-01-07T11:27:47.404Z,20.20
2023-01-07T11:33:00.750Z,20.10
2023-01-07T11:38:31.725Z,20.10
2023-01-07T11:43:39.791Z,20.10
2023-01-07T11:48:52.917Z,20.00
2023-01-07T11:54:01.346Z,20.00
2023-01-07T11:59:31.591Z,20.00
2023-01-07T12:04:37.250Z,20.00
2023-01-07T12:09:45.499Z,19.90
2023-01-07T12:14:50.413Z,19.90
2023-01-07T12:20:33.180Z,19.90
2023-01-07T12:25:55.137Z,19.90
2023-01-07T12:31:23.077Z,19.90
2023-01-07T12:36:40.459Z,20.00
2023-01-07T12:41:56.463Z,20.00
2023-01-07T12:47:30.446Z,20.10
2023-01-07T12:52:44.750Z,20.10
2023-01-07T12:58:05.315Z,20.10
2023-01-07T13:03:24.537Z,20.10
2023-01-07T13:08:42.384Z,20.10
2023-01-07T13:13:53.147Z,20.20
2023-01-07T13:18:56.885Z,20.10
2023-01-07T13:24:55.492Z,20.20
2023-01-07T13:30:21.255Z,20.20
2023-01-07T13:35:47.914Z,20.20
2023-01-07T13:41:23.938Z,20.20
2023-01-07T13:46:35.914Z,20.20
2023-01-07T13:51:40.412Z,20.20
2023-01-07T13:56:44.067Z,20.20
2023-01-07T14:02:22.513Z,20.20
2023-01-07T14:07:26.461Z,20.20
2023-01-07T14:13:10.273Z,20.20
2023-01-07T14:19:07.769Z,20.20
2023-01-07T14:24:59.014Z,20.20
2023-01-07T14:30:20.647Z,20.20
2023-01-07T14:35:34.378Z,20.20
2023-01-07T14:41:09.359Z,20.20
2023-01-07T14:47:02.265Z,20.20
2023-01-07T14:52:34.082Z,20.20
2023-01-07T14:57:55.674Z,20.20
2023-01-07T15:03:48.416Z,20.20
2023-01-07T15:09:17.533Z,20.30
2023-01-07T15:14:49.512Z,20.30
2023-01-07T15:19:56.444Z,20.30
2023-01-07T15:25:13.979Z,20.30
2023-01-07T15:30:35.389Z,20.30
2023-01-07T15:35:44.575Z,20.20
2023-01-07T15:40:48.817Z,20.20
2023-01-07T15:46:02.344Z,20.20
2023-01-07T15:51:18.086Z,20.20
2023-01-07T15:56:22.352Z,20.20
2023-01-07T16:01:26.930Z,20.20
2023-01-07T16:06:39.411Z,20.20
2023-01-07T16:11:43.181Z,20.30
2023-01-07T16:16:47.052Z,20.30
2023-01-07T16:21:57.124Z,20.30
2023-01-07T16:27:05.453Z,20.30
2023-01-07T16:32:09.959Z,20.20
2023-01-07T16:37:17.995Z,20.20
2023-01-07T16:42:27.538Z,20.20
2023-01-07T16:47:34.279Z,20.20
2023-01-07T16:52:53.315Z,20.10
2023-01-07T16:57:57.096Z,20.10
2023-01-07T17:03:01.649Z,20.10
2023-01-07T17:08:19.377Z,20.10
2023-01-07T17:13:40.951Z,20.10
2023-01-07T17:18:44.563Z,20.10
2023-01-07T17:23:49.572Z,20.10
2023-01-07T17:28:57.379Z,20.20
2023-01-07T17:34:00.862Z,20.20
2023-01-07T17:39:06.410Z,20.20
2023-01-07T17:44:14.525Z,20.20
2023-01-07T17:49:25.749Z,20.20
2023-01-07T17:54:32.311Z,20.20
2023-01-07T17:59:35.943Z,20.20
2023-01-07T18:04:39.605Z,20.20
2023-01-07T18:09:44.812Z,20.20
2023-01-07T18:14:48.579Z,20.20
2023-01-07T18:19:52.500Z,20.30
2023-01-07T18:24:57.664Z,20.60
2023-01-07T18:30:01.533Z,20.80
2023-01-07T18:35:05.881Z,21.10
2023-01-07T18:40:12.742Z,21.30
2023-01-07T18:45:17.925Z,21.40
2023-01-07T18:50:21.653Z,21.50
2023-01-07T18:55:27.532Z,21.50
2023-01-07T19:00:31.661Z,21.40
2023-01-07T19:05:35.445Z,21.40
2023-01-07T19:10:44.861Z,21.50
2023-01-07T19:15:48.603Z,21.40
2023-01-07T19:20:52.311Z,21.40
2023-01-07T19:26:06.376Z,21.30
2023-01-07T19:31:11.616Z,21.30
2023-01-07T19:36:17.701Z,21.30
2023-01-07T19:41:23.850Z,21.30
2023-01-07T19:46:28.836Z,21.20
2023-01-07T19:51:32.703Z,21.20
2023-01-07T19:56:39.751Z,21.20
2023-01-07T20:01:45.270Z,21.10
2023-01-07T20:06:50.531Z,21.10
2023-01-07T20:11:55.775Z,21.10
2023-01-07T20:16:59.826Z,21.10
2023-01-07T20:22:03.740Z,21.00
2023-01-07T20:27:08.866Z,21.00
2023-01-07T20:32:12.620Z,21.10
2023-01-07T20:37:16.557Z,21.00
2023-01-07T20:42:21.675Z,21.00
2023-01-07T20:47:25.361Z,21.00
2023-01-07T20:52:29.027Z,20.90
2023-01-07T20:57:34.126Z,20.90
2023-01-07T21:02:38.075Z,20.80
2023-01-07T21:07:43.427Z,20.80
2023-01-07T21:12:48.946Z,20.90
2023-01-07T21:17:55.644Z,20.80
2023-01-07T21:22:59.438Z,20.90
2023-01-07T21:28:06.710Z,20.80
2023-01-07T21:33:10.529Z,20.80
2023-01-07T21:38:15.583Z,20.80
2023-01-07T21:43:20.598Z,20.80
2023-01-07T21:48:24.161Z,20.80
2023-01-07T21:53:27.933Z,20.80
2023-01-07T21:58:33.083Z,20.80
2023-01-07T22:03:39.305Z,20.90
2023-01-07T22:08:42.971Z,21.00
2023-01-07T22:13:52.352Z,21.00
2023-01-07T22:18:57.141Z,21.00
2023-01-07T22:24:00.938Z,21.10
2023-01-07T22:29:09.150Z,21.00
2023-01-07T22:34:12.919Z,21.10
2023-01-07T22:39:22.177Z,21.00
2023-01-07T22:44:36.683Z,21.30
2023-01-07T22:49:40.913Z,21.30
2023-01-07T22:54:52.435Z,21.40
2023-01-07T23:00:04.495Z,21.40
2023-01-07T23:05:10.266Z,21.40
2023-01-07T23:10:14.058Z,21.40
2023-01-07T23:15:46.740Z,21.40
2023-01-07T23:20:50.500Z,21.40
2023-01-07T23:25:54.235Z,21.30
2023-01-07T23:31:02.931Z,21.30
2023-01-07T23:36:10.205Z,21.30
2023-01-07T23:41:14.832Z,21.30
2023-01-07T23:46:20.461Z,21.30
2023-01-07T23:51:24.932Z,21.30
2023-01-07T23:56:28.831Z,21.30
