createdAt,value
2018-04-16T00:02:36.730Z,25.20
2018-04-16T00:17:34.935Z,23.00
2018-04-16T00:32:41.884Z,23.20
2018-04-16T00:47:39.955Z,20.30
2018-04-16T01:02:41.073Z,22.73
2018-04-16T01:17:39.554Z,18.93
2018-04-16T01:32:52.293Z,17.93
2018-04-16T01:47:40.051Z,19.70
2018-04-16T02:02:40.129Z,26.53
2018-04-16T02:17:40.447Z,23.70
2018-04-16T02:32:40.563Z,22.57
2018-04-16T02:47:42.462Z,20.90
2018-04-16T03:02:45.248Z,18.93
2018-04-16T03:17:40.312Z,17.80
2018-04-16T03:32:41.581Z,18.70
2018-04-16T03:47:41.601Z,20.33
2018-04-16T04:02:35.272Z,19.00
2018-04-16T04:17:35.082Z,22.03
2018-04-16T04:32:34.674Z,15.73
2018-04-16T04:47:34.620Z,13.53
2018-04-16T05:02:34.566Z,11.70
2018-04-16T05:17:36.353Z,10.47
2018-04-16T05:32:35.052Z,9.07
2018-04-16T05:47:34.851Z,9.50
2018-04-16T06:02:35.668Z,7.67
2018-04-16T06:17:34.786Z,9.60
2018-04-16T06:32:37.176Z,8.60
2018-04-16T06:47:35.236Z,7.07
2018-04-16T07:02:36.114Z,7.87
2018-04-16T07:17:35.115Z,14.63
2018-04-16T07:32:34.515Z,11.33
2018-04-16T07:47:34.431Z,7.97
2018-04-16T08:02:34.579Z,12.63
2018-04-16T08:17:34.873Z,11.83
2018-04-16T08:32:34.770Z,8.20
2018-04-16T08:47:34.738Z,9.10
2018-04-16T09:02:35.552Z,10.90
2018-04-16T09:17:34.661Z,10.03
2018-04-16T09:32:34.520Z,7.67
2018-04-16T09:47:35.002Z,7.40
2018-04-16T10:02:35.069Z,10.90
2018-04-16T10:17:34.735Z,9.60
2018-04-16T10:32:35.286Z,10.40
2018-04-16T10:47:37.804Z,9.93
2018-04-16T11:02:34.779Z,8.63
2018-04-16T11:17:34.978Z,12.73
2018-04-16T11:32:34.611Z,8.57
2018-04-16T11:47:35.115Z,8.87
2018-04-16T12:02:34.537Z,12.00
2018-04-16T12:17:34.546Z,8.87
2018-04-16T12:32:34.875Z,8.40
2018-04-16T12:47:34.857Z,10.53
2018-04-16T13:02:34.774Z,8.50
2018-04-16T13:17:36.835Z,10.60
2018-04-16T13:32:36.422Z,10.27
2018-04-16T13:47:35.114Z,10.17
2018-04-16T14:02:35.061Z,13.57
2018-04-16T14:17:35.096Z,17.60
2018-04-16T14:32:36.505Z,14.37
2018-04-16T14:47:34.968Z,11.90
2018-04-16T15:02:36.406Z,13.60
2018-04-16T15:17:35.787Z,12.70
2018-04-16T15:32:37.684Z,16.77
2018-04-16T15:47:34.531Z,14.57
2018-04-16T16:02:35.774Z,20.57
2018-04-16T16:17:34.550Z,25.10
2018-04-16T16:32:34.318Z,23.07
2018-04-16T16:47:35.271Z,23.93
2018-04-16T17:02:34.965Z,23.23
2018-04-16T17:17:34.395Z,17.80
2018-04-16T17:32:35.246Z,17.47
2018-04-16T17:47:37.229Z,16.77
2018-04-16T18:02:34.793Z,14.70
2018-04-16T18:17:34.607Z,16.70
2018-04-16T18:32:35.103Z,15.00
2018-04-16T18:47:35.026Z,14.90
2018-04-16T19:02:36.455Z,14.40
2018-04-16T19:17:40.087Z,16.50
2018-04-16T19:32:43.975Z,17.30
2018-04-16T19:47:35.806Z,17.83
2018-04-16T20:02:40.926Z,16.53
2018-04-16T20:17:34.778Z,27.83
2018-04-16T20:32:35.114Z,18.70
2018-04-16T20:47:36.168Z,35.57
2018-04-16T21:02:35.040Z,25.80
2018-04-16T21:17:37.637Z,29.23
2018-04-16T21:32:34.414Z,28.23
2018-04-16T21:47:37.379Z,29.70
2018-04-16T22:02:34.351Z,28.80
2018-04-16T22:17:34.275Z,26.93
2018-04-16T22:32:34.478Z,30.77
2018-04-16T22:47:34.415Z,19.97
2018-04-16T23:02:35.627Z,25.60
2018-04-16T23:17:34.339Z,22.83
2018-04-16T23:32:34.997Z,24.73
2018-04-16T23:47:36.114Z,27.47
