createdAt,value
2018-12-11T00:02:15.670Z,2.60
2018-12-11T00:04:44.329Z,2.60
2018-12-11T00:07:12.297Z,2.60
2018-12-11T00:09:41.049Z,2.60
2018-12-11T00:12:09.689Z,2.60
2018-12-11T00:14:38.377Z,2.60
2018-12-11T00:17:07.137Z,2.60
2018-12-11T00:19:35.741Z,2.70
2018-12-11T00:22:04.792Z,2.60
2018-12-11T00:24:33.424Z,2.60
2018-12-11T00:27:02.257Z,2.60
2018-12-11T00:29:31.017Z,2.60
2018-12-11T00:31:59.679Z,2.60
2018-12-11T00:34:28.366Z,2.60
2018-12-11T00:36:57.121Z,2.60
2018-12-11T00:39:25.831Z,2.60
2018-12-11T00:41:54.386Z,2.60
2018-12-11T00:44:22.989Z,2.60
2018-12-11T00:46:51.565Z,2.50
2018-12-11T00:49:20.144Z,2.60
2018-12-11T00:51:48.741Z,2.60
2018-12-11T00:54:17.321Z,2.50
2018-12-11T00:56:46.044Z,2.60
2018-12-11T00:59:14.662Z,2.50
2018-12-11T01:01:43.393Z,2.50
2018-12-11T01:04:12.077Z,2.50
2018-12-11T01:06:40.744Z,2.40
2018-12-11T01:09:09.406Z,2.40
2018-12-11T01:11:38.031Z,2.40
2018-12-11T01:14:06.840Z,2.30
2018-12-11T01:16:35.555Z,2.20
2018-12-11T01:19:04.326Z,2.20
2018-12-11T01:21:32.983Z,2.20
2018-12-11T01:24:01.792Z,2.10
2018-12-11T01:26:30.423Z,2.10
2018-12-11T01:28:59.094Z,2.10
2018-12-11T01:31:27.809Z,2.10
2018-12-11T01:33:56.584Z,2.00
2018-12-11T01:36:25.161Z,1.90
2018-12-11T01:38:53.713Z,1.90
2018-12-11T01:41:22.331Z,1.90
2018-12-11T01:43:51.111Z,1.90
2018-12-11T01:46:19.743Z,1.80
2018-12-11T01:48:48.375Z,1.80
2018-12-11T01:51:16.987Z,1.80
2018-12-11T01:53:45.794Z,1.70
2018-12-11T01:56:14.437Z,1.70
2018-12-11T01:58:43.161Z,1.70
2018-12-11T02:01:11.826Z,1.80
2018-12-11T02:03:40.655Z,1.70
2018-12-11T02:06:09.279Z,1.70
2018-12-11T02:08:37.862Z,1.70
2018-12-11T02:11:06.569Z,1.70
2018-12-11T02:13:35.226Z,1.70
2018-12-11T02:16:04.058Z,1.60
2018-12-11T02:18:32.677Z,1.60
2018-12-11T02:21:01.289Z,1.60
2018-12-11T02:23:29.843Z,1.60
2018-12-11T02:25:58.474Z,1.50
2018-12-11T02:28:27.179Z,1.50
2018-12-11T02:30:55.809Z,1.50
2018-12-11T02:33:24.485Z,1.50
2018-12-11T02:35:53.102Z,1.50
2018-12-11T02:38:21.690Z,1.50
2018-12-11T02:40:50.355Z,1.50
2018-12-11T02:43:18.945Z,1.50
2018-12-11T02:45:47.504Z,1.50
2018-12-11T02:48:16.135Z,1.50
2018-12-11T02:50:44.785Z,1.50
2018-12-11T02:53:13.584Z,1.50
2018-12-11T02:55:42.262Z,1.50
2018-12-11T02:58:10.962Z,1.50
2018-12-11T03:00:39.638Z,1.50
2018-12-11T03:03:08.202Z,1.50
2018-12-11T03:05:36.852Z,1.60
2018-12-11T03:08:05.481Z,1.50
2018-12-11T03:10:34.061Z,1.60
2018-12-11T03:13:02.883Z,1.60
2018-12-11T03:15:31.667Z,1.60
2018-12-11T03:18:00.487Z,1.60
2018-12-11T03:20:30.170Z,1.60
2018-12-11T03:22:58.979Z,1.60
2018-12-11T03:25:27.666Z,1.60
2018-12-11T03:27:56.326Z,1.60
2018-12-11T03:30:25.134Z,1.60
2018-12-11T03:32:53.773Z,1.60
2018-12-11T03:35:22.479Z,1.60
2018-12-11T03:37:51.165Z,1.60
2018-12-11T03:40:19.744Z,1.60
2018-12-11T03:42:48.565Z,1.60
2018-12-11T03:45:17.174Z,1.60
2018-12-11T03:47:45.873Z,1.60
2018-12-11T03:50:14.592Z,1.60
2018-12-11T03:52:43.325Z,1.60
2018-12-11T03:55:11.927Z,1.60
2018-12-11T03:57:40.512Z,1.60
2018-12-11T04:00:09.736Z,1.60
2018-12-11T04:02:38.437Z,1.60
2018-12-11T04:05:07.570Z,1.60
2018-12-11T04:07:36.209Z,1.60
2018-12-11T04:10:05.528Z,1.60
2018-12-11T04:12:34.152Z,1.60
2018-12-11T04:15:03.341Z,1.60
2018-12-11T04:17:31.925Z,1.60
2018-12-11T04:20:00.646Z,1.60
2018-12-11T04:22:29.325Z,1.60
2018-12-11T04:24:57.989Z,1.60
2018-12-11T04:27:26.614Z,1.70
2018-12-11T04:29:55.278Z,1.60
2018-12-11T04:32:23.959Z,1.70
2018-12-11T04:34:52.534Z,1.60
2018-12-11T04:37:21.097Z,1.70
2018-12-11T04:39:49.642Z,1.70
2018-12-11T04:42:18.303Z,1.70
2018-12-11T04:44:46.942Z,1.70
2018-12-11T04:47:15.545Z,1.70
2018-12-11T04:49:44.284Z,1.70
2018-12-11T04:52:12.918Z,1.60
2018-12-11T04:54:41.497Z,1.60
2018-12-11T04:57:10.211Z,1.70
2018-12-11T04:59:38.865Z,1.70
2018-12-11T05:02:07.597Z,1.60
2018-12-11T05:04:36.229Z,1.60
2018-12-11T05:07:04.921Z,1.60
2018-12-11T05:09:33.562Z,1.60
2018-12-11T05:12:02.354Z,1.60
2018-12-11T05:14:31.103Z,1.70
2018-12-11T05:16:59.768Z,1.70
2018-12-11T05:19:28.499Z,1.70
2018-12-11T05:21:57.135Z,1.70
2018-12-11T05:24:25.717Z,1.60
2018-12-11T05:26:54.318Z,1.60
2018-12-11T05:29:22.969Z,1.60
2018-12-11T05:31:51.593Z,1.60
2018-12-11T05:34:20.289Z,1.60
2018-12-11T05:36:48.938Z,1.60
2018-12-11T05:39:17.530Z,1.50
2018-12-11T05:41:46.101Z,1.50
2018-12-11T05:44:15.675Z,1.50
2018-12-11T05:46:44.277Z,1.50
2018-12-11T05:49:12.892Z,1.50
2018-12-11T05:51:41.579Z,1.50
2018-12-11T05:54:10.254Z,1.50
2018-12-11T05:56:38.913Z,1.50
2018-12-11T05:59:07.642Z,1.50
2018-12-11T06:01:36.373Z,1.50
2018-12-11T06:04:05.127Z,1.50
2018-12-11T06:06:33.769Z,1.50
2018-12-11T06:09:04.430Z,1.50
2018-12-11T06:11:33.125Z,1.50
2018-12-11T06:14:01.765Z,1.50
2018-12-11T06:16:30.930Z,1.60
2018-12-11T06:18:59.566Z,1.60
2018-12-11T06:21:28.226Z,1.60
2018-12-11T06:23:56.832Z,1.60
2018-12-11T06:26:25.501Z,1.60
2018-12-11T06:28:54.057Z,1.60
2018-12-11T06:31:22.908Z,1.60
2018-12-11T06:33:51.578Z,1.60
2018-12-11T06:36:20.507Z,1.60
2018-12-11T06:38:49.138Z,1.70
2018-12-11T06:41:17.789Z,1.70
2018-12-11T06:43:46.421Z,1.70
2018-12-11T06:46:15.106Z,1.70
2018-12-11T06:48:43.917Z,1.70
2018-12-11T06:51:12.705Z,1.60
2018-12-11T06:53:41.494Z,1.70
2018-12-11T06:56:10.085Z,1.70
2018-12-11T06:58:38.869Z,1.70
2018-12-11T07:01:07.529Z,1.70
2018-12-11T07:03:36.221Z,1.70
2018-12-11T07:06:04.942Z,1.70
2018-12-11T07:08:33.765Z,1.70
2018-12-11T07:11:02.363Z,1.70
2018-12-11T07:13:31.023Z,1.80
2018-12-11T07:15:59.688Z,1.80
2018-12-11T07:18:28.344Z,1.80
2018-12-11T07:20:56.952Z,1.80
2018-12-11T07:23:25.497Z,1.80
2018-12-11T07:25:54.162Z,1.80
2018-12-11T07:28:22.745Z,1.90
2018-12-11T07:30:51.464Z,1.90
2018-12-11T07:33:20.095Z,1.90
2018-12-11T07:35:48.705Z,1.90
2018-12-11T07:38:17.324Z,1.90
2018-12-11T07:40:45.901Z,1.90
2018-12-11T07:43:14.782Z,1.90
2018-12-11T07:45:43.328Z,1.90
2018-12-11T07:48:11.912Z,2.00
2018-12-11T07:50:40.777Z,2.00
2018-12-11T07:53:09.389Z,2.00
2018-12-11T07:55:37.991Z,2.00
2018-12-11T07:58:06.666Z,2.00
2018-12-11T08:00:35.353Z,2.00
2018-12-11T08:03:04.153Z,2.10
2018-12-11T08:05:32.815Z,2.10
2018-12-11T08:08:01.738Z,2.00
2018-12-11T08:10:30.490Z,2.00
2018-12-11T08:12:59.465Z,2.10
2018-12-11T08:15:28.106Z,2.10
2018-12-11T08:17:56.990Z,2.10
2018-12-11T08:20:25.803Z,2.20
2018-12-11T08:22:54.441Z,2.20
2018-12-11T08:25:23.105Z,2.20
2018-12-11T08:27:51.821Z,2.20
2018-12-11T08:30:20.473Z,2.30
2018-12-11T08:32:49.182Z,2.20
2018-12-11T08:35:17.846Z,2.30
2018-12-11T08:37:46.520Z,2.30
2018-12-11T08:40:15.253Z,2.30
2018-12-11T08:42:43.894Z,2.40
2018-12-11T08:45:12.500Z,2.40
2018-12-11T08:47:41.157Z,2.50
2018-12-11T08:50:09.967Z,2.50
2018-12-11T08:52:38.781Z,2.60
2018-12-11T08:55:07.697Z,2.50
2018-12-11T08:57:36.365Z,2.50
2018-12-11T09:00:06.853Z,2.50
2018-12-11T09:02:35.686Z,2.50
2018-12-11T09:05:04.555Z,2.50
2018-12-11T09:07:33.344Z,2.50
2018-12-11T09:10:02.234Z,2.60
2018-12-11T09:12:30.911Z,2.60
2018-12-11T09:14:59.572Z,2.70
2018-12-11T09:17:28.409Z,2.80
2018-12-11T09:19:57.078Z,2.80
2018-12-11T09:22:25.865Z,2.80
2018-12-11T09:24:54.546Z,2.80
2018-12-11T09:27:23.209Z,2.90
2018-12-11T09:29:52.025Z,2.80
2018-12-11T09:32:20.668Z,2.90
2018-12-11T09:34:49.405Z,3.00
2018-12-11T09:37:18.166Z,2.90
2018-12-11T09:39:46.929Z,3.10
2018-12-11T09:42:15.493Z,3.00
2018-12-11T09:44:44.073Z,3.10
2018-12-11T09:47:12.813Z,3.30
2018-12-11T09:49:41.497Z,3.30
2018-12-11T09:52:10.145Z,3.30
2018-12-11T09:54:38.841Z,3.30
2018-12-11T09:57:07.406Z,3.30
2018-12-11T09:59:36.257Z,3.50
2018-12-11T10:02:05.032Z,3.60
2018-12-11T10:04:33.667Z,3.70
2018-12-11T10:07:03.256Z,3.60
2018-12-11T10:09:31.844Z,3.40
2018-12-11T10:12:00.550Z,3.50
2018-12-11T10:14:29.280Z,3.50
2018-12-11T10:16:58.022Z,3.50
2018-12-11T10:19:26.635Z,3.50
2018-12-11T10:21:55.485Z,3.50
2018-12-11T10:24:25.154Z,3.40
2018-12-11T10:26:54.333Z,3.40
2018-12-11T10:29:22.977Z,3.40
2018-12-11T10:31:51.612Z,3.30
2018-12-11T10:34:20.251Z,3.30
2018-12-11T10:36:49.500Z,3.30
2018-12-11T10:39:18.332Z,3.30
2018-12-11T10:41:46.891Z,3.40
2018-12-11T10:44:15.485Z,3.50
2018-12-11T10:46:44.376Z,3.50
2018-12-11T10:49:12.958Z,3.50
2018-12-11T10:51:41.574Z,3.40
2018-12-11T10:54:10.294Z,3.50
2018-12-11T10:56:38.983Z,3.50
2018-12-11T10:59:07.761Z,3.60
2018-12-11T11:01:40.489Z,3.60
2018-12-11T11:04:09.481Z,3.60
2018-12-11T11:06:38.082Z,3.60
2018-12-11T11:09:08.258Z,3.60
2018-12-11T11:11:36.999Z,3.60
2018-12-11T11:14:05.648Z,3.60
2018-12-11T11:16:34.221Z,3.60
2018-12-11T11:19:03.187Z,3.60
2018-12-11T11:21:31.787Z,3.50
2018-12-11T11:24:00.389Z,3.60
2018-12-11T11:26:29.009Z,3.60
2018-12-11T11:28:57.641Z,3.70
2018-12-11T11:31:26.251Z,3.80
2018-12-11T11:33:57.056Z,4.00
2018-12-11T11:36:26.098Z,4.10
2018-12-11T11:38:54.786Z,4.00
2018-12-11T11:41:23.473Z,4.00
2018-12-11T11:43:52.105Z,4.00
2018-12-11T11:46:20.911Z,4.20
2018-12-11T11:48:49.479Z,4.50
2018-12-11T11:51:18.240Z,4.50
2018-12-11T11:53:46.888Z,4.60
2018-12-11T11:56:15.558Z,4.70
2018-12-11T11:58:44.143Z,4.70
2018-12-11T12:01:12.689Z,4.70
2018-12-11T12:03:41.384Z,4.80
2018-12-11T12:06:09.965Z,5.20
2018-12-11T12:08:38.595Z,5.10
2018-12-11T12:11:07.301Z,5.00
2018-12-11T12:13:36.103Z,5.00
2018-12-11T12:16:04.833Z,4.80
2018-12-11T12:18:33.506Z,4.60
2018-12-11T12:21:02.155Z,4.60
2018-12-11T12:23:30.817Z,4.80
2018-12-11T12:25:59.905Z,4.80
2018-12-11T12:28:28.539Z,4.90
2018-12-11T12:30:59.070Z,5.10
2018-12-11T12:33:27.697Z,5.00
2018-12-11T12:35:56.369Z,4.80
2018-12-11T12:38:24.925Z,4.70
2018-12-11T12:40:53.669Z,4.60
2018-12-11T12:43:22.265Z,4.50
2018-12-11T12:45:50.917Z,4.40
2018-12-11T12:48:19.650Z,4.20
2018-12-11T12:50:48.245Z,4.00
2018-12-11T12:53:16.837Z,4.00
2018-12-11T12:55:45.401Z,3.90
2018-12-11T12:58:14.097Z,3.80
2018-12-11T13:00:42.780Z,3.70
2018-12-11T13:03:11.357Z,3.60
2018-12-11T13:05:39.959Z,3.50
2018-12-11T13:08:08.604Z,3.50
2018-12-11T13:10:37.419Z,3.40
2018-12-11T13:13:06.048Z,3.40
2018-12-11T13:15:34.715Z,3.40
2018-12-11T13:18:03.301Z,3.40
2018-12-11T13:20:32.114Z,3.30
2018-12-11T13:23:00.841Z,3.30
2018-12-11T13:25:29.465Z,3.30
2018-12-11T13:27:58.160Z,3.20
2018-12-11T13:30:26.978Z,3.10
2018-12-11T13:32:55.601Z,3.10
2018-12-11T13:35:24.214Z,3.10
2018-12-11T13:37:52.902Z,3.10
2018-12-11T13:40:21.796Z,3.10
2018-12-11T13:42:50.351Z,3.00
2018-12-11T13:45:19.188Z,3.00
2018-12-11T13:47:47.793Z,2.90
2018-12-11T13:50:16.522Z,2.80
2018-12-11T13:52:45.181Z,2.80
2018-12-11T13:55:13.781Z,2.80
2018-12-11T13:57:42.507Z,2.80
2018-12-11T14:00:11.257Z,2.80
2018-12-11T14:02:39.922Z,2.80
2018-12-11T14:05:08.671Z,2.80
2018-12-11T14:07:37.309Z,2.80
2018-12-11T14:10:06.023Z,2.80
2018-12-11T14:12:34.643Z,2.80
2018-12-11T14:15:03.242Z,2.80
2018-12-11T14:17:31.974Z,2.80
2018-12-11T14:20:00.607Z,2.80
2018-12-11T14:22:29.182Z,2.80
2018-12-11T14:24:57.798Z,2.80
2018-12-11T14:27:26.437Z,2.80
2018-12-11T14:29:55.019Z,2.80
2018-12-11T14:32:23.623Z,2.80
2018-12-11T14:34:52.392Z,2.80
2018-12-11T14:37:21.021Z,2.80
2018-12-11T14:39:49.669Z,2.80
2018-12-11T14:42:18.393Z,2.80
2018-12-11T14:44:47.200Z,2.80
2018-12-11T14:47:15.854Z,2.70
2018-12-11T14:49:44.582Z,2.70
2018-12-11T14:52:13.209Z,2.70
2018-12-11T14:54:41.784Z,2.80
2018-12-11T14:57:10.357Z,2.70
2018-12-11T14:59:39.072Z,2.70
2018-12-11T15:02:07.755Z,2.70
2018-12-11T15:04:36.450Z,2.70
2018-12-11T15:07:05.112Z,2.70
2018-12-11T15:09:39.102Z,2.70
2018-12-11T15:12:07.709Z,2.70
2018-12-11T15:14:36.528Z,2.60
2018-12-11T15:17:05.195Z,2.60
2018-12-11T15:19:33.746Z,2.60
2018-12-11T15:22:02.409Z,2.50
2018-12-11T15:24:31.059Z,2.40
2018-12-11T15:26:59.709Z,2.30
2018-12-11T15:29:28.420Z,2.30
2018-12-11T15:31:57.140Z,2.20
2018-12-11T15:34:25.797Z,2.20
2018-12-11T15:36:54.448Z,2.10
2018-12-11T15:39:23.042Z,2.10
2018-12-11T15:41:51.606Z,2.00
2018-12-11T15:44:20.136Z,2.00
2018-12-11T15:46:49.036Z,2.00
2018-12-11T15:49:17.902Z,2.00
2018-12-11T15:51:46.564Z,2.00
2018-12-11T15:54:15.254Z,2.00
2018-12-11T15:56:44.360Z,2.00
2018-12-11T15:59:12.929Z,1.90
2018-12-11T16:01:41.553Z,1.90
2018-12-11T16:04:10.222Z,2.00
2018-12-11T16:06:38.981Z,1.90
2018-12-11T16:09:10.944Z,1.90
2018-12-11T16:11:39.865Z,1.80
2018-12-11T16:14:08.498Z,1.80
2018-12-11T16:16:37.081Z,1.80
2018-12-11T16:19:05.714Z,1.80
2018-12-11T16:21:34.417Z,1.80
2018-12-11T16:24:03.165Z,1.80
2018-12-11T16:26:31.749Z,1.80
2018-12-11T16:29:00.405Z,1.80
2018-12-11T16:31:29.033Z,1.80
2018-12-11T16:33:57.673Z,1.80
2018-12-11T16:36:26.286Z,1.80
2018-12-11T16:38:54.976Z,1.80
2018-12-11T16:41:23.769Z,1.80
2018-12-11T16:43:53.842Z,1.80
2018-12-11T16:46:22.816Z,1.70
2018-12-11T16:48:51.553Z,1.70
2018-12-11T16:51:20.149Z,1.70
2018-12-11T16:53:48.869Z,1.60
2018-12-11T16:56:17.613Z,1.60
2018-12-11T16:58:46.469Z,1.60
2018-12-11T17:01:15.263Z,1.60
2018-12-11T17:03:43.957Z,1.50
2018-12-11T17:06:12.689Z,1.50
2018-12-11T17:08:41.543Z,1.50
2018-12-11T17:11:10.569Z,1.50
2018-12-11T17:13:39.317Z,1.40
2018-12-11T17:16:08.045Z,1.40
2018-12-11T17:18:37.006Z,1.50
2018-12-11T17:21:06.204Z,1.40
2018-12-11T17:23:34.826Z,1.40
2018-12-11T17:26:03.561Z,1.30
2018-12-11T17:28:32.465Z,1.30
2018-12-11T17:31:01.290Z,1.40
2018-12-11T17:33:30.126Z,1.30
2018-12-11T17:35:58.822Z,1.30
2018-12-11T17:38:27.762Z,1.30
2018-12-11T17:40:56.520Z,1.30
2018-12-11T17:44:49.669Z,1.30
2018-12-11T17:47:18.451Z,1.30
2018-12-11T17:49:47.433Z,1.30
2018-12-11T17:52:16.139Z,1.30
2018-12-11T17:54:44.772Z,1.30
2018-12-11T17:57:13.572Z,1.30
2018-12-11T17:59:42.237Z,1.30
2018-12-11T18:02:14.877Z,1.30
2018-12-11T18:11:43.477Z,1.30
2018-12-11T18:14:12.768Z,1.20
2018-12-11T18:16:41.633Z,1.20
2018-12-11T18:19:10.464Z,1.20
2018-12-11T18:21:39.179Z,1.20
2018-12-11T18:24:07.966Z,1.20
2018-12-11T18:26:36.651Z,1.20
2018-12-11T18:29:05.582Z,1.30
2018-12-11T18:31:34.285Z,1.20
2018-12-11T18:34:10.726Z,1.20
2018-12-11T18:36:33.845Z,1.30
2018-12-11T18:39:02.590Z,1.30
2018-12-11T18:41:31.245Z,1.30
2018-12-11T18:43:59.993Z,1.30
2018-12-11T18:46:28.717Z,1.30
2018-12-11T18:48:57.486Z,1.30
2018-12-11T18:51:26.208Z,1.40
2018-12-11T18:53:54.902Z,1.40
2018-12-11T18:56:23.603Z,1.40
2018-12-11T18:58:52.347Z,1.40
2018-12-11T19:01:21.048Z,1.40
2018-12-11T19:03:49.925Z,1.40
2018-12-11T19:06:18.604Z,1.40
2018-12-11T19:08:47.255Z,1.40
2018-12-11T19:11:15.930Z,1.40
2018-12-11T19:13:44.727Z,1.40
2018-12-11T19:16:13.454Z,1.40
2018-12-11T19:18:42.087Z,1.40
2018-12-11T19:21:10.659Z,1.50
2018-12-11T19:23:53.245Z,1.50
2018-12-11T19:26:23.555Z,1.50
2018-12-11T19:28:52.422Z,1.50
2018-12-11T19:31:21.209Z,1.50
2018-12-11T19:33:49.907Z,1.50
2018-12-11T19:36:18.693Z,1.50
2018-12-11T19:38:47.526Z,1.50
2018-12-11T19:41:16.477Z,1.50
2018-12-11T19:43:45.097Z,1.50
2018-12-11T19:46:13.728Z,1.50
2018-12-11T19:48:42.381Z,1.50
2018-12-11T19:51:10.950Z,1.60
2018-12-11T19:53:39.669Z,1.50
2018-12-11T19:56:08.542Z,1.50
2018-12-11T19:58:37.487Z,1.50
2018-12-11T20:01:06.336Z,1.50
2018-12-11T20:03:35.150Z,1.50
2018-12-11T20:06:03.821Z,1.50
2018-12-11T20:08:32.577Z,1.60
2018-12-11T20:11:01.222Z,1.60
2018-12-11T20:13:29.929Z,1.60
2018-12-11T20:15:58.671Z,1.70
2018-12-11T20:18:27.312Z,1.70
2018-12-11T20:20:57.639Z,1.80
2018-12-11T20:23:26.437Z,1.70
2018-12-11T20:25:54.993Z,1.60
2018-12-11T20:28:23.606Z,1.60
2018-12-11T20:30:53.346Z,1.60
2018-12-11T20:33:22.089Z,1.50
2018-12-11T20:35:50.664Z,1.50
2018-12-11T20:38:19.916Z,1.40
2018-12-11T20:40:48.562Z,1.50
2018-12-11T20:43:17.616Z,1.50
2018-12-11T20:45:46.381Z,1.50
2018-12-11T20:48:15.117Z,1.40
2018-12-11T20:50:43.696Z,1.40
2018-12-11T20:53:12.378Z,1.40
2018-12-11T20:55:40.989Z,1.40
2018-12-11T20:58:09.654Z,1.30
2018-12-11T21:00:38.505Z,1.40
2018-12-11T21:03:07.243Z,1.40
2018-12-11T21:05:35.941Z,1.40
2018-12-11T21:08:04.735Z,1.30
2018-12-11T21:10:33.287Z,1.30
2018-12-11T21:13:02.003Z,1.30
2018-12-11T21:15:30.654Z,1.30
2018-12-11T21:17:59.380Z,1.30
2018-12-11T21:20:29.066Z,1.30
2018-12-11T21:22:57.768Z,1.30
2018-12-11T21:25:26.454Z,1.30
2018-12-11T21:27:55.081Z,1.30
2018-12-11T21:30:23.694Z,1.30
2018-12-11T21:32:52.445Z,1.30
2018-12-11T21:35:21.198Z,1.40
2018-12-11T21:37:49.849Z,1.40
2018-12-11T21:40:18.431Z,1.40
2018-12-11T21:42:47.008Z,1.40
2018-12-11T21:45:15.679Z,1.40
2018-12-11T21:47:44.426Z,1.40
2018-12-11T21:50:13.396Z,1.40
2018-12-11T21:52:42.039Z,1.30
2018-12-11T21:55:10.892Z,1.40
2018-12-11T21:57:39.746Z,1.30
2018-12-11T22:00:10.930Z,1.40
2018-12-11T22:02:39.646Z,1.40
2018-12-11T22:05:08.510Z,1.40
2018-12-11T22:07:37.132Z,1.40
2018-12-11T22:10:06.396Z,1.40
2018-12-11T22:12:35.369Z,1.30
2018-12-11T22:15:04.285Z,1.30
2018-12-11T22:17:33.037Z,1.30
2018-12-11T22:20:01.688Z,1.40
2018-12-11T22:22:30.286Z,1.40
2018-12-11T22:24:58.994Z,1.40
2018-12-11T22:27:27.994Z,1.40
2018-12-11T22:29:56.620Z,1.40
2018-12-11T22:32:25.202Z,1.40
2018-12-11T22:34:54.049Z,1.40
2018-12-11T22:37:22.678Z,1.30
2018-12-11T22:39:51.264Z,1.40
2018-12-11T22:42:19.992Z,1.30
2018-12-11T22:44:48.648Z,1.30
2018-12-11T22:47:17.454Z,1.30
2018-12-11T22:49:46.118Z,1.30
2018-12-11T22:52:14.686Z,1.30
2018-12-11T22:54:43.694Z,1.30
2018-12-11T22:57:12.362Z,1.30
2018-12-11T22:59:40.971Z,1.30
2018-12-11T23:04:43.867Z,1.30
2018-12-11T23:07:12.537Z,1.40
2018-12-11T23:09:43.415Z,1.30
2018-12-11T23:12:11.955Z,1.30
2018-12-11T23:14:40.675Z,1.30
2018-12-11T23:17:09.326Z,1.30
2018-12-11T23:19:37.892Z,1.30
2018-12-11T23:22:06.497Z,1.30
2018-12-11T23:24:35.173Z,1.20
2018-12-11T23:27:03.890Z,1.20
2018-12-11T23:29:32.541Z,1.20
2018-12-11T23:32:01.159Z,1.20
2018-12-11T23:34:29.816Z,1.20
2018-12-11T23:36:58.650Z,1.20
2018-12-11T23:39:27.334Z,1.10
2018-12-11T23:41:55.952Z,1.10
2018-12-11T23:44:24.572Z,1.10
2018-12-11T23:46:53.628Z,1.20
2018-12-11T23:49:22.367Z,1.20
2018-12-11T23:51:51.038Z,1.20
2018-12-11T23:54:19.698Z,1.20
2018-12-11T23:56:48.279Z,1.20
2018-12-11T23:59:16.985Z,1.20
