createdAt,value
2019-01-17T00:00:24.983Z,0.00
2019-01-17T00:01:25.041Z,0.00
2019-01-17T00:02:24.991Z,0.00
2019-01-17T00:03:24.966Z,0.00
2019-01-17T00:04:24.951Z,0.00
2019-01-17T00:05:24.948Z,0.00
2019-01-17T00:06:24.937Z,0.00
2019-01-17T00:07:25.000Z,0.00
2019-01-17T00:08:24.945Z,0.00
2019-01-17T00:09:24.890Z,0.00
2019-01-17T00:10:24.878Z,0.00
2019-01-17T00:11:24.899Z,0.00
2019-01-17T00:12:24.855Z,0.00
2019-01-17T00:13:24.873Z,0.00
2019-01-17T00:14:24.861Z,0.00
2019-01-17T00:15:24.824Z,0.00
2019-01-17T00:16:24.815Z,0.00
2019-01-17T00:17:24.857Z,0.00
2019-01-17T00:18:24.799Z,0.00
2019-01-17T00:19:24.785Z,0.00
2019-01-17T00:20:24.784Z,0.00
2019-01-17T00:21:24.779Z,0.00
2019-01-17T00:22:24.777Z,0.00
2019-01-17T00:23:24.760Z,0.00
2019-01-17T00:24:24.742Z,0.00
2019-01-17T00:25:24.715Z,0.00
2019-01-17T00:26:24.710Z,0.00
2019-01-17T00:27:24.907Z,0.00
2019-01-17T00:28:24.686Z,0.00
2019-01-17T00:29:24.674Z,0.00
2019-01-17T00:30:24.717Z,0.00
2019-01-17T00:31:24.690Z,0.00
2019-01-17T00:32:24.663Z,0.00
2019-01-17T00:33:24.667Z,0.00
2019-01-17T00:34:24.624Z,0.00
2019-01-17T00:35:24.621Z,0.00
2019-01-17T00:36:24.650Z,0.00
2019-01-17T00:37:24.593Z,0.00
2019-01-17T00:38:24.600Z,0.00
2019-01-17T00:39:24.567Z,0.00
2019-01-17T00:40:24.586Z,0.00
2019-01-17T00:41:24.606Z,0.00
2019-01-17T00:42:24.537Z,0.00
2019-01-17T00:43:24.551Z,0.00
2019-01-17T00:44:24.523Z,0.00
2019-01-17T00:45:24.531Z,0.00
2019-01-17T00:46:24.528Z,0.00
2019-01-17T00:47:24.490Z,0.00
2019-01-17T00:48:24.494Z,0.00
2019-01-17T00:49:24.464Z,0.00
2019-01-17T00:50:24.461Z,0.00
2019-01-17T00:51:24.462Z,0.00
2019-01-17T00:52:24.435Z,0.00
2019-01-17T00:53:24.499Z,0.00
2019-01-17T00:54:24.969Z,0.00
2019-01-17T00:55:30.451Z,0.00
2019-01-17T00:56:30.471Z,0.00
2019-01-17T00:57:26.317Z,0.00
2019-01-17T00:58:28.205Z,0.00
2019-01-17T00:59:25.921Z,0.00
2019-01-17T01:00:25.016Z,0.00
2019-01-17T01:01:29.938Z,0.00
2019-01-17T01:02:25.129Z,0.00
2019-01-17T01:03:29.842Z,0.00
2019-01-17T01:04:27.617Z,0.00
2019-01-17T01:05:26.405Z,0.00
2019-01-17T01:06:26.590Z,0.00
2019-01-17T01:07:26.396Z,0.00
2019-01-17T01:08:24.655Z,0.00
2019-01-17T01:09:26.789Z,0.00
2019-01-17T01:10:25.993Z,0.00
2019-01-17T01:11:24.681Z,0.00
2019-01-17T01:12:45.193Z,0.00
2019-01-17T01:13:25.527Z,0.00
2019-01-17T01:14:28.702Z,0.00
2019-01-17T01:15:25.838Z,0.00
2019-01-17T01:16:25.240Z,0.00
2019-01-17T01:17:26.051Z,0.00
2019-01-17T01:18:29.850Z,0.00
2019-01-17T01:19:42.140Z,0.00
2019-01-17T01:20:24.952Z,0.00
2019-01-17T01:21:24.869Z,0.00
2019-01-17T01:22:26.007Z,0.00
2019-01-17T01:23:25.787Z,0.00
2019-01-17T01:24:27.587Z,0.00
2019-01-17T01:25:34.300Z,0.00
2019-01-17T01:26:31.647Z,0.00
2019-01-17T01:27:25.483Z,0.00
2019-01-17T01:28:24.650Z,0.00
2019-01-17T01:29:25.729Z,0.00
2019-01-17T01:30:34.970Z,0.00
2019-01-17T01:31:26.052Z,0.00
2019-01-17T01:32:25.954Z,0.00
2019-01-17T01:33:26.177Z,0.00
2019-01-17T01:34:24.602Z,0.00
2019-01-17T01:35:27.322Z,0.00
2019-01-17T01:36:26.403Z,0.00
2019-01-17T01:37:24.454Z,0.00
2019-01-17T01:38:26.405Z,0.00
2019-01-17T01:39:24.791Z,0.00
2019-01-17T01:40:26.117Z,0.00
2019-01-17T01:41:25.714Z,0.00
2019-01-17T01:42:25.967Z,0.00
2019-01-17T01:43:41.137Z,0.00
2019-01-17T01:44:25.733Z,0.00
2019-01-17T01:45:24.408Z,0.00
2019-01-17T01:46:24.630Z,0.00
2019-01-17T01:47:27.269Z,0.00
2019-01-17T01:48:24.745Z,0.00
2019-01-17T01:49:24.673Z,0.00
2019-01-17T01:50:27.112Z,0.00
2019-01-17T01:51:24.474Z,0.00
2019-01-17T01:52:26.048Z,0.00
2019-01-17T01:53:28.410Z,0.00
2019-01-17T01:54:24.345Z,0.00
2019-01-17T01:55:24.601Z,0.00
2019-01-17T01:56:24.339Z,0.00
2019-01-17T01:57:25.745Z,0.00
2019-01-17T01:58:25.874Z,0.00
2019-01-17T01:59:25.995Z,0.00
2019-01-17T02:00:25.340Z,0.00
2019-01-17T02:01:25.447Z,0.00
2019-01-17T02:02:24.246Z,0.00
2019-01-17T02:03:25.776Z,0.00
2019-01-17T02:04:24.549Z,0.00
2019-01-17T02:05:32.453Z,0.00
2019-01-17T02:06:25.280Z,0.00
2019-01-17T02:07:24.280Z,0.00
2019-01-17T02:08:27.527Z,0.00
2019-01-17T02:09:26.373Z,0.00
2019-01-17T02:10:24.909Z,0.00
2019-01-17T02:11:25.158Z,0.00
2019-01-17T02:12:26.188Z,0.00
2019-01-17T02:13:47.674Z,0.00
2019-01-17T02:14:27.705Z,0.00
2019-01-17T02:15:25.310Z,0.00
2019-01-17T02:16:23.915Z,0.00
2019-01-17T02:17:24.143Z,0.00
2019-01-17T02:18:26.526Z,0.00
2019-01-17T02:19:24.057Z,0.00
2019-01-17T02:20:39.012Z,0.00
2019-01-17T02:21:25.299Z,0.00
2019-01-17T02:22:24.089Z,0.00
2019-01-17T02:23:25.428Z,0.00
2019-01-17T02:24:28.506Z,0.00
2019-01-17T02:25:25.002Z,0.00
2019-01-17T02:26:24.048Z,0.00
2019-01-17T02:27:30.765Z,0.00
2019-01-17T02:28:25.887Z,0.00
2019-01-17T02:29:23.749Z,0.00
2019-01-17T02:30:25.153Z,0.00
2019-01-17T02:31:25.072Z,0.00
2019-01-17T02:32:24.136Z,0.00
2019-01-17T02:33:27.935Z,0.00
2019-01-17T02:34:25.412Z,0.00
2019-01-17T02:35:40.351Z,0.00
2019-01-17T02:36:24.177Z,0.00
2019-01-17T02:37:25.117Z,0.00
2019-01-17T02:38:24.694Z,0.00
2019-01-17T02:39:24.810Z,0.00
2019-01-17T02:40:25.112Z,0.00
2019-01-17T02:41:24.647Z,0.00
2019-01-17T02:42:24.819Z,0.00
2019-01-17T02:43:24.648Z,0.00
2019-01-17T02:44:29.950Z,0.00
2019-01-17T02:45:24.325Z,0.00
2019-01-17T02:46:24.448Z,0.00
2019-01-17T02:47:23.882Z,0.00
2019-01-17T02:48:24.897Z,0.00
2019-01-17T02:49:29.577Z,0.00
2019-01-17T02:50:23.646Z,0.00
2019-01-17T02:51:25.049Z,0.00
2019-01-17T02:52:24.913Z,0.00
2019-01-17T02:53:24.793Z,0.00
2019-01-17T02:54:35.559Z,0.00
2019-01-17T02:55:26.344Z,0.00
2019-01-17T02:56:23.892Z,0.00
2019-01-17T02:57:25.498Z,0.00
2019-01-17T02:58:24.645Z,0.00
2019-01-17T02:59:25.039Z,0.00
2019-01-17T03:00:25.457Z,0.00
2019-01-17T03:01:25.175Z,0.00
2019-01-17T03:02:26.804Z,0.00
2019-01-17T03:03:24.771Z,0.00
2019-01-17T03:04:24.871Z,0.00
2019-01-17T03:05:26.413Z,0.00
2019-01-17T03:06:24.672Z,0.00
2019-01-17T03:07:39.637Z,0.00
2019-01-17T03:08:34.627Z,0.00
2019-01-17T03:09:36.230Z,0.00
2019-01-17T03:10:24.237Z,0.00
2019-01-17T03:11:23.434Z,0.00
2019-01-17T03:12:24.324Z,0.00
2019-01-17T03:13:24.323Z,0.00
2019-01-17T03:14:25.467Z,0.00
2019-01-17T03:15:24.640Z,0.00
2019-01-17T03:16:23.538Z,0.00
2019-01-17T03:17:24.356Z,0.00
2019-01-17T03:18:24.307Z,0.00
2019-01-17T03:19:25.038Z,0.00
2019-01-17T03:20:25.815Z,0.00
2019-01-17T03:21:26.337Z,0.00
2019-01-17T03:22:23.565Z,0.00
2019-01-17T03:23:23.241Z,0.00
2019-01-17T03:24:24.604Z,0.00
2019-01-17T03:25:23.693Z,0.00
2019-01-17T03:26:34.483Z,0.00
2019-01-17T03:27:26.269Z,0.00
2019-01-17T03:28:23.512Z,0.00
2019-01-17T03:29:26.555Z,0.00
2019-01-17T03:30:24.449Z,0.00
2019-01-17T03:31:23.668Z,0.00
2019-01-17T03:32:25.017Z,0.00
2019-01-17T03:33:23.440Z,0.00
2019-01-17T03:34:26.756Z,0.00
2019-01-17T03:35:23.421Z,0.00
2019-01-17T03:36:24.280Z,0.00
2019-01-17T03:37:24.347Z,0.00
2019-01-17T03:38:23.452Z,0.00
2019-01-17T03:39:25.287Z,0.00
2019-01-17T03:40:24.428Z,0.00
2019-01-17T03:41:35.221Z,0.00
2019-01-17T03:42:24.431Z,0.00
2019-01-17T03:43:24.336Z,0.00
2019-01-17T03:44:24.446Z,0.00
2019-01-17T03:45:36.123Z,0.00
2019-01-17T03:46:25.805Z,0.00
2019-01-17T03:47:23.385Z,0.00
2019-01-17T03:48:23.862Z,0.00
2019-01-17T03:49:23.267Z,0.00
2019-01-17T03:50:25.303Z,0.00
2019-01-17T03:51:24.515Z,0.00
2019-01-17T03:52:24.194Z,0.00
2019-01-17T03:53:23.994Z,0.00
2019-01-17T03:54:23.306Z,0.00
2019-01-17T03:55:26.150Z,0.00
2019-01-17T03:56:23.121Z,0.00
2019-01-17T03:57:23.878Z,0.00
2019-01-17T03:58:23.162Z,0.00
2019-01-17T03:59:24.139Z,0.00
2019-01-17T04:00:23.940Z,0.00
2019-01-17T04:01:22.984Z,0.00
2019-01-17T04:02:24.006Z,0.00
2019-01-17T04:03:24.035Z,0.00
2019-01-17T04:04:25.744Z,0.00
2019-01-17T04:05:24.973Z,0.00
2019-01-17T04:06:24.341Z,0.00
2019-01-17T04:07:24.196Z,0.00
2019-01-17T04:08:24.115Z,0.00
2019-01-17T04:09:30.867Z,0.00
2019-01-17T04:10:24.437Z,0.00
2019-01-17T04:11:22.810Z,0.00
2019-01-17T04:12:24.149Z,0.00
2019-01-17T04:13:23.025Z,0.00
2019-01-17T04:14:26.916Z,0.00
2019-01-17T04:15:24.620Z,0.00
2019-01-17T04:16:24.013Z,0.00
2019-01-17T04:17:24.164Z,0.00
2019-01-17T04:18:25.738Z,0.00
2019-01-17T04:19:24.184Z,0.00
2019-01-17T04:20:26.850Z,0.00
2019-01-17T04:21:22.777Z,0.00
2019-01-17T04:22:23.797Z,0.00
2019-01-17T04:23:28.819Z,0.00
2019-01-17T04:24:24.025Z,0.00
2019-01-17T04:25:23.106Z,0.00
2019-01-17T04:26:24.953Z,0.00
2019-01-17T04:27:22.734Z,0.00
2019-01-17T04:28:26.017Z,0.00
2019-01-17T04:29:22.929Z,0.00
2019-01-17T04:30:23.962Z,0.00
2019-01-17T04:31:25.734Z,0.00
2019-01-17T04:32:22.638Z,0.00
2019-01-17T04:33:30.894Z,0.00
2019-01-17T04:34:23.152Z,0.00
2019-01-17T04:35:22.755Z,0.00
2019-01-17T04:36:33.942Z,0.00
2019-01-17T04:37:28.822Z,0.00
2019-01-17T04:38:23.805Z,0.00
2019-01-17T04:39:22.790Z,0.00
2019-01-17T04:40:40.000Z,0.00
2019-01-17T04:41:37.652Z,0.00
2019-01-17T04:42:22.728Z,0.00
2019-01-17T04:43:25.534Z,0.00
2019-01-17T04:44:22.981Z,0.00
2019-01-17T04:45:23.957Z,0.00
2019-01-17T04:46:24.793Z,0.00
2019-01-17T04:47:24.385Z,0.00
2019-01-17T04:48:24.215Z,0.00
2019-01-17T04:49:23.573Z,0.00
2019-01-17T04:50:22.967Z,0.00
2019-01-17T04:51:26.724Z,0.00
2019-01-17T04:52:24.042Z,0.00
2019-01-17T04:53:22.990Z,0.00
2019-01-17T04:54:25.360Z,0.00
2019-01-17T04:55:22.216Z,0.00
2019-01-17T04:56:25.741Z,0.00
2019-01-17T04:57:21.986Z,0.00
2019-01-17T04:58:28.320Z,0.00
2019-01-17T04:59:24.376Z,0.00
2019-01-17T05:00:33.793Z,0.00
2019-01-17T05:01:24.801Z,0.00
2019-01-17T05:02:34.009Z,0.00
2019-01-17T05:03:23.008Z,0.00
2019-01-17T05:04:23.171Z,0.00
2019-01-17T05:05:27.375Z,0.00
2019-01-17T05:06:26.777Z,0.00
2019-01-17T05:07:29.280Z,0.00
2019-01-17T05:08:29.745Z,0.00
2019-01-17T05:10:36.421Z,0.00
2019-01-17T05:11:39.704Z,0.00
2019-01-17T05:12:38.892Z,0.00
2019-01-17T05:13:41.497Z,0.00
2019-01-17T05:14:34.207Z,0.00
2019-01-17T05:15:36.735Z,0.00
2019-01-17T05:16:54.342Z,0.00
2019-01-17T05:17:33.819Z,0.00
2019-01-17T05:18:34.826Z,0.00
2019-01-17T05:19:34.831Z,0.00
2019-01-17T05:20:37.825Z,0.00
2019-01-17T05:21:39.479Z,0.00
2019-01-17T05:22:35.586Z,0.00
2019-01-17T05:23:33.804Z,0.00
2019-01-17T05:24:33.602Z,0.00
2019-01-17T05:25:35.206Z,0.00
2019-01-17T05:26:38.187Z,0.00
2019-01-17T05:27:44.879Z,0.00
2019-01-17T05:28:55.717Z,0.00
2019-01-17T05:29:34.510Z,0.00
2019-01-17T05:30:36.995Z,0.00
2019-01-17T05:31:39.029Z,0.00
2019-01-17T05:34:39.639Z,0.00
2019-01-17T05:35:35.278Z,0.00
2019-01-17T05:38:05.797Z,0.00
2019-01-17T05:38:54.867Z,0.00
2019-01-17T05:39:54.449Z,0.00
2019-01-17T05:40:47.913Z,0.00
2019-01-17T05:41:45.496Z,0.00
2019-01-17T05:43:05.527Z,0.00
2019-01-17T05:43:44.747Z,0.00
2019-01-17T05:44:52.035Z,0.00
2019-01-17T05:45:43.943Z,0.00
2019-01-17T05:46:51.638Z,0.00
2019-01-17T05:47:44.472Z,0.00
2019-01-17T05:50:16.915Z,0.00
2019-01-17T05:51:17.424Z,0.00
2019-01-17T05:52:16.155Z,0.00
2019-01-17T05:53:16.095Z,0.00
2019-01-17T05:54:15.564Z,0.00
2019-01-17T05:55:20.403Z,0.00
2019-01-17T05:56:18.437Z,0.00
2019-01-17T05:57:18.340Z,0.00
2019-01-17T05:58:15.772Z,0.00
2019-01-17T05:59:23.775Z,0.00
2019-01-17T06:00:19.623Z,0.00
2019-01-17T06:01:14.696Z,0.00
2019-01-17T06:02:14.670Z,0.00
2019-01-17T06:03:14.673Z,0.00
2019-01-17T06:04:14.646Z,0.00
2019-01-17T06:05:14.645Z,0.00
2019-01-17T06:06:14.646Z,0.00
2019-01-17T06:07:14.618Z,0.00
2019-01-17T06:08:14.652Z,0.00
2019-01-17T06:09:14.615Z,0.00
2019-01-17T06:10:14.581Z,0.00
2019-01-17T06:11:14.585Z,0.00
2019-01-17T06:12:14.582Z,0.00
2019-01-17T06:13:14.552Z,0.00
2019-01-17T06:14:14.547Z,0.00
2019-01-17T06:15:14.578Z,0.00
2019-01-17T06:16:14.535Z,0.00
2019-01-17T06:17:14.510Z,0.00
2019-01-17T06:18:14.496Z,0.00
2019-01-17T06:19:14.485Z,0.00
2019-01-17T06:20:14.516Z,0.00
2019-01-17T06:21:14.482Z,0.00
2019-01-17T06:22:14.454Z,0.00
2019-01-17T06:23:14.442Z,0.00
2019-01-17T06:24:14.433Z,0.00
2019-01-17T06:25:14.443Z,0.00
2019-01-17T06:26:14.461Z,0.00
2019-01-17T06:27:14.412Z,0.00
2019-01-17T06:28:14.388Z,0.00
2019-01-17T06:29:14.379Z,0.00
2019-01-17T06:30:14.397Z,0.00
2019-01-17T06:31:14.370Z,0.00
2019-01-17T06:32:14.344Z,0.00
2019-01-17T06:33:14.352Z,0.00
2019-01-17T06:34:14.333Z,0.00
2019-01-17T06:35:14.320Z,0.00
2019-01-17T06:36:14.326Z,0.00
2019-01-17T06:37:14.314Z,0.00
2019-01-17T06:38:14.289Z,0.00
2019-01-17T06:39:14.296Z,0.00
2019-01-17T06:40:14.326Z,0.00
2019-01-17T06:41:14.277Z,0.00
2019-01-17T06:42:14.241Z,0.00
2019-01-17T06:43:14.228Z,0.00
2019-01-17T06:44:20.107Z,0.00
2019-01-17T06:45:15.205Z,0.00
2019-01-17T06:46:14.209Z,0.00
2019-01-17T06:47:14.199Z,0.00
2019-01-17T06:48:14.222Z,0.00
2019-01-17T06:49:14.172Z,0.00
2019-01-17T06:50:14.151Z,0.00
2019-01-17T06:51:14.153Z,0.00
2019-01-17T06:52:14.324Z,0.00
2019-01-17T06:53:14.120Z,0.00
2019-01-17T06:54:14.106Z,0.00
2019-01-17T06:55:14.133Z,0.00
2019-01-17T06:56:14.090Z,0.00
2019-01-17T06:57:14.092Z,0.00
2019-01-17T06:58:14.064Z,0.00
2019-01-17T06:59:14.053Z,0.00
2019-01-17T07:00:14.043Z,0.00
2019-01-17T07:01:14.044Z,0.00
2019-01-17T07:02:14.036Z,0.00
2019-01-17T07:03:14.030Z,0.00
2019-01-17T07:04:14.001Z,0.00
2019-01-17T07:05:14.018Z,0.00
2019-01-17T07:06:13.979Z,0.00
2019-01-17T07:07:14.020Z,0.00
2019-01-17T07:08:13.986Z,5.62
2019-01-17T07:09:13.983Z,5.62
2019-01-17T07:10:13.938Z,5.62
2019-01-17T07:11:13.931Z,5.62
2019-01-17T07:12:14.036Z,5.62
2019-01-17T07:13:13.932Z,5.62
2019-01-17T07:14:13.910Z,5.62
2019-01-17T07:15:13.916Z,5.62
2019-01-17T07:16:13.872Z,5.62
2019-01-17T07:17:13.889Z,11.25
2019-01-17T07:18:13.851Z,11.25
2019-01-17T07:19:13.936Z,16.88
2019-01-17T07:20:13.830Z,16.88
2019-01-17T07:21:13.847Z,22.50
2019-01-17T07:22:13.941Z,22.50
2019-01-17T07:23:14.353Z,16.88
2019-01-17T07:24:13.840Z,22.50
2019-01-17T07:25:13.831Z,28.12
2019-01-17T07:26:13.766Z,28.12
2019-01-17T07:27:13.767Z,28.12
2019-01-17T07:28:13.766Z,28.12
2019-01-17T07:29:13.733Z,28.12
2019-01-17T07:30:13.787Z,33.75
2019-01-17T07:31:13.711Z,33.75
2019-01-17T07:32:13.727Z,39.38
2019-01-17T07:33:13.694Z,39.38
2019-01-17T07:34:13.759Z,39.38
2019-01-17T07:35:13.668Z,45.00
2019-01-17T07:36:13.660Z,45.00
2019-01-17T07:37:13.667Z,45.00
2019-01-17T07:38:13.650Z,50.62
2019-01-17T07:39:13.669Z,45.00
2019-01-17T07:40:13.643Z,45.00
2019-01-17T07:41:13.664Z,45.00
2019-01-17T07:42:13.623Z,50.62
2019-01-17T07:43:13.623Z,50.62
2019-01-17T07:44:13.570Z,50.62
2019-01-17T07:45:13.610Z,50.62
2019-01-17T07:46:13.592Z,50.62
2019-01-17T07:47:13.540Z,50.62
2019-01-17T07:48:13.558Z,33.75
2019-01-17T07:49:13.540Z,33.75
2019-01-17T07:50:13.536Z,28.12
2019-01-17T07:51:13.525Z,28.12
2019-01-17T07:52:13.498Z,28.12
2019-01-17T07:53:13.499Z,28.12
2019-01-17T07:54:13.481Z,28.12
2019-01-17T07:55:13.451Z,33.75
2019-01-17T07:56:13.452Z,28.12
2019-01-17T07:57:13.493Z,28.12
2019-01-17T07:58:13.434Z,28.12
2019-01-17T07:59:13.419Z,39.38
2019-01-17T08:00:13.401Z,39.38
2019-01-17T08:01:15.049Z,33.75
2019-01-17T08:02:13.401Z,33.75
2019-01-17T08:03:13.401Z,28.12
2019-01-17T08:04:13.353Z,28.12
2019-01-17T08:05:13.373Z,28.12
2019-01-17T08:06:13.338Z,33.75
2019-01-17T08:07:13.338Z,33.75
2019-01-17T08:08:13.365Z,39.38
2019-01-17T08:09:13.345Z,50.62
2019-01-17T08:10:13.314Z,45.00
2019-01-17T08:11:13.384Z,45.00
2019-01-17T08:12:13.354Z,45.00
2019-01-17T08:13:13.271Z,50.62
2019-01-17T08:14:13.298Z,50.62
2019-01-17T08:15:13.233Z,50.62
2019-01-17T08:16:13.240Z,56.25
2019-01-17T08:17:13.225Z,56.25
2019-01-17T08:18:18.610Z,61.88
2019-01-17T08:19:14.231Z,67.50
2019-01-17T08:20:13.179Z,67.50
2019-01-17T08:21:13.169Z,45.00
2019-01-17T08:22:13.172Z,61.88
2019-01-17T08:23:13.165Z,61.88
2019-01-17T08:24:13.168Z,67.50
2019-01-17T08:25:13.130Z,61.88
2019-01-17T08:26:13.170Z,56.25
2019-01-17T08:27:13.174Z,50.62
2019-01-17T08:28:13.094Z,56.25
2019-01-17T08:29:13.101Z,50.62
2019-01-17T08:30:13.070Z,61.88
2019-01-17T08:31:13.138Z,61.88
2019-01-17T08:32:13.046Z,56.25
2019-01-17T08:33:13.071Z,50.62
2019-01-17T08:34:13.071Z,50.62
2019-01-17T08:35:13.022Z,45.00
2019-01-17T08:36:13.012Z,39.38
2019-01-17T08:37:12.997Z,45.00
2019-01-17T08:38:13.013Z,50.62
2019-01-17T08:39:13.008Z,50.62
2019-01-17T08:40:13.022Z,56.25
2019-01-17T08:41:12.957Z,61.88
2019-01-17T08:42:12.954Z,61.88
2019-01-17T08:43:13.017Z,73.12
2019-01-17T08:44:12.931Z,95.62
2019-01-17T08:45:12.922Z,84.38
2019-01-17T08:46:12.897Z,95.62
2019-01-17T08:47:12.948Z,101.25
2019-01-17T08:48:12.894Z,90.00
2019-01-17T08:49:12.883Z,95.62
2019-01-17T08:50:12.851Z,101.25
2019-01-17T08:51:12.899Z,90.00
2019-01-17T08:52:12.829Z,90.00
2019-01-17T08:53:12.845Z,101.25
2019-01-17T08:54:12.840Z,101.25
2019-01-17T08:55:12.818Z,95.62
2019-01-17T08:56:12.786Z,95.62
2019-01-17T08:57:12.776Z,95.62
2019-01-17T08:58:12.773Z,95.62
2019-01-17T08:59:12.817Z,106.88
2019-01-17T09:00:12.743Z,112.50
2019-01-17T09:01:12.741Z,106.88
2019-01-17T09:02:12.751Z,106.88
2019-01-17T09:03:12.746Z,106.88
2019-01-17T09:04:12.752Z,106.88
2019-01-17T09:05:12.708Z,112.50
2019-01-17T09:06:12.694Z,112.50
2019-01-17T09:07:12.750Z,101.25
2019-01-17T09:08:12.690Z,101.25
2019-01-17T09:09:12.653Z,95.62
2019-01-17T09:10:12.647Z,101.25
2019-01-17T09:11:12.631Z,101.25
2019-01-17T09:12:12.634Z,101.25
2019-01-17T09:13:12.601Z,101.25
2019-01-17T09:14:12.637Z,106.88
2019-01-17T09:15:12.614Z,112.50
2019-01-17T09:16:12.624Z,101.25
2019-01-17T09:17:12.574Z,101.25
2019-01-17T09:18:12.566Z,95.62
2019-01-17T09:19:12.573Z,95.62
2019-01-17T09:20:12.575Z,101.25
2019-01-17T09:21:12.511Z,101.25
2019-01-17T09:22:12.510Z,95.62
2019-01-17T09:23:12.494Z,90.00
2019-01-17T09:24:12.479Z,90.00
2019-01-17T09:25:12.491Z,84.38
2019-01-17T09:26:12.457Z,84.38
2019-01-17T09:27:12.472Z,90.00
2019-01-17T09:28:12.438Z,95.62
2019-01-17T09:29:12.426Z,90.00
2019-01-17T09:30:12.441Z,90.00
2019-01-17T09:31:12.413Z,90.00
2019-01-17T09:32:12.393Z,101.25
2019-01-17T09:33:12.403Z,112.50
2019-01-17T09:34:12.378Z,118.12
2019-01-17T09:35:12.388Z,118.12
2019-01-17T09:36:12.348Z,112.50
2019-01-17T09:37:12.373Z,112.50
2019-01-17T09:38:12.356Z,118.12
2019-01-17T09:39:12.353Z,118.12
2019-01-17T09:40:12.349Z,106.88
2019-01-17T09:41:12.332Z,90.00
2019-01-17T09:42:12.334Z,84.38
2019-01-17T09:43:12.295Z,78.75
2019-01-17T09:44:12.282Z,78.75
2019-01-17T09:45:12.278Z,78.75
2019-01-17T09:46:12.239Z,73.12
2019-01-17T09:47:12.282Z,67.50
2019-01-17T09:48:12.240Z,61.88
2019-01-17T09:49:12.238Z,56.25
2019-01-17T09:50:12.278Z,56.25
2019-01-17T09:51:12.213Z,61.88
2019-01-17T09:52:12.174Z,61.88
2019-01-17T09:53:12.163Z,67.50
2019-01-17T09:54:12.151Z,61.88
2019-01-17T09:55:12.174Z,73.12
2019-01-17T09:56:14.916Z,84.38
2019-01-17T09:57:12.145Z,95.62
2019-01-17T09:58:12.124Z,101.25
2019-01-17T09:59:12.098Z,95.62
2019-01-17T10:00:12.174Z,90.00
2019-01-17T10:01:12.155Z,84.38
2019-01-17T10:02:12.085Z,90.00
2019-01-17T10:03:12.146Z,78.75
2019-01-17T10:04:12.055Z,84.38
2019-01-17T10:05:12.053Z,84.38
2019-01-17T10:06:12.096Z,90.00
2019-01-17T10:07:12.108Z,78.75
2019-01-17T10:08:12.031Z,78.75
2019-01-17T10:09:12.007Z,90.00
2019-01-17T10:10:11.990Z,78.75
2019-01-17T10:11:12.017Z,95.62
2019-01-17T10:12:11.960Z,95.62
2019-01-17T10:13:11.951Z,95.62
2019-01-17T10:14:11.973Z,90.00
2019-01-17T10:15:11.933Z,84.38
2019-01-17T10:16:12.439Z,78.75
2019-01-17T10:17:11.958Z,84.38
2019-01-17T10:18:11.932Z,78.75
2019-01-17T10:19:11.883Z,84.38
2019-01-17T10:20:11.910Z,78.75
2019-01-17T10:21:11.885Z,78.75
2019-01-17T10:22:11.853Z,73.12
2019-01-17T10:23:11.842Z,78.75
2019-01-17T10:24:11.829Z,90.00
2019-01-17T10:25:11.823Z,118.12
2019-01-17T10:26:11.825Z,157.50
2019-01-17T10:27:11.816Z,174.38
2019-01-17T10:28:11.803Z,151.88
2019-01-17T10:29:11.777Z,112.50
2019-01-17T10:30:11.813Z,106.88
2019-01-17T10:31:11.838Z,112.50
2019-01-17T10:32:11.753Z,140.62
2019-01-17T10:33:11.786Z,163.12
2019-01-17T10:34:11.786Z,191.25
2019-01-17T10:35:14.328Z,208.12
2019-01-17T10:36:11.858Z,191.25
2019-01-17T10:37:11.718Z,151.88
2019-01-17T10:38:11.763Z,135.00
2019-01-17T10:39:11.690Z,106.88
2019-01-17T10:40:11.683Z,73.12
2019-01-17T10:41:11.718Z,84.38
2019-01-17T10:42:11.637Z,84.38
2019-01-17T10:43:11.625Z,73.12
2019-01-17T10:44:11.621Z,78.75
2019-01-17T10:45:11.645Z,84.38
2019-01-17T10:46:11.632Z,101.25
2019-01-17T10:47:11.584Z,84.38
2019-01-17T10:48:11.601Z,101.25
2019-01-17T10:49:11.562Z,106.88
2019-01-17T10:50:11.550Z,140.62
2019-01-17T10:51:11.569Z,168.75
2019-01-17T10:52:11.530Z,157.50
2019-01-17T10:53:11.566Z,196.88
2019-01-17T10:54:11.539Z,208.12
2019-01-17T10:55:11.540Z,191.25
2019-01-17T10:56:11.506Z,157.50
2019-01-17T10:57:11.515Z,163.12
2019-01-17T10:58:11.476Z,163.12
2019-01-17T10:59:11.511Z,174.38
2019-01-17T11:00:11.443Z,180.00
2019-01-17T11:01:11.440Z,180.00
2019-01-17T11:02:11.894Z,185.62
2019-01-17T11:03:11.411Z,168.75
2019-01-17T11:04:11.400Z,180.00
2019-01-17T11:05:11.472Z,185.62
2019-01-17T11:06:11.468Z,219.38
2019-01-17T11:07:11.411Z,258.75
2019-01-17T11:08:11.357Z,292.50
2019-01-17T11:09:11.350Z,303.75
2019-01-17T11:10:11.386Z,303.75
2019-01-17T11:11:11.341Z,298.12
2019-01-17T11:12:11.387Z,303.75
2019-01-17T11:13:11.321Z,303.75
2019-01-17T11:14:11.303Z,303.75
2019-01-17T11:15:11.312Z,315.00
2019-01-17T11:16:11.341Z,315.00
2019-01-17T11:17:11.425Z,315.00
2019-01-17T11:18:11.251Z,309.38
2019-01-17T11:19:11.333Z,315.00
2019-01-17T11:20:11.229Z,320.62
2019-01-17T11:21:11.260Z,326.25
2019-01-17T11:22:11.222Z,331.88
2019-01-17T11:23:11.812Z,343.12
2019-01-17T11:24:11.234Z,348.75
2019-01-17T11:25:11.189Z,354.38
2019-01-17T11:26:11.214Z,360.00
2019-01-17T11:27:11.246Z,365.62
2019-01-17T11:28:11.159Z,376.88
2019-01-17T11:29:11.134Z,371.25
2019-01-17T11:30:11.133Z,371.25
2019-01-17T11:31:11.112Z,382.50
2019-01-17T11:32:11.113Z,348.75
2019-01-17T11:33:11.132Z,303.75
2019-01-17T11:34:11.084Z,320.62
2019-01-17T11:35:11.067Z,315.00
2019-01-17T11:36:11.144Z,320.62
2019-01-17T11:37:11.095Z,331.88
2019-01-17T11:38:11.034Z,320.62
2019-01-17T11:39:11.026Z,315.00
2019-01-17T11:40:11.012Z,315.00
2019-01-17T11:41:11.001Z,309.38
2019-01-17T11:42:11.021Z,298.12
2019-01-17T11:43:11.012Z,286.88
2019-01-17T11:44:11.028Z,286.88
2019-01-17T11:45:11.002Z,292.50
2019-01-17T11:46:10.975Z,286.88
2019-01-17T11:47:10.937Z,275.62
2019-01-17T11:48:10.952Z,264.38
2019-01-17T11:49:10.984Z,258.75
2019-01-17T11:50:10.919Z,253.12
2019-01-17T11:51:11.063Z,264.38
2019-01-17T11:52:10.934Z,270.00
2019-01-17T11:53:10.988Z,270.00
2019-01-17T11:54:10.886Z,270.00
2019-01-17T11:55:10.859Z,264.38
2019-01-17T11:56:10.893Z,264.38
2019-01-17T11:57:10.915Z,258.75
2019-01-17T11:58:10.906Z,270.00
2019-01-17T11:59:11.325Z,281.25
2019-01-17T12:00:10.824Z,275.62
2019-01-17T12:01:10.787Z,258.75
2019-01-17T12:02:10.813Z,264.38
2019-01-17T12:03:10.792Z,275.62
2019-01-17T12:04:10.753Z,298.12
2019-01-17T12:05:10.769Z,303.75
2019-01-17T12:06:10.761Z,309.38
2019-01-17T12:07:10.725Z,315.00
2019-01-17T12:08:10.817Z,315.00
2019-01-17T12:09:10.700Z,309.38
2019-01-17T12:10:10.729Z,320.62
2019-01-17T12:11:10.674Z,337.50
2019-01-17T12:12:10.727Z,348.75
2019-01-17T12:13:10.710Z,348.75
2019-01-17T12:14:10.685Z,360.00
2019-01-17T12:15:10.662Z,376.88
2019-01-17T12:16:10.620Z,410.62
2019-01-17T12:17:10.609Z,427.50
2019-01-17T12:18:10.699Z,438.75
2019-01-17T12:19:10.606Z,438.75
2019-01-17T12:20:10.580Z,421.88
2019-01-17T12:21:10.566Z,399.38
2019-01-17T12:22:10.593Z,376.88
2019-01-17T12:23:10.560Z,360.00
2019-01-17T12:24:10.534Z,348.75
2019-01-17T12:25:10.585Z,331.88
2019-01-17T12:26:10.536Z,315.00
2019-01-17T12:27:10.510Z,303.75
2019-01-17T12:28:10.870Z,320.62
2019-01-17T12:29:10.516Z,348.75
2019-01-17T12:30:10.515Z,360.00
2019-01-17T12:31:10.459Z,360.00
2019-01-17T12:32:10.485Z,360.00
2019-01-17T12:33:10.484Z,365.62
2019-01-17T12:34:10.475Z,371.25
2019-01-17T12:35:10.413Z,360.00
2019-01-17T12:36:10.430Z,360.00
2019-01-17T12:37:10.413Z,376.88
2019-01-17T12:38:10.395Z,371.25
2019-01-17T12:39:10.384Z,331.88
2019-01-17T12:40:10.366Z,309.38
2019-01-17T12:41:10.349Z,292.50
2019-01-17T12:42:10.341Z,298.12
2019-01-17T12:43:10.384Z,303.75
2019-01-17T12:44:10.318Z,303.75
2019-01-17T12:45:10.315Z,309.38
2019-01-17T12:46:10.305Z,309.38
2019-01-17T12:47:10.286Z,292.50
2019-01-17T12:48:10.340Z,281.25
2019-01-17T12:49:10.260Z,264.38
2019-01-17T12:50:10.254Z,270.00
2019-01-17T12:51:10.238Z,388.12
2019-01-17T12:52:10.263Z,461.25
2019-01-17T12:53:10.232Z,461.25
2019-01-17T12:54:10.227Z,461.25
2019-01-17T12:55:10.224Z,461.25
2019-01-17T12:56:10.191Z,478.12
2019-01-17T12:57:10.189Z,466.88
2019-01-17T12:58:10.417Z,444.38
2019-01-17T12:59:10.168Z,433.12
2019-01-17T13:00:10.144Z,427.50
2019-01-17T13:01:10.136Z,438.75
2019-01-17T13:02:10.171Z,461.25
2019-01-17T13:03:10.109Z,466.88
2019-01-17T13:04:10.115Z,500.62
2019-01-17T13:05:10.084Z,528.75
2019-01-17T13:06:10.086Z,506.25