createdAt,value
2022-12-09T00:00:33.092Z,0.00
2022-12-09T00:01:33.080Z,0.00
2022-12-09T00:02:33.268Z,0.00
2022-12-09T00:03:33.206Z,0.00
2022-12-09T00:04:33.264Z,0.00
2022-12-09T00:05:33.290Z,0.00
2022-12-09T00:06:33.025Z,0.00
2022-12-09T00:07:33.016Z,0.00
2022-12-09T00:08:33.125Z,0.00
2022-12-09T00:09:32.992Z,0.00
2022-12-09T00:10:32.989Z,0.00
2022-12-09T00:11:32.973Z,0.00
2022-12-09T00:12:32.959Z,0.00
2022-12-09T00:13:33.111Z,0.00
2022-12-09T00:14:32.937Z,0.00
2022-12-09T00:15:33.184Z,0.00
2022-12-09T00:16:33.018Z,0.00
2022-12-09T00:17:33.173Z,0.00
2022-12-09T00:18:32.940Z,0.00
2022-12-09T00:19:32.889Z,0.00
2022-12-09T00:20:33.026Z,0.00
2022-12-09T00:21:32.911Z,0.00
2022-12-09T00:22:32.851Z,0.00
2022-12-09T00:23:32.861Z,0.00
2022-12-09T00:24:32.885Z,0.00
2022-12-09T00:25:32.815Z,0.00
2022-12-09T00:26:33.022Z,0.00
2022-12-09T00:27:32.793Z,0.00
2022-12-09T00:28:32.880Z,0.00
2022-12-09T00:29:32.825Z,0.00
2022-12-09T00:30:32.763Z,0.00
2022-12-09T00:31:33.320Z,0.00
2022-12-09T00:32:32.789Z,0.00
2022-12-09T00:33:32.898Z,0.00
2022-12-09T00:34:32.941Z,0.00
2022-12-09T00:35:32.878Z,0.00
2022-12-09T00:36:32.930Z,0.00
2022-12-09T00:37:32.832Z,0.00
2022-12-09T00:38:32.676Z,0.00
2022-12-09T00:39:32.765Z,0.00
2022-12-09T00:40:32.654Z,0.00
2022-12-09T00:41:32.691Z,0.00
2022-12-09T00:42:32.771Z,0.00
2022-12-09T00:43:32.622Z,0.00
2022-12-09T00:44:32.609Z,0.00
2022-12-09T00:45:32.702Z,0.00
2022-12-09T00:46:32.701Z,0.00
2022-12-09T00:47:32.829Z,0.00
2022-12-09T00:48:32.588Z,0.00
2022-12-09T00:49:32.653Z,0.00
2022-12-09T00:50:32.541Z,0.00
2022-12-09T00:51:32.531Z,0.00
2022-12-09T00:52:32.659Z,0.00
2022-12-09T00:53:32.524Z,0.00
2022-12-09T00:54:32.624Z,0.00
2022-12-09T00:55:32.577Z,0.00
2022-12-09T00:56:32.733Z,0.00
2022-12-09T00:57:32.662Z,0.00
2022-12-09T00:58:32.610Z,0.00
2022-12-09T00:59:32.760Z,0.00
2022-12-09T01:00:32.624Z,0.00
2022-12-09T01:01:32.549Z,0.00
2022-12-09T01:02:32.555Z,0.00
2022-12-09T01:03:33.118Z,0.00
2022-12-09T01:04:32.614Z,0.00
2022-12-09T01:05:32.374Z,0.00
2022-12-09T01:06:32.697Z,0.00
2022-12-09T01:07:32.492Z,0.00
2022-12-09T01:08:32.768Z,0.00
2022-12-09T01:09:32.538Z,0.00
2022-12-09T01:10:32.579Z,0.00
2022-12-09T01:11:32.567Z,0.00
2022-12-09T01:12:32.303Z,0.00
2022-12-09T01:13:32.283Z,0.00
2022-12-09T01:14:32.495Z,0.00
2022-12-09T01:15:32.625Z,0.00
2022-12-09T01:16:32.511Z,0.00
2022-12-09T01:17:32.615Z,0.00
2022-12-09T01:18:32.232Z,0.00
2022-12-09T01:19:32.314Z,0.00
2022-12-09T01:20:32.495Z,0.00
2022-12-09T01:21:32.199Z,0.00
2022-12-09T01:22:32.188Z,0.00
2022-12-09T01:23:32.496Z,0.00
2022-12-09T01:24:32.453Z,0.00
2022-12-09T01:25:32.349Z,0.00
2022-12-09T01:26:32.340Z,0.00
2022-12-09T01:27:32.314Z,0.00
2022-12-09T01:28:32.477Z,0.00
2022-12-09T01:29:32.270Z,0.00
2022-12-09T01:30:32.249Z,0.00
2022-12-09T01:31:32.411Z,0.00
2022-12-09T01:32:32.144Z,0.00
2022-12-09T01:33:32.242Z,0.00
2022-12-09T01:34:32.068Z,0.00
2022-12-09T01:35:32.191Z,0.00
2022-12-09T01:36:32.033Z,0.00
2022-12-09T01:37:32.021Z,0.00
2022-12-09T01:38:32.107Z,0.00
2022-12-09T01:39:31.996Z,0.00
2022-12-09T01:40:32.062Z,0.00
2022-12-09T01:41:31.973Z,0.00
2022-12-09T01:42:31.961Z,0.00
2022-12-09T01:43:31.958Z,0.00
2022-12-09T01:44:31.982Z,0.00
2022-12-09T01:45:31.968Z,0.00
2022-12-09T01:46:32.030Z,0.00
2022-12-09T01:47:32.190Z,0.00
2022-12-09T01:48:32.215Z,0.00
2022-12-09T01:49:31.880Z,0.00
2022-12-09T01:50:31.915Z,0.00
2022-12-09T01:51:32.211Z,0.00
2022-12-09T01:52:32.004Z,0.00
2022-12-09T01:53:31.850Z,0.00
2022-12-09T01:54:32.039Z,0.00
2022-12-09T01:55:31.810Z,0.00
2022-12-09T01:56:31.804Z,0.00
2022-12-09T01:57:31.821Z,0.00
2022-12-09T01:58:32.106Z,0.00
2022-12-09T01:59:32.098Z,0.00
2022-12-09T02:00:31.939Z,0.00
2022-12-09T02:01:32.074Z,0.00
2022-12-09T02:02:32.148Z,0.00
2022-12-09T02:03:32.046Z,0.00
2022-12-09T02:04:32.069Z,0.00
2022-12-09T02:05:31.784Z,0.00
2022-12-09T02:06:31.688Z,0.00
2022-12-09T02:07:31.699Z,0.00
2022-12-09T02:08:32.057Z,0.00
2022-12-09T02:09:31.733Z,0.00
2022-12-09T02:10:31.738Z,0.00
2022-12-09T02:11:31.951Z,0.00
2022-12-09T02:12:31.866Z,0.00
2022-12-09T02:13:31.886Z,0.00
2022-12-09T02:14:31.609Z,0.00
2022-12-09T02:15:31.673Z,0.00
2022-12-09T02:16:31.623Z,0.00
2022-12-09T02:17:31.705Z,0.00
2022-12-09T02:18:31.566Z,0.00
2022-12-09T02:19:31.719Z,0.00
2022-12-09T02:20:31.783Z,0.00
2022-12-09T02:21:31.701Z,0.00
2022-12-09T02:22:31.512Z,0.00
2022-12-09T02:23:31.880Z,0.00
2022-12-09T02:24:31.687Z,0.00
2022-12-09T02:25:31.479Z,0.00
2022-12-09T02:26:31.583Z,0.00
2022-12-09T02:27:31.806Z,0.00
2022-12-09T02:28:31.778Z,0.00
2022-12-09T02:29:31.477Z,0.00
2022-12-09T02:30:31.566Z,0.00
2022-12-09T02:31:31.648Z,0.00
2022-12-09T02:32:31.556Z,0.00
2022-12-09T02:33:31.489Z,0.00
2022-12-09T02:34:31.750Z,0.00
2022-12-09T02:35:31.485Z,0.00
2022-12-09T02:36:31.527Z,0.00
2022-12-09T02:37:31.345Z,0.00
2022-12-09T02:38:31.336Z,0.00
2022-12-09T02:39:31.344Z,0.00
2022-12-09T02:40:31.385Z,0.00
2022-12-09T02:41:31.666Z,0.00
2022-12-09T02:42:31.330Z,0.00
2022-12-09T02:43:31.281Z,0.00
2022-12-09T02:44:31.338Z,0.00
2022-12-09T02:45:31.260Z,0.00
2022-12-09T02:46:31.613Z,0.00
2022-12-09T02:47:31.498Z,0.00
2022-12-09T02:48:31.402Z,0.00
2022-12-09T02:49:31.396Z,0.00
2022-12-09T02:50:31.203Z,0.00
2022-12-09T02:51:31.579Z,0.00
2022-12-09T02:52:31.494Z,0.00
2022-12-09T02:53:31.169Z,0.00
2022-12-09T02:54:31.315Z,0.00
2022-12-09T02:55:31.199Z,0.00
2022-12-09T02:56:31.190Z,0.00
2022-12-09T02:57:31.327Z,0.00
2022-12-09T02:58:31.270Z,0.00
2022-12-09T02:59:31.105Z,0.00
2022-12-09T03:00:31.097Z,0.00
2022-12-09T03:01:31.196Z,0.00
2022-12-09T03:02:31.360Z,0.00
2022-12-09T03:03:31.376Z,0.00
2022-12-09T03:04:31.436Z,0.00
2022-12-09T03:05:31.043Z,0.00
2022-12-09T03:06:31.043Z,0.00
2022-12-09T03:07:31.077Z,0.00
2022-12-09T03:08:31.444Z,0.00
2022-12-09T03:09:31.428Z,0.00
2022-12-09T03:10:31.117Z,0.00
2022-12-09T03:11:31.117Z,0.00
2022-12-09T03:12:30.968Z,0.00
2022-12-09T03:13:31.055Z,0.00
2022-12-09T03:14:30.947Z,0.00
2022-12-09T03:15:31.217Z,0.00
2022-12-09T03:16:31.289Z,0.00
2022-12-09T03:17:31.083Z,0.00
2022-12-09T03:18:31.321Z,0.00
2022-12-09T03:19:30.889Z,0.00
2022-12-09T03:20:31.167Z,0.00
2022-12-09T03:21:31.120Z,0.00
2022-12-09T03:22:30.861Z,0.00
2022-12-09T03:23:31.016Z,0.00
2022-12-09T03:24:30.935Z,0.00
2022-12-09T03:25:30.822Z,0.00
2022-12-09T03:26:31.012Z,0.00
2022-12-09T03:27:31.018Z,0.00
2022-12-09T03:28:30.796Z,0.00
2022-12-09T03:29:31.009Z,0.00
2022-12-09T03:30:30.804Z,0.00
2022-12-09T03:31:30.935Z,0.00
2022-12-09T03:32:31.141Z,0.00
2022-12-09T03:33:30.969Z,0.00
2022-12-09T03:34:31.045Z,0.00
2022-12-09T03:35:30.711Z,0.00
2022-12-09T03:36:30.704Z,0.00
2022-12-09T03:37:31.011Z,0.00
2022-12-09T03:38:31.040Z,0.00
2022-12-09T03:39:30.827Z,0.00
2022-12-09T03:40:30.694Z,0.00
2022-12-09T03:41:30.661Z,0.00
2022-12-09T03:42:30.970Z,0.00
2022-12-09T03:43:30.957Z,0.00
2022-12-09T03:44:30.705Z,0.00
2022-12-09T03:45:30.911Z,0.00
2022-12-09T03:46:30.725Z,0.00
2022-12-09T03:47:30.974Z,0.00
2022-12-09T03:48:30.591Z,0.00
2022-12-09T03:49:30.650Z,0.00
2022-12-09T03:50:30.652Z,0.00
2022-12-09T03:51:30.859Z,0.00
2022-12-09T03:52:30.692Z,0.00
2022-12-09T03:53:30.815Z,0.00
2022-12-09T03:54:30.507Z,0.00
2022-12-09T03:55:30.667Z,0.00
2022-12-09T03:56:30.593Z,0.00
2022-12-09T03:57:30.459Z,0.00
2022-12-09T03:58:30.453Z,0.00
2022-12-09T03:59:30.607Z,0.00
2022-12-09T04:00:30.558Z,0.00
2022-12-09T04:01:30.580Z,0.00
2022-12-09T04:02:30.669Z,0.00
2022-12-09T04:03:30.587Z,0.00
2022-12-09T04:04:30.584Z,0.00
2022-12-09T04:05:30.598Z,0.00
2022-12-09T04:06:30.490Z,0.00
2022-12-09T04:07:30.352Z,0.00
2022-12-09T04:08:30.478Z,0.00
2022-12-09T04:09:30.716Z,0.00
2022-12-09T04:10:30.546Z,0.00
2022-12-09T04:11:30.317Z,0.00
2022-12-09T04:12:30.346Z,0.00
2022-12-09T04:13:30.634Z,0.00
2022-12-09T04:14:30.568Z,0.00
2022-12-09T04:15:30.284Z,0.00
2022-12-09T04:16:30.456Z,0.00
2022-12-09T04:17:30.688Z,0.00
2022-12-09T04:18:30.626Z,0.00
2022-12-09T04:19:30.252Z,0.00
2022-12-09T04:20:30.293Z,0.00
2022-12-09T04:21:30.191Z,0.00
2022-12-09T04:22:30.210Z,0.00
2022-12-09T04:23:30.419Z,0.00
2022-12-09T04:24:30.469Z,0.00
2022-12-09T04:25:30.423Z,0.00
2022-12-09T04:26:30.428Z,0.00
2022-12-09T04:27:30.120Z,0.00
2022-12-09T04:28:30.116Z,0.00
2022-12-09T04:29:30.206Z,0.00
2022-12-09T04:30:30.308Z,0.00
2022-12-09T04:31:30.225Z,0.00
2022-12-09T04:32:30.490Z,0.00
2022-12-09T04:33:30.120Z,0.00
2022-12-09T04:34:30.333Z,0.00
2022-12-09T04:35:30.030Z,0.00
2022-12-09T04:36:30.185Z,0.00
2022-12-09T04:37:30.188Z,0.00
2022-12-09T04:38:30.176Z,0.00
2022-12-09T04:39:30.238Z,0.00
2022-12-09T04:40:30.279Z,0.00
2022-12-09T04:41:29.969Z,0.00
2022-12-09T04:42:29.954Z,0.00
2022-12-09T04:43:29.944Z,0.00
2022-12-09T04:44:30.058Z,0.00
2022-12-09T04:45:29.922Z,0.00
2022-12-09T04:46:30.319Z,0.00
2022-12-09T04:47:29.984Z,0.00
2022-12-09T04:48:30.218Z,0.00
2022-12-09T04:49:29.880Z,0.00
2022-12-09T04:50:29.869Z,0.00
2022-12-09T04:51:35.795Z,0.00
2022-12-09T04:52:30.203Z,0.00
2022-12-09T04:53:29.894Z,0.00
2022-12-09T04:54:29.819Z,0.00
2022-12-09T04:55:30.183Z,0.00
2022-12-09T04:56:30.107Z,0.00
2022-12-09T04:57:29.787Z,0.00
2022-12-09T04:58:29.913Z,0.00
2022-12-09T04:59:30.189Z,0.00
2022-12-09T05:00:29.752Z,0.00
2022-12-09T05:01:31.461Z,0.00
2022-12-09T05:02:30.115Z,0.00
2022-12-09T05:03:30.200Z,0.00
2022-12-09T05:04:29.867Z,0.00
2022-12-09T05:05:30.021Z,0.00
2022-12-09T05:06:30.278Z,0.00
2022-12-09T05:07:29.950Z,0.00
2022-12-09T05:08:31.638Z,0.00
2022-12-09T05:09:30.196Z,0.00
2022-12-09T05:10:30.177Z,0.00
2022-12-09T05:11:29.850Z,0.00
2022-12-09T05:12:29.703Z,0.00
2022-12-09T05:13:29.819Z,0.00
2022-12-09T05:14:29.678Z,0.00
2022-12-09T05:15:29.776Z,0.00
2022-12-09T05:16:29.764Z,0.00
2022-12-09T05:17:29.781Z,0.00
2022-12-09T05:18:29.967Z,0.00
2022-12-09T05:19:29.799Z,0.00
2022-12-09T05:20:30.011Z,0.00
2022-12-09T05:21:29.520Z,0.00
2022-12-09T05:22:29.854Z,0.00
2022-12-09T05:23:29.801Z,0.00
2022-12-09T05:24:29.622Z,0.00
2022-12-09T05:25:29.832Z,0.00
2022-12-09T05:26:29.519Z,0.00
2022-12-09T05:27:29.468Z,0.00
2022-12-09T05:28:29.695Z,0.00
2022-12-09T05:29:29.502Z,0.00
2022-12-09T05:30:29.534Z,0.00
2022-12-09T05:31:29.873Z,0.00
2022-12-09T05:32:29.853Z,0.00
2022-12-09T05:33:29.604Z,0.00
2022-12-09T05:34:29.876Z,0.00
2022-12-09T05:35:29.455Z,0.00
2022-12-09T05:36:29.734Z,0.00
2022-12-09T05:37:29.742Z,0.00
2022-12-09T05:38:29.341Z,0.00
2022-12-09T05:39:29.331Z,0.00
2022-12-09T05:40:29.307Z,0.00
2022-12-09T05:41:29.710Z,0.00
2022-12-09T05:42:29.396Z,0.00
2022-12-09T05:43:29.599Z,0.00
2022-12-09T05:44:29.621Z,0.00
2022-12-09T05:45:29.599Z,0.00
2022-12-09T05:46:29.746Z,0.00
2022-12-09T05:47:29.331Z,0.00
2022-12-09T05:48:29.576Z,0.00
2022-12-09T05:49:29.452Z,0.00
2022-12-09T05:50:29.612Z,0.00
2022-12-09T05:51:29.362Z,0.00
2022-12-09T05:52:29.216Z,0.00
2022-12-09T05:53:29.284Z,0.00
2022-12-09T05:54:29.552Z,0.00
2022-12-09T05:55:29.237Z,0.00
2022-12-09T05:56:29.291Z,0.00
2022-12-09T05:57:29.635Z,0.00
2022-12-09T05:58:29.570Z,0.00
2022-12-09T05:59:29.374Z,0.00
2022-12-09T06:00:29.181Z,0.00
2022-12-09T06:01:29.399Z,0.00
2022-12-09T06:02:29.534Z,0.00
2022-12-09T06:03:29.330Z,0.00
2022-12-09T06:04:29.737Z,0.00
2022-12-09T06:05:29.240Z,0.00
2022-12-09T06:06:29.313Z,0.00
2022-12-09T06:07:29.457Z,0.00
2022-12-09T06:08:29.183Z,0.00
2022-12-09T06:09:29.305Z,0.00
2022-12-09T06:10:29.537Z,0.00
2022-12-09T06:11:29.396Z,0.00
2022-12-09T06:12:29.271Z,0.00
2022-12-09T06:13:29.243Z,0.00
2022-12-09T06:14:29.197Z,0.00
2022-12-09T06:15:33.100Z,0.00
2022-12-09T06:16:29.120Z,0.00
2022-12-09T06:17:29.317Z,0.00
2022-12-09T06:18:29.068Z,0.00
2022-12-09T06:19:29.079Z,0.00
2022-12-09T06:20:29.205Z,0.00
2022-12-09T06:21:29.188Z,0.00
2022-12-09T06:22:29.288Z,0.00
2022-12-09T06:23:28.903Z,0.00
2022-12-09T06:24:29.179Z,0.00
2022-12-09T06:25:29.116Z,0.00
2022-12-09T06:26:28.989Z,0.00
2022-12-09T06:27:28.822Z,0.00
2022-12-09T06:28:29.044Z,0.00
2022-12-09T06:29:28.889Z,0.00
2022-12-09T06:30:29.132Z,0.00
2022-12-09T06:31:29.382Z,0.00
2022-12-09T06:32:28.862Z,0.00
2022-12-09T06:33:53.770Z,0.00
2022-12-09T06:34:29.929Z,0.00
2022-12-09T06:35:29.260Z,0.00
2022-12-09T06:36:29.129Z,0.00
2022-12-09T06:37:28.727Z,0.00
2022-12-09T06:38:28.919Z,0.00
2022-12-09T06:39:29.123Z,0.00
2022-12-09T06:40:28.981Z,0.00
2022-12-09T06:41:28.856Z,0.00
2022-12-09T06:42:28.925Z,0.00
2022-12-09T06:43:28.897Z,0.00
2022-12-09T06:44:28.630Z,4.00
2022-12-09T06:45:28.779Z,4.00
2022-12-09T06:46:29.380Z,0.00
2022-12-09T06:47:29.019Z,0.00
2022-12-09T06:48:28.685Z,4.00
2022-12-09T06:49:28.714Z,4.00
2022-12-09T06:50:28.797Z,4.00
2022-12-09T06:51:28.788Z,4.00
2022-12-09T06:52:28.782Z,8.00
2022-12-09T06:53:28.841Z,8.00
2022-12-09T06:54:28.564Z,8.00
2022-12-09T06:55:28.673Z,8.00
2022-12-09T06:56:28.911Z,12.00
2022-12-09T06:57:28.770Z,12.00
2022-12-09T06:58:28.473Z,16.00
2022-12-09T06:59:28.759Z,16.00
2022-12-09T07:00:28.602Z,20.00
2022-12-09T07:01:28.688Z,20.00
2022-12-09T07:02:32.735Z,28.00
2022-12-09T07:03:29.940Z,28.00
2022-12-09T07:04:29.067Z,36.00
2022-12-09T07:05:28.837Z,40.00
2022-12-09T07:06:28.832Z,48.00
2022-12-09T07:07:28.718Z,52.00
2022-12-09T07:08:28.477Z,64.00
2022-12-09T07:09:28.699Z,72.00
2022-12-09T07:10:28.935Z,80.00
2022-12-09T07:11:28.520Z,92.00
2022-12-09T07:12:28.544Z,100.00
2022-12-09T07:13:28.295Z,112.00
2022-12-09T07:14:28.289Z,128.00
2022-12-09T07:15:28.705Z,136.00
2022-12-09T07:16:28.446Z,156.00
2022-12-09T07:17:29.061Z,168.00
2022-12-09T07:18:28.504Z,184.00
2022-12-09T07:19:28.417Z,204.00
2022-12-09T07:20:28.409Z,224.00
2022-12-09T07:21:28.361Z,244.00
2022-12-09T07:22:28.381Z,264.00
2022-12-09T07:23:28.440Z,288.00
2022-12-09T07:24:28.499Z,312.00
2022-12-09T07:25:28.484Z,336.00
2022-12-09T07:26:28.559Z,360.00
2022-12-09T07:27:28.187Z,384.00
2022-12-09T07:28:28.239Z,408.00
2022-12-09T07:29:28.292Z,436.00
2022-12-09T07:30:28.625Z,468.00
2022-12-09T07:31:28.565Z,492.00
2022-12-09T07:32:28.224Z,520.00
2022-12-09T07:33:28.193Z,552.00
2022-12-09T07:34:28.306Z,584.00
2022-12-09T07:35:28.438Z,608.00
2022-12-09T07:36:28.149Z,636.00
2022-12-09T07:37:28.362Z,664.00
2022-12-09T07:38:28.493Z,712.00
2022-12-09T07:39:28.098Z,752.00
2022-12-09T07:40:28.190Z,780.00
2022-12-09T07:41:28.224Z,804.00
2022-12-09T07:42:28.315Z,828.00
2022-12-09T07:43:28.335Z,848.00
2022-12-09T07:44:28.179Z,892.00
2022-12-09T07:45:28.100Z,936.00
2022-12-09T07:46:28.668Z,964.00
2022-12-09T07:47:28.189Z,972.00
2022-12-09T07:48:28.350Z,960.00
2022-12-09T07:49:28.303Z,1008.00
2022-12-09T07:50:28.427Z,1052.00
2022-12-09T07:51:28.270Z,1140.00
2022-12-09T07:52:28.290Z,1176.00
2022-12-09T07:53:27.871Z,1200.00
2022-12-09T07:54:27.851Z,1284.00
2022-12-09T07:55:28.210Z,1272.00
2022-12-09T07:56:27.813Z,1240.00
2022-12-09T07:57:27.881Z,1264.00
2022-12-09T07:58:28.126Z,1284.00
2022-12-09T07:59:27.906Z,1344.00
2022-12-09T08:00:28.069Z,1464.00
2022-12-09T08:01:27.836Z,1560.00
2022-12-09T08:02:28.301Z,1672.00
2022-12-09T08:03:27.791Z,1736.00
2022-12-09T08:04:28.227Z,1848.00
2022-12-09T08:05:28.361Z,1892.00
2022-12-09T08:06:28.517Z,1976.00
2022-12-09T08:07:28.288Z,1988.00
2022-12-09T08:08:27.892Z,2016.00
2022-12-09T08:09:28.327Z,1996.00
2022-12-09T08:10:28.141Z,2252.00
2022-12-09T08:11:27.944Z,2196.00
2022-12-09T08:12:27.832Z,2076.00
2022-12-09T08:13:27.959Z,2376.00
2022-12-09T08:14:27.751Z,2228.00
2022-12-09T08:15:27.940Z,2176.00
2022-12-09T08:16:27.873Z,2268.00
2022-12-09T08:17:27.669Z,2212.00
2022-12-09T08:18:28.081Z,2316.00
2022-12-09T08:19:27.962Z,2176.00
2022-12-09T08:20:29.631Z,2316.00
2022-12-09T08:21:27.820Z,2208.00
2022-12-09T08:22:27.540Z,2360.00
2022-12-09T08:23:27.741Z,2312.00
2022-12-09T08:24:27.600Z,2276.00
2022-12-09T08:25:27.962Z,2292.00
2022-12-09T08:26:27.877Z,2452.00
2022-12-09T08:27:27.572Z,2304.00
2022-12-09T08:28:27.672Z,2384.00
2022-12-09T08:29:27.837Z,2440.00
2022-12-09T08:30:27.801Z,2360.00
2022-12-09T08:31:27.727Z,2304.00
2022-12-09T08:32:27.920Z,2304.00
2022-12-09T08:33:27.727Z,2324.00
2022-12-09T08:34:27.800Z,2196.00
2022-12-09T08:35:27.530Z,2168.00
2022-12-09T08:36:27.647Z,2148.00
2022-12-09T08:37:27.879Z,2192.00
2022-12-09T08:38:27.580Z,2324.00
2022-12-09T08:39:27.660Z,2380.00
2022-12-09T08:40:27.931Z,2324.00
2022-12-09T08:41:27.530Z,2380.00
2022-12-09T08:42:27.426Z,2384.00
2022-12-09T08:43:27.698Z,2380.00
2022-12-09T08:44:27.375Z,2292.00
2022-12-09T08:45:27.590Z,2492.00
2022-12-09T08:46:27.775Z,2652.00
2022-12-09T08:47:27.755Z,2608.00
2022-12-09T08:48:27.443Z,2592.00
2022-12-09T08:49:27.442Z,2608.00
2022-12-09T08:50:27.398Z,2548.00
2022-12-09T08:51:27.372Z,2512.00
2022-12-09T08:52:27.577Z,2504.00
2022-12-09T08:53:27.683Z,2512.00
2022-12-09T08:54:27.466Z,2820.00
2022-12-09T08:55:27.199Z,3144.00
2022-12-09T08:56:27.183Z,3092.00
2022-12-09T08:57:27.535Z,3076.00
2022-12-09T08:58:27.215Z,3364.00
2022-12-09T08:59:27.118Z,2984.00
2022-12-09T09:00:27.113Z,2852.00
2022-12-09T09:01:27.690Z,2740.00
2022-12-09T09:02:27.329Z,2840.00
2022-12-09T09:03:27.355Z,3032.00
2022-12-09T09:04:27.326Z,2960.00
2022-12-09T09:05:27.344Z,3172.00
2022-12-09T09:06:27.186Z,3348.00
2022-12-09T09:07:27.137Z,3528.00
2022-12-09T09:08:27.470Z,3528.00
2022-12-09T09:09:27.167Z,3464.00
2022-12-09T09:10:27.601Z,3408.00
2022-12-09T09:11:27.238Z,3300.00
2022-12-09T09:12:27.343Z,2864.00
2022-12-09T09:13:27.120Z,3188.00
2022-12-09T09:14:27.144Z,3212.00
2022-12-09T09:15:27.031Z,3284.00
2022-12-09T09:16:27.453Z,3184.00
2022-12-09T09:17:27.419Z,3568.00
2022-12-09T09:18:27.092Z,3896.00
2022-12-09T09:19:27.048Z,5124.00
2022-12-09T09:20:27.404Z,4836.00
2022-12-09T09:21:27.070Z,4632.00
2022-12-09T09:22:27.284Z,5336.00
2022-12-09T09:23:26.890Z,5684.00
2022-12-09T09:24:26.963Z,6048.00
2022-12-09T09:25:26.820Z,5552.00
2022-12-09T09:26:26.840Z,5532.00
2022-12-09T09:27:27.012Z,5572.00
2022-12-09T09:28:30.972Z,5472.00
2022-12-09T09:29:27.003Z,5148.00
2022-12-09T09:30:26.832Z,5524.00
2022-12-09T09:31:26.918Z,5760.00
2022-12-09T09:32:27.257Z,5572.00
2022-12-09T09:33:27.325Z,5544.00
2022-12-09T09:34:27.057Z,5792.00
2022-12-09T09:35:27.260Z,5812.00
2022-12-09T09:36:27.140Z,5516.00
2022-12-09T09:37:27.130Z,5700.00
2022-12-09T09:38:27.028Z,5720.00
2022-12-09T09:39:26.817Z,5772.00
2022-12-09T09:40:26.949Z,5324.00
2022-12-09T09:41:27.216Z,4724.00
2022-12-09T09:42:27.124Z,4696.00
2022-12-09T09:43:26.616Z,4948.00
2022-12-09T09:44:26.708Z,5412.00
2022-12-09T09:45:26.857Z,5852.00
2022-12-09T09:46:26.656Z,5396.00
2022-12-09T09:47:27.342Z,5624.00
2022-12-09T09:48:26.780Z,6688.00
2022-12-09T09:49:27.096Z,7488.00
2022-12-09T09:50:27.278Z,7520.00
2022-12-09T09:51:26.741Z,7468.00
2022-12-09T09:52:26.800Z,8240.00
2022-12-09T09:53:26.834Z,7564.00
2022-12-09T09:54:26.855Z,8144.00
2022-12-09T09:55:26.550Z,7924.00
2022-12-09T09:56:26.908Z,7880.00
2022-12-09T09:57:26.918Z,7668.00
2022-12-09T09:58:26.476Z,7788.00
2022-12-09T09:59:26.545Z,8172.00
2022-12-09T10:00:26.902Z,9172.00
2022-12-09T10:01:26.888Z,10560.00
2022-12-09T10:02:27.204Z,8540.00
2022-12-09T10:03:26.861Z,8464.00
2022-12-09T10:04:26.567Z,7964.00
2022-12-09T10:05:26.729Z,8352.00
2022-12-09T10:06:27.121Z,8464.00
2022-12-09T10:07:27.036Z,8312.00
2022-12-09T10:08:26.975Z,8372.00
2022-12-09T10:09:26.697Z,8512.00
2022-12-09T10:10:27.136Z,8556.00
2022-12-09T10:11:26.950Z,9100.00
2022-12-09T10:12:26.964Z,8580.00
2022-12-09T10:13:26.493Z,8676.00
2022-12-09T10:14:26.566Z,8276.00
2022-12-09T10:15:26.782Z,8088.00
2022-12-09T10:16:26.929Z,8632.00
2022-12-09T10:17:26.909Z,9060.00
2022-12-09T10:18:26.880Z,7248.00
2022-12-09T10:19:26.792Z,7440.00
2022-12-09T10:20:26.575Z,7660.00
2022-12-09T10:21:26.444Z,8100.00
2022-12-09T10:22:26.439Z,7300.00
2022-12-09T10:23:26.361Z,8092.00
2022-12-09T10:24:26.780Z,8080.00
2022-12-09T10:25:26.692Z,7612.00
2022-12-09T10:26:26.577Z,8116.00
2022-12-09T10:27:26.528Z,8996.00
2022-12-09T10:28:26.364Z,8324.00
2022-12-09T10:29:26.542Z,7912.00
2022-12-09T10:30:31.575Z,8016.00
2022-12-09T10:31:26.605Z,8312.00
2022-12-09T10:32:26.542Z,7816.00
2022-12-09T10:33:26.597Z,8648.00
2022-12-09T10:34:26.566Z,8372.00
2022-12-09T10:35:26.767Z,8908.00
2022-12-09T10:36:30.774Z,9308.00
2022-12-09T10:37:27.555Z,9112.00
2022-12-09T10:38:26.148Z,9364.00
2022-12-09T10:39:26.133Z,8380.00
2022-12-09T10:40:26.371Z,8552.00
2022-12-09T10:41:26.312Z,9084.00
2022-12-09T10:42:31.567Z,9728.00
2022-12-09T10:43:26.121Z,9124.00
2022-12-09T10:44:26.137Z,8688.00
2022-12-09T10:45:35.652Z,8624.00
2022-12-09T10:46:27.543Z,8808.00
2022-12-09T10:47:26.328Z,9480.00
2022-12-09T10:48:32.279Z,9572.00
2022-12-09T10:49:26.374Z,9148.00
2022-12-09T10:50:26.959Z,8264.00
2022-12-09T10:51:26.109Z,8764.00
2022-12-09T10:52:25.910Z,8836.00
2022-12-09T10:53:25.956Z,8176.00
2022-12-09T10:54:25.888Z,7720.00
2022-12-09T10:55:25.847Z,7764.00
2022-12-09T10:56:25.943Z,8788.00
2022-12-09T10:57:25.976Z,8576.00
2022-12-09T10:58:25.780Z,7648.00
2022-12-09T10:59:25.927Z,7856.00
2022-12-09T11:00:31.060Z,7828.00
2022-12-09T11:01:26.300Z,8140.00
2022-12-09T11:02:25.922Z,8312.00
2022-12-09T11:03:26.268Z,8212.00
2022-12-09T11:04:26.713Z,8532.00
2022-12-09T11:05:26.383Z,8900.00
2022-12-09T11:06:26.131Z,9508.00
2022-12-09T11:07:26.154Z,9740.00
2022-12-09T11:08:26.070Z,9252.00
2022-12-09T11:09:26.218Z,7792.00
2022-12-09T11:10:26.521Z,6540.00
2022-12-09T11:11:26.237Z,5768.00
2022-12-09T11:12:25.951Z,6924.00
2022-12-09T11:13:26.236Z,8168.00
2022-12-09T11:14:25.768Z,7808.00
2022-12-09T11:15:25.782Z,8548.00
2022-12-09T11:16:26.165Z,8480.00
2022-12-09T11:17:26.038Z,7744.00
2022-12-09T11:18:25.871Z,6760.00
2022-12-09T11:19:26.108Z,6464.00
2022-12-09T11:20:25.849Z,6408.00
2022-12-09T11:21:25.884Z,6220.00
2022-12-09T11:22:25.936Z,6476.00
2022-12-09T11:23:25.818Z,6560.00
2022-12-09T11:24:25.572Z,6296.00
2022-12-09T11:25:25.829Z,6160.00
2022-12-09T11:26:25.875Z,6264.00
2022-12-09T11:27:26.026Z,6504.00
2022-12-09T11:28:25.552Z,7232.00
2022-12-09T11:29:25.514Z,7416.00
2022-12-09T11:30:26.414Z,6400.00
2022-12-09T11:31:30.362Z,5348.00
2022-12-09T11:32:27.008Z,5584.00
2022-12-09T11:33:25.598Z,6544.00
2022-12-09T11:34:26.034Z,6996.00
2022-12-09T11:35:25.940Z,6788.00
2022-12-09T11:36:27.425Z,4996.00
2022-12-09T11:37:25.361Z,4536.00
2022-12-09T11:38:25.351Z,6292.00
2022-12-09T11:39:25.346Z,6224.00
2022-12-09T11:40:25.329Z,6580.00
2022-12-09T11:41:25.316Z,7288.00
2022-12-09T11:42:25.309Z,4740.00
2022-12-09T11:43:25.326Z,3940.00
2022-12-09T11:44:25.283Z,6504.00
2022-12-09T11:45:25.272Z,6880.00
2022-12-09T11:46:25.387Z,5408.00
2022-12-09T11:47:25.260Z,4576.00
2022-12-09T11:48:32.765Z,4928.00
2022-12-09T11:49:26.252Z,4696.00
2022-12-09T11:50:25.341Z,4552.00
2022-12-09T11:51:25.267Z,5052.00
2022-12-09T11:52:25.345Z,5500.00
2022-12-09T11:53:25.336Z,4832.00
2022-12-09T11:54:25.175Z,5356.00
2022-12-09T11:55:25.162Z,5488.00
2022-12-09T11:56:25.153Z,5172.00
2022-12-09T11:57:25.140Z,5336.00
2022-12-09T11:58:25.131Z,5296.00
2022-12-09T11:59:25.139Z,5644.00
2022-12-09T12:00:25.108Z,5416.00
2022-12-09T12:01:25.098Z,5288.00
2022-12-09T12:02:25.168Z,5556.00
2022-12-09T12:03:25.138Z,5484.00
2022-12-09T12:04:25.064Z,4944.00
2022-12-09T12:05:25.054Z,5188.00
2022-12-09T12:06:25.044Z,5380.00
2022-12-09T12:07:25.030Z,5184.00
2022-12-09T12:08:25.140Z,5184.00
2022-12-09T12:09:25.010Z,5020.00
2022-12-09T12:10:24.997Z,5076.00
2022-12-09T12:11:24.983Z,5420.00
2022-12-09T12:12:24.980Z,5224.00
2022-12-09T12:13:24.962Z,5068.00
2022-12-09T12:14:24.953Z,5124.00
2022-12-09T12:15:24.968Z,4904.00
2022-12-09T12:16:24.933Z,4848.00
2022-12-09T12:17:24.979Z,4504.00
2022-12-09T12:18:24.905Z,4744.00
2022-12-09T12:19:24.892Z,4688.00
2022-12-09T12:20:24.884Z,4376.00
2022-12-09T12:21:24.872Z,4048.00
2022-12-09T12:22:24.870Z,4440.00
2022-12-09T12:23:24.850Z,4436.00
2022-12-09T12:24:24.838Z,4584.00
2022-12-09T12:25:24.827Z,4832.00
2022-12-09T12:26:24.814Z,4548.00
2022-12-09T12:27:24.806Z,4592.00
2022-12-09T12:28:24.798Z,4452.00
2022-12-09T12:29:24.780Z,4296.00
2022-12-09T12:30:24.770Z,4300.00
2022-12-09T12:31:24.887Z,4820.00
2022-12-09T12:32:24.750Z,4840.00
2022-12-09T12:34:25.529Z,4388.00
2022-12-09T12:35:24.723Z,4020.00
2022-12-09T12:36:24.707Z,3840.00
2022-12-09T12:37:24.694Z,3992.00
2022-12-09T12:38:24.686Z,4132.00
2022-12-09T12:39:24.668Z,4056.00
2022-12-09T12:40:26.976Z,4220.00
2022-12-09T12:41:24.648Z,4408.00
2022-12-09T12:42:24.636Z,4560.00
2022-12-09T12:43:24.626Z,5076.00
2022-12-09T12:44:24.615Z,5068.00
2022-12-09T12:45:24.602Z,4520.00
2022-12-09T12:46:24.651Z,4304.00