createdAt,value
2022-11-24T00:01:09.714Z,91.37
2022-11-24T00:03:37.948Z,92.05
2022-11-24T00:06:11.287Z,91.28
2022-11-24T00:08:38.893Z,91.05
2022-11-24T00:11:10.384Z,90.46
2022-11-24T00:13:41.671Z,90.66
2022-11-24T00:16:12.865Z,90.15
2022-11-24T00:18:40.558Z,90.56
2022-11-24T00:21:07.591Z,90.31
2022-11-24T00:23:36.507Z,90.75
2022-11-24T00:26:07.416Z,90.85
2022-11-24T00:28:34.945Z,91.23
2022-11-24T00:31:02.641Z,91.67
2022-11-24T00:33:30.398Z,91.54
2022-11-24T00:35:57.716Z,91.65
2022-11-24T00:38:24.710Z,91.28
2022-11-24T00:40:51.985Z,91.07
2022-11-24T00:43:19.281Z,90.85
2022-11-24T00:45:46.120Z,90.42
2022-11-24T00:48:13.214Z,87.47
2022-11-24T00:50:40.314Z,85.67
2022-11-24T00:53:08.160Z,85.74
2022-11-24T00:55:36.045Z,85.05
2022-11-24T00:58:02.961Z,84.70
2022-11-24T01:00:29.993Z,83.92
2022-11-24T01:02:57.239Z,83.57
2022-11-24T01:05:24.056Z,83.50
2022-11-24T01:07:50.914Z,82.99
2022-11-24T01:10:20.061Z,82.72
2022-11-24T01:12:48.048Z,81.87
2022-11-24T01:15:15.052Z,82.12
2022-11-24T01:17:42.650Z,82.25
2022-11-24T01:20:09.850Z,83.07
2022-11-24T01:22:38.456Z,82.81
2022-11-24T01:25:06.286Z,82.60
2022-11-24T01:27:33.234Z,82.54
2022-11-24T01:30:00.713Z,82.62
2022-11-24T01:32:27.862Z,82.43
2022-11-24T01:34:54.848Z,82.99
2022-11-24T01:37:21.740Z,82.86
2022-11-24T01:39:48.714Z,82.35
2022-11-24T01:42:15.620Z,81.95
2022-11-24T01:44:42.954Z,82.25
2022-11-24T01:47:13.205Z,82.75
2022-11-24T01:49:54.401Z,83.34
2022-11-24T01:52:26.254Z,83.00
2022-11-24T01:54:58.506Z,83.52
2022-11-24T01:57:27.785Z,83.29
2022-11-24T01:59:58.569Z,83.07
2022-11-24T02:05:22.328Z,82.81
2022-11-24T02:07:49.852Z,83.02
2022-11-24T02:10:17.017Z,83.70
2022-11-24T02:12:46.874Z,83.93
2022-11-24T02:15:35.126Z,83.92
2022-11-24T02:18:02.169Z,84.35
2022-11-24T02:20:29.094Z,84.44
2022-11-24T02:23:11.377Z,84.82
2022-11-24T02:25:58.735Z,84.91
2022-11-24T02:28:28.280Z,85.45
2022-11-24T02:30:55.505Z,86.46
2022-11-24T02:33:22.655Z,86.65
2022-11-24T02:35:49.845Z,87.46
2022-11-24T02:38:16.665Z,87.09
2022-11-24T02:40:45.074Z,87.95
2022-11-24T02:43:14.065Z,88.54
2022-11-24T02:45:41.701Z,88.19
2022-11-24T02:48:08.668Z,87.48
2022-11-24T02:50:35.654Z,86.90
2022-11-24T02:53:02.452Z,86.88
2022-11-24T02:55:29.361Z,86.88
2022-11-24T02:57:56.301Z,86.89
2022-11-24T03:00:23.212Z,86.25
2022-11-24T03:02:50.347Z,86.73
2022-11-24T03:05:18.187Z,86.29
2022-11-24T03:07:45.697Z,85.64
2022-11-24T03:10:12.770Z,84.89
2022-11-24T03:12:39.975Z,84.97
2022-11-24T03:15:07.176Z,85.98
2022-11-24T03:17:34.095Z,86.16
2022-11-24T03:23:18.130Z,85.14
2022-11-24T03:25:45.195Z,85.20
2022-11-24T03:28:14.184Z,85.74
2022-11-24T03:30:42.824Z,85.90
2022-11-24T03:33:10.470Z,84.90
2022-11-24T03:35:37.478Z,85.30
2022-11-24T03:38:04.453Z,85.62
2022-11-24T03:40:31.431Z,85.06
2022-11-24T03:42:58.416Z,85.00
2022-11-24T03:48:13.149Z,84.79
2022-11-24T03:50:40.342Z,84.65
2022-11-24T03:53:07.294Z,84.15
2022-11-24T03:55:34.379Z,84.87
2022-11-24T03:58:01.325Z,83.96
2022-11-24T04:00:29.654Z,84.89
2022-11-24T04:02:56.999Z,85.22
2022-11-24T04:05:25.346Z,84.79
2022-11-24T04:07:56.650Z,83.94
2022-11-24T04:10:24.560Z,83.71
2022-11-24T04:12:55.941Z,83.87
2022-11-24T04:15:22.973Z,83.50
2022-11-24T04:17:50.611Z,83.70
2022-11-24T04:20:17.983Z,83.67
2022-11-24T04:22:45.505Z,83.29
2022-11-24T04:25:12.810Z,82.80
2022-11-24T04:27:41.950Z,82.53
2022-11-24T04:30:10.189Z,82.82
2022-11-24T04:32:37.131Z,82.95
2022-11-24T04:35:04.628Z,84.08
2022-11-24T04:37:32.195Z,85.02
2022-11-24T04:39:59.334Z,85.04
2022-11-24T04:42:26.301Z,86.08
2022-11-24T04:44:53.142Z,86.30
2022-11-24T04:47:23.089Z,85.52
2022-11-24T04:49:52.884Z,85.69
2022-11-24T04:52:21.082Z,86.81
2022-11-24T04:54:48.562Z,87.24
2022-11-24T04:57:16.673Z,87.05
2022-11-24T04:59:43.832Z,87.20
2022-11-24T05:02:12.080Z,87.16
2022-11-24T05:04:39.739Z,86.80
2022-11-24T05:07:07.942Z,86.33
2022-11-24T05:09:58.556Z,84.64
2022-11-24T05:12:31.388Z,85.80
2022-11-24T05:14:59.846Z,87.54
2022-11-24T05:17:35.571Z,88.63
2022-11-24T05:20:02.923Z,89.43
2022-11-24T05:22:31.034Z,88.82
2022-11-24T05:24:58.312Z,88.87
2022-11-24T05:27:26.405Z,88.98
2022-11-24T05:29:54.881Z,87.87
2022-11-24T05:35:27.180Z,87.19
2022-11-24T05:37:54.265Z,86.67
2022-11-24T05:40:22.323Z,85.76
2022-11-24T05:42:49.301Z,84.51
2022-11-24T05:45:18.873Z,83.64
2022-11-24T05:47:49.718Z,82.97
2022-11-24T05:50:21.126Z,83.49
2022-11-24T05:52:49.637Z,83.59
2022-11-24T05:55:16.799Z,82.91
2022-11-24T05:57:44.128Z,83.16
2022-11-24T06:00:12.771Z,82.76
2022-11-24T06:02:40.405Z,83.08
2022-11-24T06:05:08.508Z,82.29
2022-11-24T06:07:35.625Z,82.50
2022-11-24T06:10:05.762Z,81.93
2022-11-24T06:12:33.490Z,82.14
2022-11-24T06:15:02.450Z,81.97
2022-11-24T06:17:31.942Z,81.80
2022-11-24T06:19:59.388Z,81.24
2022-11-24T06:22:26.849Z,80.84
2022-11-24T06:24:55.585Z,81.00
2022-11-24T06:27:23.296Z,80.51
2022-11-24T06:29:50.490Z,79.88
2022-11-24T06:32:17.507Z,79.92
2022-11-24T06:34:44.478Z,80.80
2022-11-24T06:37:11.975Z,80.53
2022-11-24T06:39:39.019Z,79.50
2022-11-24T06:42:06.935Z,79.84
2022-11-24T06:44:36.915Z,79.35
2022-11-24T06:47:14.495Z,79.02
2022-11-24T06:49:50.290Z,79.81
2022-11-24T06:52:18.521Z,79.80
2022-11-24T06:54:51.932Z,79.65
2022-11-24T06:57:19.838Z,78.92
2022-11-24T06:59:49.516Z,78.62
2022-11-24T07:02:16.972Z,78.45
2022-11-24T07:04:46.695Z,78.51
2022-11-24T07:07:17.868Z,78.28
2022-11-24T07:09:45.122Z,78.53
2022-11-24T07:12:13.414Z,78.45
2022-11-24T07:14:42.000Z,78.81
2022-11-24T07:17:09.951Z,79.08
2022-11-24T07:19:45.306Z,78.49
2022-11-24T07:22:14.202Z,79.36
2022-11-24T07:24:42.905Z,79.40
2022-11-24T07:27:10.903Z,77.96
2022-11-24T07:29:38.103Z,77.76
2022-11-24T07:32:08.661Z,77.53
2022-11-24T07:34:37.095Z,77.23
2022-11-24T07:37:10.064Z,76.80
2022-11-24T07:39:38.332Z,76.27
2022-11-24T07:42:08.411Z,76.70
2022-11-24T07:44:38.799Z,77.16
2022-11-24T07:47:07.239Z,77.28
2022-11-24T07:49:34.637Z,76.76
2022-11-24T07:52:04.875Z,77.21
2022-11-24T07:54:33.517Z,76.88
2022-11-24T07:57:04.620Z,77.17
2022-11-24T07:59:32.332Z,76.84
2022-11-24T08:02:03.360Z,75.85
2022-11-24T08:04:34.025Z,76.28
2022-11-24T08:07:02.491Z,75.60
2022-11-24T08:09:29.856Z,76.21
2022-11-24T08:12:01.712Z,75.86
2022-11-24T08:14:29.270Z,76.03
2022-11-24T08:16:58.432Z,74.98
2022-11-24T08:19:25.384Z,75.58
2022-11-24T08:21:53.209Z,74.21
2022-11-24T08:24:22.744Z,74.41
2022-11-24T08:26:50.617Z,73.61
2022-11-24T08:29:19.258Z,73.77
2022-11-24T08:31:49.355Z,73.15
2022-11-24T08:34:16.969Z,72.67
2022-11-24T08:36:47.519Z,72.53
2022-11-24T08:39:42.494Z,72.79
2022-11-24T08:42:10.762Z,72.56
2022-11-24T08:44:38.202Z,71.88
2022-11-24T08:47:07.230Z,71.59
2022-11-24T08:49:34.455Z,71.43
2022-11-24T08:52:03.548Z,71.50
2022-11-24T08:54:35.388Z,71.06
2022-11-24T08:57:02.866Z,71.13
2022-11-24T08:59:31.132Z,70.95
2022-11-24T09:01:58.850Z,70.19
2022-11-24T09:04:25.963Z,69.72
2022-11-24T09:06:53.720Z,69.49
2022-11-24T09:09:21.087Z,68.72
2022-11-24T09:11:50.763Z,69.18
2022-11-24T09:14:18.608Z,69.32
2022-11-24T09:16:45.648Z,70.08
2022-11-24T09:19:12.679Z,70.35
2022-11-24T09:21:40.741Z,70.09
2022-11-24T09:24:09.064Z,70.08
2022-11-24T09:26:44.548Z,70.11
2022-11-24T09:29:14.927Z,69.26
2022-11-24T09:31:43.650Z,67.95
2022-11-24T09:34:12.790Z,68.20
2022-11-24T09:36:39.729Z,68.57
2022-11-24T09:39:06.835Z,65.68
2022-11-24T09:41:52.177Z,64.30
2022-11-24T09:44:38.731Z,62.30
2022-11-24T09:47:18.311Z,61.34
2022-11-24T09:49:56.596Z,60.73
2022-11-24T09:52:32.993Z,59.89
2022-11-24T09:55:01.995Z,58.12
2022-11-24T09:57:37.701Z,57.85
2022-11-24T10:00:12.049Z,57.24
2022-11-24T10:02:42.273Z,56.92
2022-11-24T10:05:13.547Z,57.85
2022-11-24T10:08:03.930Z,58.05
2022-11-24T10:10:50.544Z,58.65
2022-11-24T10:13:33.677Z,59.16
2022-11-24T10:16:12.218Z,60.48
2022-11-24T10:18:55.692Z,62.48
2022-11-24T10:21:55.915Z,63.69
2022-11-24T10:24:26.789Z,63.88
2022-11-24T10:27:04.200Z,61.76
2022-11-24T10:29:38.352Z,59.95
2022-11-24T10:35:00.896Z,56.23
2022-11-24T10:37:35.954Z,56.43
2022-11-24T10:40:06.870Z,56.40
2022-11-24T10:42:39.353Z,55.30
2022-11-24T10:45:18.378Z,55.29
2022-11-24T10:48:20.276Z,55.87
2022-11-24T10:50:57.526Z,55.66
2022-11-24T10:53:31.781Z,56.09
2022-11-24T10:56:03.932Z,55.32
2022-11-24T10:59:10.726Z,54.33
2022-11-24T11:01:39.198Z,54.29
2022-11-24T11:04:18.743Z,54.51
2022-11-24T11:06:46.777Z,54.75
2022-11-24T11:09:16.370Z,54.70
2022-11-24T11:11:45.346Z,54.59
2022-11-24T11:14:13.208Z,55.02
2022-11-24T11:16:54.767Z,54.89
2022-11-24T11:19:54.204Z,54.13
2022-11-24T11:22:31.448Z,54.09
2022-11-24T11:25:19.807Z,54.49
2022-11-24T11:27:49.009Z,55.68
2022-11-24T11:36:03.953Z,64.40
2022-11-24T11:38:36.009Z,65.81
2022-11-24T11:41:06.225Z,67.56
2022-11-24T11:43:40.327Z,68.61
2022-11-24T11:46:12.525Z,68.94
2022-11-24T11:48:44.356Z,68.52
2022-11-24T11:51:34.200Z,67.96
2022-11-24T11:54:01.763Z,67.32
2022-11-24T11:56:31.851Z,66.76
2022-11-24T11:59:08.054Z,66.53
2022-11-24T12:01:54.426Z,66.67
2022-11-24T12:04:28.849Z,65.88
2022-11-24T12:07:15.785Z,65.80
2022-11-24T12:09:53.519Z,66.33
2022-11-24T12:12:25.388Z,66.73
2022-11-24T12:15:07.363Z,66.62
2022-11-24T12:17:54.790Z,66.82
2022-11-24T12:20:37.030Z,67.35
2022-11-24T12:23:15.920Z,67.00
2022-11-24T12:25:46.641Z,67.17
2022-11-24T12:28:29.077Z,67.95
2022-11-24T12:30:59.427Z,68.28
2022-11-24T12:33:36.038Z,68.17
2022-11-24T12:36:33.910Z,68.01
2022-11-24T12:39:03.974Z,67.66
2022-11-24T12:41:49.573Z,67.81
2022-11-24T12:44:39.012Z,68.18
2022-11-24T12:47:09.439Z,69.83
2022-11-24T12:49:47.721Z,69.52
2022-11-24T12:52:37.294Z,69.88
2022-11-24T12:55:13.597Z,69.99
2022-11-24T12:58:09.378Z,70.21
2022-11-24T13:00:47.259Z,69.90
2022-11-24T13:03:33.482Z,70.36
2022-11-24T13:06:22.051Z,67.91
2022-11-24T13:08:51.020Z,68.67
2022-11-24T13:11:29.351Z,68.80
2022-11-24T13:14:20.002Z,68.93
2022-11-24T13:17:21.154Z,69.41
2022-11-24T13:19:38.028Z,69.24
2022-11-24T13:22:16.870Z,68.77
2022-11-24T13:24:45.915Z,69.08
2022-11-24T13:27:16.299Z,69.74
2022-11-24T13:29:44.796Z,69.88
2022-11-24T13:32:18.042Z,69.93
2022-11-24T13:34:49.944Z,70.32
2022-11-24T13:37:34.649Z,69.88
2022-11-24T13:40:24.220Z,70.83
2022-11-24T13:43:04.608Z,71.62
2022-11-24T13:45:50.943Z,72.12
2022-11-24T13:48:20.973Z,71.49
2022-11-24T13:50:51.950Z,71.64
2022-11-24T13:53:29.222Z,72.04
2022-11-24T13:55:58.538Z,71.74
2022-11-24T13:59:09.428Z,71.81
2022-11-24T14:01:41.127Z,71.90
2022-11-24T14:04:33.062Z,72.02
2022-11-24T14:07:07.877Z,71.55
2022-11-24T14:10:04.387Z,72.01
2022-11-24T14:12:34.647Z,73.10
2022-11-24T14:15:23.773Z,74.06
2022-11-24T14:17:55.032Z,73.64
2022-11-24T14:20:28.308Z,73.68
2022-11-24T14:22:56.238Z,73.15
2022-11-24T14:25:28.056Z,73.06
2022-11-24T14:27:56.787Z,73.60
2022-11-24T14:30:24.974Z,72.92
2022-11-24T14:32:59.971Z,73.42
2022-11-24T14:35:37.535Z,72.90
2022-11-24T14:38:08.700Z,73.66
2022-11-24T14:40:55.759Z,73.61
2022-11-24T14:46:16.250Z,73.70
2022-11-24T14:52:00.520Z,72.08
2022-11-24T14:54:28.272Z,72.80
2022-11-24T14:57:01.783Z,71.87
2022-11-24T14:59:30.839Z,72.51
2022-11-24T15:02:03.299Z,73.02
2022-11-24T15:05:01.756Z,72.41
2022-11-24T15:07:27.336Z,72.07
2022-11-24T15:09:58.243Z,72.59
2022-11-24T15:12:45.844Z,72.46
2022-11-24T15:15:15.949Z,73.05
2022-11-24T15:17:47.559Z,72.60
2022-11-24T15:20:23.560Z,72.22
2022-11-24T15:22:52.903Z,73.94
2022-11-24T15:25:45.149Z,73.32
2022-11-24T15:28:15.067Z,73.76
2022-11-24T15:30:43.917Z,73.53
2022-11-24T15:33:17.047Z,73.21
2022-11-24T15:35:47.858Z,73.06
2022-11-24T15:38:16.189Z,74.62
2022-11-24T15:40:45.142Z,74.31
2022-11-24T15:43:29.653Z,74.64
2022-11-24T15:46:00.020Z,74.84
2022-11-24T15:48:27.462Z,74.31
2022-11-24T15:50:54.929Z,74.43
2022-11-24T15:53:34.398Z,73.89
2022-11-24T15:56:02.943Z,73.27
2022-11-24T15:58:30.646Z,73.14
2022-11-24T16:01:07.464Z,73.31
2022-11-24T16:03:49.918Z,73.17
2022-11-24T16:06:24.049Z,72.22
2022-11-24T16:08:54.402Z,73.78
2022-11-24T16:11:22.012Z,73.72
2022-11-24T16:13:52.876Z,71.73
2022-11-24T16:16:23.088Z,74.86
2022-11-24T16:18:51.191Z,74.74
2022-11-24T16:21:18.783Z,75.88
2022-11-24T16:23:46.654Z,76.72
2022-11-24T16:26:15.117Z,77.48
2022-11-24T16:28:45.316Z,77.10
2022-11-24T16:31:16.433Z,77.32
2022-11-24T16:33:44.945Z,76.88
2022-11-24T16:36:13.265Z,76.24
2022-11-24T16:38:41.316Z,76.51
2022-11-24T16:41:09.859Z,76.13
2022-11-24T16:43:59.129Z,76.69
2022-11-24T16:46:38.705Z,76.27
2022-11-24T16:49:09.370Z,75.29
2022-11-24T16:51:37.981Z,75.12
2022-11-24T16:54:06.224Z,74.94
2022-11-24T16:56:34.661Z,75.01
2022-11-24T16:59:18.828Z,74.99
2022-11-24T17:06:27.083Z,74.43
2022-11-24T17:08:56.826Z,74.65
2022-11-24T17:11:26.809Z,73.80
2022-11-24T17:14:00.824Z,74.41
2022-11-24T17:16:28.527Z,74.49
2022-11-24T17:18:57.191Z,74.59
2022-11-24T17:21:25.977Z,74.07
2022-11-24T17:23:54.241Z,73.92
2022-11-24T17:26:44.685Z,74.84
2022-11-24T17:37:27.606Z,75.32
2022-11-24T17:40:26.317Z,74.33
2022-11-24T17:45:29.382Z,74.53
2022-11-24T17:48:11.703Z,73.64
2022-11-24T17:51:26.880Z,73.10
2022-11-24T17:53:56.813Z,71.09
2022-11-24T17:56:27.555Z,69.10
2022-11-24T17:58:59.672Z,68.14
2022-11-24T18:01:35.828Z,67.53
2022-11-24T18:04:11.007Z,65.85
2022-11-24T18:06:48.447Z,65.80
2022-11-24T18:09:16.741Z,64.72
2022-11-24T18:11:46.131Z,64.11
2022-11-24T18:18:19.347Z,64.21
2022-11-24T18:21:06.981Z,63.26
2022-11-24T18:23:37.504Z,63.53
2022-11-24T18:26:06.245Z,63.28
2022-11-24T18:28:36.242Z,63.19
2022-11-24T18:31:09.901Z,62.87
2022-11-24T18:33:39.411Z,62.59
2022-11-24T18:36:08.351Z,62.35
2022-11-24T18:39:07.272Z,62.53
2022-11-24T18:41:40.597Z,63.04
2022-11-24T18:44:21.470Z,62.74
2022-11-24T18:46:54.372Z,62.59
2022-11-24T18:56:20.207Z,61.16
2022-11-24T18:58:54.846Z,60.72
2022-11-24T19:04:15.361Z,59.70
2022-11-24T19:06:45.499Z,59.73
2022-11-24T19:09:19.435Z,60.28
2022-11-24T19:11:51.858Z,60.56
2022-11-24T19:14:21.829Z,60.15
2022-11-24T19:17:36.484Z,59.85
2022-11-24T19:19:48.037Z,59.80
2022-11-24T19:22:16.448Z,60.36
2022-11-24T19:24:48.016Z,60.01
2022-11-24T19:27:24.359Z,60.93
2022-11-24T19:29:55.649Z,60.54
2022-11-24T19:32:26.552Z,60.63
2022-11-24T19:34:54.753Z,60.41
2022-11-24T19:37:28.774Z,60.12
2022-11-24T19:40:20.239Z,60.38
2022-11-24T19:42:48.434Z,59.87
2022-11-24T19:45:19.897Z,60.26
2022-11-24T19:47:52.354Z,60.98
2022-11-24T19:50:21.910Z,61.24
2022-11-24T19:52:49.382Z,61.75
2022-11-24T19:58:42.814Z,61.64
2022-11-24T20:01:20.592Z,62.68
2022-11-24T20:07:19.321Z,62.10
2022-11-24T20:09:47.261Z,62.98
2022-11-24T20:12:15.298Z,63.70
2022-11-24T20:14:44.987Z,63.77
2022-11-24T20:17:14.280Z,63.83
2022-11-24T20:19:41.409Z,64.16
2022-11-24T20:22:08.655Z,63.98
2022-11-24T20:24:37.913Z,64.40
2022-11-24T20:27:04.890Z,63.86
2022-11-24T20:29:34.724Z,64.09
2022-11-24T20:32:01.750Z,64.12
2022-11-24T20:39:38.912Z,64.75
2022-11-24T20:42:06.430Z,65.13
2022-11-24T20:44:33.565Z,64.71
2022-11-24T20:47:05.078Z,64.65
2022-11-24T20:49:41.347Z,64.73
2022-11-24T20:52:16.087Z,65.23
2022-11-24T20:54:47.085Z,65.36
2022-11-24T20:57:27.826Z,65.14
2022-11-24T21:00:07.805Z,64.70
2022-11-24T21:02:35.948Z,65.05
2022-11-24T21:05:19.312Z,64.91
2022-11-24T21:08:04.749Z,65.10
2022-11-24T21:10:35.803Z,64.73
2022-11-24T21:13:05.687Z,65.04
2022-11-24T21:18:52.868Z,64.73
2022-11-24T21:25:15.482Z,64.37
2022-11-24T21:27:44.149Z,64.34
2022-11-24T21:30:12.172Z,64.22
2022-11-24T21:33:07.186Z,64.31
2022-11-24T21:35:45.582Z,64.77
2022-11-24T21:38:19.270Z,64.52
2022-11-24T21:40:59.084Z,64.65
2022-11-24T21:43:38.994Z,64.61
2022-11-24T21:46:10.917Z,63.79
2022-11-24T21:48:44.735Z,63.92
2022-11-24T21:51:29.577Z,63.00
2022-11-24T22:02:18.967Z,63.25
2022-11-24T22:09:18.718Z,62.57
2022-11-24T22:12:21.344Z,62.49
2022-11-24T22:15:09.322Z,62.04
2022-11-24T22:17:36.713Z,61.99
2022-11-24T22:20:03.884Z,61.68
2022-11-24T22:22:30.835Z,61.46
2022-11-24T22:24:58.568Z,61.54
2022-11-24T22:27:26.109Z,61.64
2022-11-24T22:29:54.346Z,62.05
2022-11-24T22:32:23.025Z,61.67
2022-11-24T22:34:51.574Z,61.76
2022-11-24T22:37:21.519Z,61.68
2022-11-24T22:39:48.813Z,61.29
2022-11-24T22:42:17.289Z,61.15
2022-11-24T22:44:47.370Z,61.25
2022-11-24T22:47:19.356Z,60.85
2022-11-24T22:49:46.572Z,60.62
2022-11-24T22:52:14.153Z,60.43
2022-11-24T22:54:44.483Z,60.47
2022-11-24T22:57:13.211Z,60.47
2022-11-24T22:59:42.353Z,60.43
2022-11-24T23:02:10.082Z,59.79
2022-11-24T23:04:37.490Z,59.44
2022-11-24T23:07:04.579Z,58.99
2022-11-24T23:09:31.453Z,58.87
2022-11-24T23:11:58.573Z,59.38
2022-11-24T23:14:29.113Z,58.46
2022-11-24T23:16:56.409Z,58.53
2022-11-24T23:19:25.689Z,58.34
2022-11-24T23:21:52.593Z,58.57
2022-11-24T23:24:19.542Z,59.21
2022-11-24T23:26:49.104Z,59.06
2022-11-24T23:29:21.663Z,58.90
2022-11-24T23:31:54.678Z,58.58
2022-11-24T23:34:22.679Z,58.26
2022-11-24T23:36:54.075Z,58.44
2022-11-24T23:39:22.071Z,58.47
2022-11-24T23:41:51.805Z,58.09
2022-11-24T23:44:26.473Z,57.79
2022-11-24T23:47:21.672Z,58.01
