createdAt,value
2019-01-06T00:04:26.808Z,3.37
2019-01-06T00:10:02.424Z,3.37
2019-01-06T00:15:39.167Z,2.10
2019-01-06T00:21:06.295Z,1.87
2019-01-06T00:26:53.052Z,3.13
2019-01-06T00:32:18.877Z,2.30
2019-01-06T00:37:54.519Z,3.37
2019-01-06T00:43:19.774Z,3.00
2019-01-06T00:49:00.053Z,2.60
2019-01-06T00:54:40.913Z,3.30
2019-01-06T01:00:12.256Z,2.57
2019-01-06T01:05:47.318Z,2.60
2019-01-06T01:11:21.934Z,3.70
2019-01-06T01:16:59.909Z,3.20
2019-01-06T01:22:16.647Z,3.87
2019-01-06T01:27:41.774Z,3.57
2019-01-06T01:33:22.403Z,3.63
2019-01-06T01:38:47.476Z,3.97
2019-01-06T01:44:19.563Z,3.30
2019-01-06T01:49:48.339Z,3.13
2019-01-06T01:55:13.631Z,1.53
2019-01-06T02:00:52.749Z,2.60
2019-01-06T02:06:17.812Z,3.50
2019-01-06T02:11:58.355Z,3.50
2019-01-06T02:17:26.708Z,2.50
2019-01-06T02:22:57.763Z,3.70
2019-01-06T02:28:27.019Z,4.87
2019-01-06T02:33:51.991Z,4.00
2019-01-06T02:39:14.135Z,3.73
2019-01-06T02:44:38.415Z,2.60
2019-01-06T02:50:07.503Z,4.20
2019-01-06T02:55:46.559Z,4.17
2019-01-06T03:01:04.863Z,3.90
2019-01-06T03:06:41.773Z,3.27
2019-01-06T03:12:14.168Z,3.63
2019-01-06T03:17:45.534Z,3.83
2019-01-06T03:23:19.937Z,2.23
2019-01-06T03:28:42.260Z,2.60
2019-01-06T03:34:21.108Z,2.93
2019-01-06T03:39:46.467Z,3.20
2019-01-06T03:45:19.927Z,3.53
2019-01-06T03:50:41.297Z,3.93
2019-01-06T03:56:05.387Z,2.70
2019-01-06T04:01:36.904Z,3.93
2019-01-06T04:07:20.416Z,3.30
2019-01-06T04:12:58.082Z,3.07
2019-01-06T04:18:37.555Z,2.90
2019-01-06T04:24:10.465Z,4.90
2019-01-06T04:29:35.619Z,2.57
2019-01-06T04:35:00.631Z,3.20
2019-01-06T04:40:30.933Z,4.37
2019-01-06T04:46:05.631Z,4.77
2019-01-06T04:51:30.785Z,4.37
2019-01-06T04:57:11.563Z,3.33
2019-01-06T05:02:35.653Z,4.50
2019-01-06T05:08:11.997Z,6.20
2019-01-06T05:13:43.920Z,6.60
2019-01-06T05:19:09.543Z,6.43
2019-01-06T05:24:38.106Z,5.33
2019-01-06T05:30:00.599Z,6.73
2019-01-06T05:35:28.749Z,6.17
2019-01-06T05:40:52.327Z,6.83
2019-01-06T05:46:14.297Z,6.93
2019-01-06T05:51:47.031Z,5.50
2019-01-06T05:57:16.203Z,6.17
2019-01-06T06:02:48.793Z,5.37
2019-01-06T06:08:16.876Z,5.17
2019-01-06T06:13:39.229Z,4.77
2019-01-06T06:19:07.229Z,4.97
2019-01-06T06:24:32.215Z,6.00
2019-01-06T06:29:54.083Z,6.73
2019-01-06T06:35:20.384Z,6.43
2019-01-06T06:40:33.434Z,3.10
2019-01-06T06:46:09.852Z,1.70
2019-01-06T06:51:40.495Z,1.33
2019-01-06T06:57:44.247Z,1.10
2019-01-06T07:03:09.379Z,0.90
2019-01-06T07:08:33.817Z,1.10
2019-01-06T07:14:01.460Z,1.20
2019-01-06T07:19:40.024Z,0.80
2019-01-06T07:25:05.329Z,1.67
2019-01-06T07:30:29.024Z,1.53
2019-01-06T07:36:11.134Z,1.43
2019-01-06T07:41:40.042Z,1.80
2019-01-06T07:47:11.640Z,1.20
2019-01-06T07:52:37.146Z,1.93
2019-01-06T07:57:55.704Z,2.20
2019-01-06T08:03:18.807Z,1.67
2019-01-06T08:08:48.628Z,1.83
2019-01-06T08:14:16.504Z,2.33
2019-01-06T08:19:49.523Z,1.50
2019-01-06T08:25:19.560Z,2.57
2019-01-06T08:30:41.391Z,1.73
2019-01-06T08:36:23.147Z,2.60
2019-01-06T08:42:03.085Z,3.30
2019-01-06T08:47:27.027Z,3.40
2019-01-06T08:53:07.832Z,2.97
2019-01-06T08:58:30.945Z,2.80
2019-01-06T09:04:00.715Z,3.43
2019-01-06T09:09:25.699Z,3.40
2019-01-06T09:14:48.701Z,3.20
2019-01-06T09:20:11.471Z,2.80
2019-01-06T09:25:40.909Z,3.27
2019-01-06T09:30:58.815Z,3.00
2019-01-06T09:36:31.616Z,2.97
2019-01-06T09:41:57.554Z,3.23
2019-01-06T09:47:24.455Z,3.10
2019-01-06T09:52:42.966Z,3.17
2019-01-06T09:58:22.257Z,3.13
2019-01-06T10:03:56.723Z,3.30
2019-01-06T10:09:25.751Z,3.80
2019-01-06T10:14:43.606Z,3.77
2019-01-06T10:20:07.881Z,3.07
2019-01-06T10:25:41.499Z,2.67
2019-01-06T10:31:16.555Z,3.37
2019-01-06T10:36:44.597Z,3.83
2019-01-06T10:42:10.676Z,3.53
2019-01-06T10:47:28.458Z,3.23
2019-01-06T10:52:49.641Z,3.63
2019-01-06T10:58:19.479Z,4.80
2019-01-06T11:03:44.261Z,4.03
2019-01-06T11:09:31.691Z,4.33
2019-01-06T11:14:59.255Z,4.10
2019-01-06T11:20:29.061Z,4.07
2019-01-06T11:25:54.677Z,4.10
2019-01-06T11:31:35.807Z,3.50
2019-01-06T11:37:06.784Z,3.70
2019-01-06T11:42:43.173Z,3.60
2019-01-06T11:48:03.843Z,4.00
2019-01-06T11:53:36.437Z,3.63
2019-01-06T11:58:57.717Z,3.73
2019-01-06T12:04:32.885Z,4.33
2019-01-06T12:15:56.193Z,4.30
2019-01-06T12:21:33.505Z,4.60
2019-01-06T12:27:01.580Z,4.07
2019-01-06T12:32:45.388Z,4.13
2019-01-06T12:38:14.972Z,4.23
2019-01-06T12:43:32.957Z,3.57
2019-01-06T12:55:06.488Z,4.60
2019-01-06T13:00:36.346Z,3.37
2019-01-06T13:06:26.891Z,2.93
2019-01-06T13:11:55.509Z,3.47
2019-01-06T13:17:14.999Z,3.67
2019-01-06T13:23:06.091Z,2.57
2019-01-06T13:28:42.819Z,3.50
2019-01-06T13:34:20.447Z,3.07
2019-01-06T13:39:59.159Z,3.47
2019-01-06T13:45:23.022Z,3.10
2019-01-06T13:50:48.789Z,2.83
2019-01-06T13:56:11.027Z,4.33
2019-01-06T14:01:32.315Z,4.10
2019-01-06T14:07:01.058Z,4.33
2019-01-06T14:12:27.031Z,3.97
2019-01-06T14:17:47.991Z,3.60
2019-01-06T14:23:20.218Z,3.40
2019-01-06T14:28:40.724Z,2.53
2019-01-06T14:34:10.563Z,3.67
2019-01-06T14:39:41.779Z,4.40
2019-01-06T14:45:05.216Z,4.90
2019-01-06T14:50:28.448Z,3.37
2019-01-06T14:55:57.911Z,4.20
2019-01-06T15:01:20.198Z,3.97
2019-01-06T15:06:42.423Z,4.10
2019-01-06T15:12:04.243Z,3.30
2019-01-06T15:17:36.674Z,4.03
2019-01-06T15:23:11.707Z,3.97
2019-01-06T15:28:37.364Z,4.10
2019-01-06T15:33:58.012Z,4.20
2019-01-06T15:39:15.085Z,4.20
2019-01-06T15:44:55.544Z,5.10
2019-01-06T15:50:36.335Z,4.50
2019-01-06T15:55:58.971Z,5.60
2019-01-06T16:01:21.128Z,5.93
2019-01-06T16:06:45.831Z,6.33
2019-01-06T16:12:11.717Z,6.47
2019-01-06T16:17:42.018Z,6.73
2019-01-06T16:23:41.188Z,7.70
2019-01-06T16:29:14.900Z,7.50
2019-01-06T16:34:39.131Z,7.33
2019-01-06T16:40:00.686Z,7.50
2019-01-06T16:45:24.583Z,7.60
2019-01-06T16:50:46.172Z,7.40
2019-01-06T16:56:14.671Z,6.57
2019-01-06T17:01:40.812Z,6.70
2019-01-06T17:07:03.951Z,6.87
2019-01-06T17:12:32.828Z,6.30
2019-01-06T17:18:07.902Z,6.50
2019-01-06T17:23:32.027Z,6.40
2019-01-06T17:28:57.958Z,6.53
2019-01-06T17:34:32.794Z,7.90
2019-01-06T17:40:10.409Z,6.60
2019-01-06T17:45:46.558Z,6.77
2019-01-06T17:51:20.653Z,5.30
2019-01-06T17:57:05.038Z,6.13
2019-01-06T18:02:40.858Z,6.73
2019-01-06T18:08:05.257Z,7.53
2019-01-06T18:13:22.300Z,7.17
2019-01-06T18:18:55.864Z,7.10
2019-01-06T18:24:44.750Z,8.23
2019-01-06T18:30:11.543Z,8.03
2019-01-06T18:35:47.988Z,7.47
2019-01-06T18:41:09.807Z,7.70
2019-01-06T18:46:41.420Z,8.20
2019-01-06T18:52:02.508Z,6.40
2019-01-06T18:57:30.818Z,7.73
2019-01-06T19:02:55.962Z,7.80
2019-01-06T19:08:23.488Z,9.00
2019-01-06T19:13:59.099Z,9.90
2019-01-06T19:19:42.996Z,6.27
2019-01-06T19:25:09.787Z,7.20
2019-01-06T19:30:42.105Z,7.77
2019-01-06T19:36:18.218Z,8.30
2019-01-06T19:41:56.359Z,10.00
2019-01-06T19:47:21.743Z,10.57
2019-01-06T19:52:45.732Z,9.90
2019-01-06T19:58:20.557Z,10.00
2019-01-06T20:03:45.787Z,10.90
2019-01-06T20:09:20.674Z,9.13
2019-01-06T20:14:48.887Z,10.93
2019-01-06T20:20:10.634Z,11.23
2019-01-06T20:25:31.954Z,12.30
2019-01-06T20:30:54.862Z,11.90
2019-01-06T20:36:26.180Z,11.23
2019-01-06T20:41:47.699Z,12.47
2019-01-06T20:47:13.422Z,9.73
2019-01-06T20:52:41.801Z,10.90
2019-01-06T20:58:02.345Z,9.73
2019-01-06T21:03:23.855Z,10.00
2019-01-06T21:09:10.875Z,9.60
2019-01-06T21:14:32.289Z,10.47
2019-01-06T21:20:04.612Z,10.87
2019-01-06T21:25:15.892Z,9.63
2019-01-06T21:30:59.248Z,9.00
2019-01-06T21:36:23.865Z,8.80
2019-01-06T21:41:49.629Z,7.77
2019-01-06T21:47:10.600Z,9.63
2019-01-06T21:52:43.143Z,8.07
2019-01-06T21:58:29.033Z,9.80
2019-01-06T22:04:32.669Z,8.90
2019-01-06T22:10:09.505Z,8.77
2019-01-06T22:15:41.772Z,8.43
2019-01-06T22:21:20.628Z,8.10
2019-01-06T22:26:50.639Z,8.47
2019-01-06T22:32:21.334Z,9.97
2019-01-06T22:37:58.303Z,11.20
2019-01-06T22:43:33.344Z,10.57
2019-01-06T22:48:54.865Z,10.30
2019-01-06T22:54:19.355Z,9.70
2019-01-06T22:59:43.332Z,8.93
2019-01-06T23:05:18.983Z,7.33
2019-01-06T23:10:47.832Z,9.33
2019-01-06T23:16:09.130Z,9.83
2019-01-06T23:21:33.312Z,4.57
2019-01-06T23:26:49.968Z,4.77
2019-01-06T23:32:02.751Z,4.33
2019-01-06T23:37:25.438Z,4.43
2019-01-06T23:42:57.087Z,3.03
2019-01-06T23:48:18.653Z,1.80
2019-01-06T23:54:01.051Z,2.20
2019-01-06T23:59:34.863Z,2.33
