createdAt,value
2018-05-12T00:00:32.000Z,100334.05
2018-05-12T00:02:08.708Z,100363.78
2018-05-12T00:03:45.355Z,100351.83
2018-05-12T00:05:22.422Z,100371.75
2018-05-12T00:06:58.772Z,100336.27
2018-05-12T00:08:35.482Z,100306.19
2018-05-12T00:10:14.943Z,100292.89
2018-05-12T00:11:52.945Z,100283.14
2018-05-12T00:13:29.902Z,100252.16
2018-05-12T00:15:07.434Z,100231.30
2018-05-12T00:16:44.187Z,100229.14
2018-05-12T00:18:20.464Z,100207.02
2018-05-12T00:19:56.875Z,100174.25
2018-05-12T00:21:34.024Z,100153.03
2018-05-12T00:23:11.386Z,100121.58
2018-05-12T00:24:47.804Z,100091.93
2018-05-12T00:26:24.313Z,100082.27
2018-05-12T00:28:00.616Z,100066.26
2018-05-12T00:29:38.067Z,100066.75
2018-05-12T00:31:15.693Z,100066.31
2018-05-12T00:32:52.007Z,100068.06
2018-05-12T00:34:29.191Z,100083.53
2018-05-12T00:36:05.963Z,100060.51
2018-05-12T00:37:42.302Z,100042.42
2018-05-12T00:39:18.587Z,100046.45
2018-05-12T00:40:54.802Z,100023.38
2018-05-12T00:42:31.517Z,100023.85
2018-05-12T00:44:07.881Z,100021.60
2018-05-12T00:45:44.995Z,100009.67
2018-05-12T00:47:21.331Z,100010.14
2018-05-12T00:48:57.979Z,100000.88
2018-05-12T00:50:34.263Z,99984.41
2018-05-12T00:52:10.514Z,99956.17
2018-05-12T00:53:47.606Z,99944.69
2018-05-12T00:55:24.274Z,99942.03
2018-05-12T00:57:01.410Z,99941.16
2018-05-12T00:58:37.865Z,99927.05
2018-05-12T01:00:17.124Z,99917.72
2018-05-12T01:01:53.697Z,99880.56
2018-05-12T01:03:30.990Z,99867.30
2018-05-12T01:05:07.347Z,99850.09
2018-05-12T01:06:43.673Z,99840.85
2018-05-12T01:08:20.647Z,99841.73
2018-05-12T01:09:58.391Z,99836.39
2018-05-12T01:11:34.719Z,99843.51
2018-05-12T01:13:11.775Z,99825.35
2018-05-12T01:14:48.580Z,99825.85
2018-05-12T01:16:25.209Z,99820.11
2018-05-12T01:18:01.562Z,99823.27
2018-05-12T01:19:37.993Z,99809.08
2018-05-12T01:21:14.636Z,99775.53
2018-05-12T01:22:51.037Z,99764.95
2018-05-12T01:24:27.393Z,99747.69
2018-05-12T01:26:03.684Z,99731.42
2018-05-12T01:27:40.186Z,99720.35
2018-05-12T01:29:16.530Z,99710.16
2018-05-12T01:30:54.342Z,99729.64
2018-05-12T01:32:30.772Z,99750.84
2018-05-12T01:34:07.453Z,99772.44
2018-05-12T01:35:44.292Z,99801.53
2018-05-12T01:37:21.319Z,99819.30
2018-05-12T01:38:58.321Z,99744.23
2018-05-12T01:40:34.977Z,99726.55
2018-05-12T01:42:11.275Z,99689.97
2018-05-12T01:43:47.827Z,99710.72
2018-05-12T01:45:24.842Z,99819.73
2018-05-12T01:47:01.486Z,99990.69
2018-05-12T01:48:37.834Z,100109.80
2018-05-12T01:50:14.123Z,100166.50
2018-05-12T01:51:50.483Z,100251.11
2018-05-12T01:53:27.023Z,100294.92
2018-05-12T01:55:03.394Z,100346.74
2018-05-12T01:56:39.740Z,100379.56
2018-05-12T01:58:16.083Z,100436.38
2018-05-12T01:59:52.732Z,100476.27
2018-05-12T02:01:29.642Z,100530.86
2018-05-12T02:03:06.774Z,100541.54
2018-05-12T02:04:43.038Z,100563.33
2018-05-12T02:06:19.685Z,100589.87
2018-05-12T02:07:56.467Z,100642.30
2018-05-12T02:09:32.915Z,100652.47
2018-05-12T02:11:09.256Z,100644.53
2018-05-12T02:12:45.540Z,100662.80
2018-05-12T02:14:24.150Z,100693.39
2018-05-12T02:16:00.666Z,100725.39
2018-05-12T02:17:37.402Z,100735.67
2018-05-12T02:19:14.713Z,100742.31
2018-05-12T02:20:51.695Z,100694.83
2018-05-12T02:22:28.025Z,100654.83
2018-05-12T02:24:04.338Z,100627.35
2018-05-12T02:25:41.497Z,100605.11
2018-05-12T02:27:17.836Z,100664.20
2018-05-12T02:28:55.763Z,100714.38
2018-05-12T02:30:33.408Z,100724.98
2018-05-12T02:32:09.985Z,100778.78
2018-05-12T02:33:46.323Z,100805.44
2018-05-12T02:35:22.595Z,100734.81
2018-05-12T02:36:58.925Z,100646.46
2018-05-12T02:38:35.759Z,100500.94
2018-05-12T02:40:12.160Z,100438.31
2018-05-12T02:41:48.520Z,100427.30
2018-05-12T02:43:25.193Z,100365.22
2018-05-12T02:45:01.831Z,100257.09
2018-05-12T02:46:40.118Z,100129.69
2018-05-12T02:48:16.450Z,100031.37
2018-05-12T02:49:54.654Z,99968.56
2018-05-12T02:51:31.251Z,99922.59
2018-05-12T02:53:07.571Z,99893.42
2018-05-12T02:54:43.878Z,99831.47
2018-05-12T02:56:20.139Z,99763.50
2018-05-12T02:57:56.758Z,99762.69
2018-05-12T02:59:33.884Z,99760.45
2018-05-12T03:01:10.556Z,99779.90
2018-05-12T03:02:47.330Z,99856.70
2018-05-12T03:04:23.868Z,99931.39
2018-05-12T03:06:00.151Z,100035.34
2018-05-12T03:07:36.512Z,100171.73
2018-05-12T03:09:12.767Z,100331.18
2018-05-12T03:10:49.316Z,100399.76
2018-05-12T03:12:25.619Z,100496.61
2018-05-12T03:14:02.700Z,100554.17
2018-05-12T03:15:40.437Z,100528.02
2018-05-12T03:17:17.042Z,100504.56
2018-05-12T03:18:53.320Z,100475.23
2018-05-12T03:20:29.730Z,100467.70
2018-05-12T03:22:06.406Z,100424.72
2018-05-12T03:23:42.662Z,100438.90
2018-05-12T03:25:19.677Z,100494.34
2018-05-12T03:26:55.956Z,100493.48
2018-05-12T03:28:32.309Z,100520.09
2018-05-12T03:30:10.111Z,100508.55
2018-05-12T03:31:47.627Z,100454.86
2018-05-12T03:33:23.877Z,100397.66
2018-05-12T03:35:00.235Z,100281.58
2018-05-12T03:36:37.100Z,100234.24
2018-05-12T03:38:13.424Z,100173.98
2018-05-12T03:39:49.710Z,100045.64
2018-05-12T03:41:26.877Z,99947.43
2018-05-12T03:43:03.572Z,99870.62
2018-05-12T03:44:39.949Z,99819.38
2018-05-12T03:46:16.676Z,99723.52
2018-05-12T03:47:52.956Z,99660.42
2018-05-12T03:49:30.049Z,99582.27
2018-05-12T03:51:06.427Z,99545.28
2018-05-12T03:52:42.780Z,99527.13
2018-05-12T03:54:18.998Z,99501.20
2018-05-12T03:55:55.626Z,99453.48
2018-05-12T03:57:32.473Z,99449.50
2018-05-12T03:59:08.745Z,99416.03
2018-05-12T04:00:47.191Z,99416.43
2018-05-12T04:02:24.019Z,99502.81
2018-05-12T04:04:01.110Z,99599.05
2018-05-12T04:08:01.863Z,99746.86
2018-05-12T04:09:57.203Z,99995.25
2018-05-12T04:12:42.611Z,100027.09
2018-05-12T04:14:20.770Z,99964.66
2018-05-12T04:15:58.627Z,99961.59
2018-05-12T04:17:35.642Z,99880.81
2018-05-12T04:19:11.996Z,99800.38
2018-05-12T04:20:49.691Z,99743.77
2018-05-12T04:22:27.115Z,99727.59
2018-05-12T04:24:03.429Z,99700.98
2018-05-12T04:25:39.749Z,99704.03
2018-05-12T04:27:16.500Z,99711.17
2018-05-12T04:28:54.562Z,99721.83
2018-05-12T04:30:31.050Z,99727.97
2018-05-12T04:32:07.388Z,99760.20
2018-05-12T04:33:45.075Z,99780.93
2018-05-12T04:36:54.515Z,99893.61
2018-05-12T04:38:30.805Z,99930.70
2018-05-12T04:40:07.425Z,99956.36
2018-05-12T04:41:43.754Z,99976.23
2018-05-12T04:43:20.680Z,100027.55
2018-05-12T04:44:57.019Z,100063.84
2018-05-12T04:46:33.985Z,100100.19
2018-05-12T04:48:10.329Z,100132.52
2018-05-12T04:49:46.937Z,100127.68
2018-05-12T04:51:23.258Z,100055.06
2018-05-12T04:52:59.870Z,100081.64
2018-05-12T04:54:36.918Z,100087.39
2018-05-12T04:56:13.253Z,100137.86
2018-05-12T04:57:49.893Z,100162.61
2018-05-12T04:59:26.454Z,100167.92
2018-05-12T05:01:03.078Z,100217.08
2018-05-12T05:02:39.411Z,100357.53
2018-05-12T05:04:15.766Z,100499.48
2018-05-12T05:05:53.384Z,100564.67
2018-05-12T05:07:29.622Z,100549.16
2018-05-12T05:09:06.210Z,100513.75
2018-05-12T05:10:42.461Z,100490.20
2018-05-12T05:12:25.839Z,100513.28
2018-05-12T05:14:02.158Z,100553.20
2018-05-12T05:15:38.628Z,100551.41
2018-05-12T05:17:15.222Z,100508.39
2018-05-12T05:18:51.909Z,100439.59
2018-05-12T05:20:28.945Z,100397.95
2018-05-12T05:22:05.305Z,100336.38
2018-05-12T05:23:41.634Z,100375.41
2018-05-12T05:25:18.414Z,100428.48
2018-05-12T05:26:54.783Z,100523.98
2018-05-12T05:28:31.118Z,100554.17
2018-05-12T05:30:08.058Z,100532.84
2018-05-12T05:31:45.058Z,100470.73
2018-05-12T05:33:22.194Z,100411.24
2018-05-12T05:36:40.664Z,100458.83
2018-05-12T05:38:18.386Z,100592.34
2018-05-12T05:39:55.455Z,100592.73
2018-05-12T05:41:32.064Z,100567.03
2018-05-12T05:43:08.352Z,100503.62
2018-05-12T05:44:45.098Z,100413.12
2018-05-12T05:46:21.742Z,100417.47
2018-05-12T05:47:58.098Z,100460.09
2018-05-12T05:49:34.621Z,100411.27
2018-05-12T05:51:12.222Z,100399.31
2018-05-12T05:52:48.622Z,100388.21
2018-05-12T05:54:25.927Z,100501.87
2018-05-12T05:56:02.287Z,100563.52
2018-05-12T05:57:39.064Z,100583.45
2018-05-12T05:59:15.502Z,100597.70
2018-05-12T06:00:52.714Z,100553.38
2018-05-12T06:02:29.003Z,100508.54
2018-05-12T06:04:05.800Z,100482.38
2018-05-12T06:05:42.135Z,100550.27
2018-05-12T06:07:18.473Z,100652.80
2018-05-12T06:08:54.804Z,100605.27
2018-05-12T06:10:31.205Z,100664.39
2018-05-12T06:12:07.516Z,100684.78
2018-05-12T06:13:43.882Z,100691.41
2018-05-12T06:15:20.586Z,100797.55
2018-05-12T06:16:57.841Z,100853.66
2018-05-12T06:18:34.141Z,100757.19
2018-05-12T06:20:10.524Z,100804.73
2018-05-12T06:21:48.061Z,100765.65
2018-05-12T06:23:25.214Z,100857.67
2018-05-12T06:25:02.112Z,100849.64
2018-05-12T06:26:38.619Z,100983.00
2018-05-12T06:28:14.923Z,101028.81
2018-05-12T06:29:51.643Z,101006.61
2018-05-12T06:31:29.047Z,100988.34
2018-05-12T06:33:05.440Z,101079.17
2018-05-12T06:34:42.633Z,101257.77
2018-05-12T06:36:20.910Z,101351.81
2018-05-12T06:37:57.428Z,101414.18
2018-05-12T06:39:33.779Z,101367.91
2018-05-12T06:41:10.093Z,101332.69
2018-05-12T06:42:47.605Z,101384.40
2018-05-12T06:44:23.938Z,101164.67
2018-05-12T06:46:00.667Z,101294.87
2018-05-12T06:47:37.006Z,101488.30
2018-05-12T06:49:14.238Z,101480.31
2018-05-12T06:50:51.360Z,101450.39
2018-05-12T06:52:27.746Z,101392.01
2018-05-12T06:54:04.672Z,101346.59
2018-05-12T06:55:41.429Z,101285.49
2018-05-12T06:57:17.886Z,101193.27
2018-05-12T06:58:55.034Z,101260.06
2018-05-12T07:00:32.652Z,101375.08
2018-05-12T07:02:09.569Z,101418.78
2018-05-12T07:03:45.937Z,101474.99
2018-05-12T07:05:23.263Z,101491.95
2018-05-12T07:06:59.642Z,101449.58
2018-05-12T07:08:36.702Z,101473.25
2018-05-12T07:10:13.037Z,101528.52
2018-05-12T07:11:50.382Z,101621.86
2018-05-12T07:13:27.592Z,101687.95
2018-05-12T07:15:06.788Z,101604.95
2018-05-12T07:16:43.335Z,101600.46
2018-05-12T07:18:21.453Z,101629.06
2018-05-12T07:19:58.531Z,101513.38
2018-05-12T07:21:36.070Z,101383.67
2018-05-12T07:23:12.429Z,101464.85
2018-05-12T07:24:50.895Z,101615.59
2018-05-12T07:26:27.375Z,101798.80
2018-05-12T07:28:12.538Z,102000.11
2018-05-12T07:29:49.157Z,102113.26
2018-05-12T07:31:25.583Z,102259.84
2018-05-12T07:33:04.483Z,102319.43
2018-05-12T07:34:42.380Z,102087.80
2018-05-12T07:36:19.069Z,101988.45
2018-05-12T07:38:01.357Z,102035.91
2018-05-12T07:39:38.440Z,102027.86
2018-05-12T07:41:15.943Z,102017.54
2018-05-12T07:42:52.418Z,102007.69
2018-05-12T07:44:28.758Z,101965.68
2018-05-12T07:46:06.166Z,102115.60
2018-05-12T07:47:43.001Z,102455.31
2018-05-12T07:49:20.073Z,102470.17
2018-05-12T07:50:56.644Z,102415.45
2018-05-12T07:52:33.064Z,102242.83
2018-05-12T07:54:09.717Z,102216.84
2018-05-12T07:55:46.132Z,102262.12
2018-05-12T07:57:23.252Z,102349.52
2018-05-12T07:58:59.850Z,102424.88
2018-05-12T08:00:37.833Z,102511.02
2018-05-12T08:02:14.221Z,102744.53
2018-05-12T08:03:51.493Z,102641.62
2018-05-12T08:05:28.632Z,102718.02
2018-05-12T08:07:05.501Z,102641.19
2018-05-12T08:08:42.851Z,102551.42
2018-05-12T08:10:20.085Z,102448.67
2018-05-12T08:11:56.365Z,102451.38
2018-05-12T08:13:33.190Z,102528.13
2018-05-12T08:15:10.800Z,102736.42
2018-05-12T08:16:47.934Z,102695.99
2018-05-12T08:18:24.299Z,102639.38
2018-05-12T08:20:03.073Z,102520.00
2018-05-12T08:21:39.557Z,102498.88
2018-05-12T08:23:16.018Z,102404.16
2018-05-12T08:24:52.489Z,102462.15
2018-05-12T08:26:29.257Z,102437.48
2018-05-12T08:28:06.431Z,102315.00
2018-05-12T08:29:43.714Z,102336.95
2018-05-12T08:31:20.682Z,102359.37
2018-05-12T08:32:57.607Z,102430.75
2018-05-12T08:34:35.295Z,102562.16
2018-05-12T08:36:11.635Z,102537.93
2018-05-12T08:37:47.977Z,102668.59
2018-05-12T08:39:24.855Z,102660.03
2018-05-12T08:41:01.219Z,102705.88
2018-05-12T08:42:38.393Z,102620.53
2018-05-12T08:44:14.731Z,102621.44
2018-05-12T08:45:51.633Z,102616.02
2018-05-12T08:47:28.098Z,102725.22
2018-05-12T08:49:05.182Z,102736.84
2018-05-12T08:50:41.629Z,102893.34
2018-05-12T08:52:17.930Z,103051.28
2018-05-12T08:53:55.203Z,103255.73
2018-05-12T08:55:31.597Z,103394.14
2018-05-12T08:57:08.258Z,103229.16
2018-05-12T08:58:45.782Z,103248.96
2018-05-12T09:00:22.553Z,103279.61
2018-05-12T09:01:58.899Z,103435.65
2018-05-12T09:03:35.500Z,103645.52
2018-05-12T09:05:12.514Z,103515.95
2018-05-12T09:06:49.708Z,103750.34
2018-05-12T09:08:27.041Z,103871.00
2018-05-12T09:10:03.885Z,103902.22
2018-05-12T09:11:40.561Z,103839.80
2018-05-12T09:13:16.988Z,103633.73
2018-05-12T09:14:53.573Z,103450.52
2018-05-12T09:16:31.437Z,103160.19
2018-05-12T09:18:08.358Z,103258.00
2018-05-12T09:19:44.898Z,103554.28
2018-05-12T09:21:22.054Z,103772.88
2018-05-12T09:22:58.677Z,103926.61
2018-05-12T09:24:35.523Z,103651.79
2018-05-12T09:26:11.841Z,103283.20
2018-05-12T09:27:48.195Z,102914.41
2018-05-12T09:29:24.515Z,102899.53
2018-05-12T09:31:02.251Z,102878.41
2018-05-12T09:32:38.649Z,102757.44
2018-05-12T09:34:15.093Z,102715.67
2018-05-12T09:35:52.047Z,102688.69
2018-05-12T09:37:28.342Z,102696.31
2018-05-12T09:39:04.905Z,102981.87
2018-05-12T09:40:41.270Z,103186.66
2018-05-12T09:42:17.672Z,103334.00
2018-05-12T09:43:54.753Z,103456.70
2018-05-12T09:45:32.165Z,103498.63
2018-05-12T09:47:08.597Z,103603.80
2018-05-12T09:48:46.377Z,103732.98
2018-05-12T09:50:24.246Z,103850.91
2018-05-12T09:52:00.551Z,103970.83
2018-05-12T09:53:37.729Z,103938.25
2018-05-12T09:55:14.234Z,103951.34
2018-05-12T09:56:50.970Z,103999.31
2018-05-12T09:58:27.372Z,104089.83
2018-05-12T10:00:05.821Z,104080.30
2018-05-12T10:01:42.278Z,104122.88
2018-05-12T10:03:19.781Z,104186.70
2018-05-12T10:04:56.249Z,104155.41
2018-05-12T10:06:32.749Z,104053.58
2018-05-12T10:08:09.026Z,104020.98
2018-05-12T10:09:45.982Z,104025.47
2018-05-12T10:11:22.403Z,104038.62
2018-05-12T10:12:58.724Z,103984.31
2018-05-12T10:14:35.141Z,103963.94
2018-05-12T10:16:12.217Z,104037.27
2018-05-12T10:17:48.595Z,104081.53
2018-05-12T10:19:25.032Z,104177.56
2018-05-12T10:21:01.292Z,104261.40
2018-05-12T10:22:38.275Z,104236.44
2018-05-12T10:24:15.960Z,104174.38
2018-05-12T10:25:52.510Z,104010.92
2018-05-12T10:27:29.787Z,103705.25
2018-05-12T10:29:07.944Z,103476.34
2018-05-12T10:30:44.481Z,103582.33
2018-05-12T10:32:21.909Z,103822.25
2018-05-12T10:33:58.961Z,104032.98
2018-05-12T10:35:35.911Z,104105.91
2018-05-12T10:37:13.169Z,103993.64
2018-05-12T10:38:50.485Z,104032.52
2018-05-12T10:40:26.785Z,104131.69
2018-05-12T10:42:03.605Z,104131.64
2018-05-12T10:43:40.066Z,104148.89
2018-05-12T10:45:17.314Z,104029.11
2018-05-12T10:46:54.420Z,103969.63
2018-05-12T10:48:32.267Z,104094.52
2018-05-12T10:50:08.571Z,104139.34
2018-05-12T10:51:44.981Z,103783.19
2018-05-12T10:53:21.312Z,103421.49
2018-05-12T10:54:58.855Z,103343.52
2018-05-12T10:56:35.607Z,103376.86
2018-05-12T10:58:12.188Z,103391.25
2018-05-12T10:59:48.964Z,103298.80
2018-05-12T11:01:26.029Z,103122.17
2018-05-12T11:03:02.424Z,103059.98
2018-05-12T11:04:38.744Z,103101.39
2018-05-12T11:06:15.186Z,103365.48
2018-05-12T11:07:52.137Z,103425.87
2018-05-12T11:09:28.442Z,103509.80
2018-05-12T11:11:04.847Z,103765.87
2018-05-12T11:12:41.262Z,103897.40
2018-05-12T11:14:18.118Z,103997.87
2018-05-12T11:15:54.699Z,104103.31
2018-05-12T11:17:31.080Z,104029.05
2018-05-12T11:19:07.400Z,103655.11
2018-05-12T11:20:44.360Z,103575.65
2018-05-12T11:22:20.751Z,103782.98
2018-05-12T11:23:57.235Z,103878.81
2018-05-12T11:25:33.614Z,103939.39
2018-05-12T11:27:11.444Z,103744.07
2018-05-12T11:28:53.966Z,103524.53
2018-05-12T11:30:30.611Z,103486.16
2018-05-12T11:32:07.196Z,103425.27
2018-05-12T11:33:43.571Z,103548.87
2018-05-12T11:35:19.921Z,103419.33
2018-05-12T11:36:56.257Z,103214.62
2018-05-12T11:38:32.606Z,103012.45
2018-05-12T11:40:09.831Z,102831.15
2018-05-12T11:41:46.194Z,102784.34
2018-05-12T11:43:22.531Z,102849.08
2018-05-12T11:44:59.348Z,102914.67
2018-05-12T11:46:36.116Z,102911.06
2018-05-12T11:48:12.468Z,102971.84
2018-05-12T11:49:48.797Z,102915.51
2018-05-12T11:51:25.605Z,102912.34
2018-05-12T11:53:01.956Z,103005.53
2018-05-12T11:54:38.334Z,103024.41
2018-05-12T11:56:14.649Z,103011.83
2018-05-12T11:57:51.365Z,102997.37
2018-05-12T11:59:27.953Z,102994.22
2018-05-12T12:01:04.511Z,103036.52
2018-05-12T12:02:40.875Z,102978.02
2018-05-12T12:04:17.535Z,102981.12
2018-05-12T12:05:54.698Z,102911.82
2018-05-12T12:07:30.996Z,102834.45
2018-05-12T12:09:07.499Z,102776.00
2018-05-12T12:10:44.281Z,102766.06
2018-05-12T12:12:20.610Z,102813.70
2018-05-12T12:13:56.926Z,102838.40
2018-05-12T12:15:33.558Z,102841.09
2018-05-12T12:17:11.236Z,102936.45
2018-05-12T12:18:47.584Z,103172.84
2018-05-12T12:20:24.414Z,103350.88
2018-05-12T12:22:01.672Z,103478.52
2018-05-12T12:23:38.641Z,103435.16
2018-05-12T12:25:15.026Z,103581.46
2018-05-12T12:26:51.459Z,103751.73
2018-05-12T12:28:27.844Z,103745.83
2018-05-12T12:30:06.492Z,103610.76
2018-05-12T12:31:42.893Z,103504.63
2018-05-12T12:33:19.226Z,103368.42
2018-05-12T12:34:55.999Z,103306.62
2018-05-12T12:36:32.937Z,103290.84
2018-05-12T12:38:09.569Z,103272.35
2018-05-12T12:39:47.326Z,103202.92
2018-05-12T12:41:24.173Z,103140.78
2018-05-12T12:43:01.424Z,103071.79
2018-05-12T12:44:37.851Z,103267.77
2018-05-12T12:46:14.398Z,103459.41
2018-05-12T12:47:50.723Z,103615.62
2018-05-12T12:49:28.013Z,103716.79
2018-05-12T12:51:05.142Z,103620.11
2018-05-12T12:52:41.458Z,103705.95
2018-05-12T12:54:17.834Z,103651.26
2018-05-12T12:55:54.562Z,103563.66
2018-05-12T12:57:30.902Z,103476.53
2018-05-12T12:59:08.193Z,103357.84
2018-05-12T13:00:44.552Z,103265.02
2018-05-12T13:02:21.960Z,103134.73
2018-05-12T13:04:00.497Z,103038.82
2018-05-12T13:05:37.489Z,103068.91
2018-05-12T13:07:13.923Z,103074.34
2018-05-12T13:08:51.743Z,103083.75
2018-05-12T13:10:28.262Z,103078.82
2018-05-12T13:12:04.705Z,103051.77
2018-05-12T13:13:42.202Z,103089.56
2018-05-12T13:15:19.418Z,103159.85
2018-05-12T13:16:57.336Z,103222.97
2018-05-12T13:18:33.726Z,103187.80
2018-05-12T13:20:10.780Z,103257.19
2018-05-12T13:21:47.720Z,103279.70
2018-05-12T13:23:24.910Z,103284.66
2018-05-12T13:25:02.064Z,103270.71
2018-05-12T13:26:39.128Z,103251.27
2018-05-12T13:28:15.742Z,103457.36
2018-05-12T13:29:52.038Z,103563.83
2018-05-12T13:31:28.493Z,103427.10
2018-05-12T13:33:04.877Z,103135.41
2018-05-12T13:34:44.142Z,103159.69
2018-05-12T13:36:20.551Z,103096.63
2018-05-12T13:37:56.997Z,103112.88
2018-05-12T13:39:33.441Z,103112.84
2018-05-12T13:41:11.668Z,103072.30
2018-05-12T13:42:48.823Z,103012.83
2018-05-12T13:44:25.319Z,103085.77
2018-05-12T13:46:02.470Z,103069.11
2018-05-12T13:47:39.223Z,103101.11
2018-05-12T13:49:15.524Z,103072.73
2018-05-12T13:50:53.322Z,103038.41
2018-05-12T13:52:29.653Z,103150.12
2018-05-12T13:54:07.086Z,103262.31
2018-05-12T13:55:43.586Z,103322.27
2018-05-12T13:57:20.011Z,103452.16
2018-05-12T13:58:57.100Z,103402.52
2018-05-12T14:00:34.164Z,103546.89
2018-05-12T14:02:10.678Z,103552.77
2018-05-12T14:03:47.084Z,103297.44
2018-05-12T14:05:23.431Z,103293.37
2018-05-12T14:07:00.898Z,103432.73
2018-05-12T14:08:37.590Z,103420.50
2018-05-12T14:10:13.992Z,103415.52
2018-05-12T14:11:51.240Z,103336.16
2018-05-12T14:13:28.789Z,103291.97
2018-05-12T14:15:06.492Z,103353.73
2018-05-12T14:16:42.937Z,103382.59
2018-05-12T14:18:19.314Z,103384.40
2018-05-12T14:19:56.530Z,103411.03
2018-05-12T14:21:33.685Z,103489.01
2018-05-12T14:23:09.998Z,103365.86
2018-05-12T14:24:46.321Z,103258.97
2018-05-12T14:26:23.242Z,103190.92
2018-05-12T14:27:59.581Z,103365.86
2018-05-12T14:29:35.935Z,103506.14
2018-05-12T14:31:13.440Z,103474.06
2018-05-12T14:32:50.179Z,103410.92
2018-05-12T14:34:27.329Z,103489.45
2018-05-12T14:36:04.666Z,103684.06
2018-05-12T14:37:41.099Z,103854.91
2018-05-12T14:39:18.831Z,103711.60
2018-05-12T14:40:55.706Z,103600.44
2018-05-12T14:42:32.314Z,103518.22
2018-05-12T14:44:08.736Z,103379.74
2018-05-12T14:45:46.172Z,103355.80
2018-05-12T14:47:22.710Z,103257.94
2018-05-12T14:48:59.071Z,103230.44
2018-05-12T14:50:35.327Z,103226.37
2018-05-12T14:52:12.023Z,103258.78
2018-05-12T14:53:48.340Z,103390.52
2018-05-12T14:55:24.617Z,103464.00
2018-05-12T14:57:00.858Z,103322.81
2018-05-12T14:58:37.506Z,103270.03
2018-05-12T15:00:16.099Z,103227.23
2018-05-12T15:01:52.469Z,103166.36
2018-05-12T15:03:29.569Z,103137.52
2018-05-12T15:05:07.231Z,103083.43
2018-05-12T15:06:43.572Z,103101.47
2018-05-12T15:08:20.013Z,103202.81
2018-05-12T15:09:56.993Z,103349.78
2018-05-12T15:11:33.726Z,103440.95
2018-05-12T15:13:10.650Z,103635.02
2018-05-12T15:14:47.053Z,103742.98
2018-05-12T15:16:23.314Z,103840.20
2018-05-12T15:18:00.851Z,103908.05
2018-05-12T15:19:37.210Z,103834.77
2018-05-12T15:21:13.542Z,103738.46
2018-05-12T15:22:49.765Z,103893.16
2018-05-12T15:24:27.138Z,103924.31
2018-05-12T15:26:03.383Z,103934.28
2018-05-12T15:27:39.660Z,103884.07
2018-05-12T15:29:16.727Z,103886.35
2018-05-12T15:31:06.342Z,103662.50
2018-05-12T15:32:42.637Z,103363.66
2018-05-12T15:34:18.841Z,103276.59
2018-05-12T15:35:57.344Z,103246.80
2018-05-12T15:37:35.132Z,103246.80
2018-05-12T15:39:11.463Z,103318.50
2018-05-12T15:40:48.101Z,103326.17
2018-05-12T15:42:24.342Z,103342.84
2018-05-12T15:44:01.404Z,103230.97
2018-05-12T15:45:37.750Z,103131.45
2018-05-12T15:47:14.060Z,103099.84
2018-05-12T15:48:50.458Z,103092.62
2018-05-12T15:50:27.941Z,103111.53
2018-05-12T15:52:04.316Z,103177.80
2018-05-12T15:53:40.708Z,103259.31
2018-05-12T15:55:17.036Z,103322.96
2018-05-12T15:56:54.600Z,103500.16
2018-05-12T15:58:30.928Z,103543.52
2018-05-12T16:00:08.230Z,103445.16
2018-05-12T16:01:44.719Z,103403.63
2018-05-12T16:03:21.634Z,103404.53
2018-05-12T16:04:59.502Z,103312.48
2018-05-12T16:06:36.179Z,103120.42
2018-05-12T16:08:12.585Z,103082.61
2018-05-12T16:09:49.302Z,103060.55
2018-05-12T16:11:25.872Z,103115.89
2018-05-12T16:13:02.270Z,103128.96
2018-05-12T16:14:39.422Z,103101.44
2018-05-12T16:16:15.759Z,103053.70
2018-05-12T16:17:52.290Z,103004.20
2018-05-12T16:19:28.692Z,103100.11
2018-05-12T16:21:04.993Z,103147.41
2018-05-12T16:22:41.740Z,103096.05
2018-05-12T16:24:18.617Z,103025.77
2018-05-12T16:25:55.115Z,103007.77
2018-05-12T16:27:32.053Z,103030.35
2018-05-12T16:29:09.713Z,103071.66
2018-05-12T16:30:46.831Z,103053.61
2018-05-12T16:32:23.275Z,102977.08
2018-05-12T16:33:59.669Z,102986.97
2018-05-12T16:35:36.529Z,102999.13
2018-05-12T16:37:12.947Z,102974.81
2018-05-12T16:38:49.364Z,103007.22
2018-05-12T16:40:26.475Z,103073.82
2018-05-12T16:42:03.326Z,103072.48
2018-05-12T16:43:39.706Z,102980.19
2018-05-12T16:45:16.802Z,102955.91
2018-05-12T16:46:53.211Z,102950.94
2018-05-12T16:48:30.044Z,102903.21
2018-05-12T16:50:07.546Z,102878.03
2018-05-12T16:51:43.986Z,102847.86
2018-05-12T16:53:20.399Z,102855.98
2018-05-12T16:54:57.212Z,102930.19
2018-05-12T16:56:34.407Z,102941.87
2018-05-12T16:58:10.827Z,102926.55
2018-05-12T16:59:48.289Z,102940.50
2018-05-12T17:01:24.729Z,102934.63
2018-05-12T17:03:01.646Z,102948.20
2018-05-12T17:04:38.132Z,102987.28
2018-05-12T17:06:15.215Z,103016.59
2018-05-12T17:07:51.956Z,103028.22
2018-05-12T17:09:29.170Z,102966.56
2018-05-12T17:11:07.235Z,102924.20
2018-05-12T17:12:44.691Z,102919.75
2018-05-12T17:14:21.531Z,102883.27
2018-05-12T17:15:58.016Z,102864.81
2018-05-12T17:17:34.403Z,102863.05
2018-05-12T17:19:10.784Z,102820.31
2018-05-12T17:20:48.671Z,102769.52
2018-05-12T17:22:25.158Z,102763.59
2018-05-12T17:24:02.436Z,102789.73
2018-05-12T17:25:39.591Z,102819.78
2018-05-12T17:27:16.354Z,102838.70
2018-05-12T17:28:53.438Z,102845.88
2018-05-12T17:30:29.859Z,102791.50
2018-05-12T17:32:07.182Z,102792.37
2018-05-12T17:33:43.905Z,102781.58
2018-05-12T17:35:21.545Z,102779.31
2018-05-12T17:36:57.907Z,102776.63
2018-05-12T17:38:34.249Z,102778.39
2018-05-12T17:40:11.829Z,102824.23
2018-05-12T17:43:29.891Z,102716.73
2018-05-12T17:45:06.217Z,102736.98
2018-05-12T17:46:42.966Z,102764.86
2018-05-12T17:48:19.386Z,102752.74
2018-05-12T17:49:55.685Z,102744.56
2018-05-12T17:51:31.882Z,102736.48
2018-05-12T17:53:08.552Z,102721.20
2018-05-12T17:54:44.936Z,102726.62
2018-05-12T17:56:21.215Z,102732.90
2018-05-12T17:57:58.638Z,102729.79
2018-05-12T17:59:35.493Z,102728.80
2018-05-12T18:01:11.964Z,102696.45
2018-05-12T18:02:49.116Z,102683.39
2018-05-12T18:04:25.466Z,102679.78
2018-05-12T18:06:02.289Z,102682.52
2018-05-12T18:07:38.622Z,102679.38
2018-05-12T18:09:14.921Z,102687.42
2018-05-12T18:10:52.134Z,102713.98
2018-05-12T18:12:28.414Z,102722.08
2018-05-12T18:14:05.540Z,102717.13
2018-05-12T18:15:42.974Z,102720.66
2018-05-12T18:17:19.366Z,102759.84
2018-05-12T18:18:56.155Z,102771.98
2018-05-12T18:20:32.532Z,102791.20
2018-05-12T18:22:09.094Z,102789.49
2018-05-12T18:23:46.643Z,102792.64
2018-05-12T18:25:22.937Z,102812.84
2018-05-12T18:26:59.254Z,102839.84
2018-05-12T18:28:35.601Z,102863.67
2018-05-12T18:30:12.221Z,102859.61
2018-05-12T18:31:51.542Z,102877.59
2018-05-12T18:33:27.933Z,102863.16
2018-05-12T18:35:04.298Z,102885.27
2018-05-12T18:36:41.003Z,102897.87