createdAt,value
2023-04-08T00:00:08.910Z,15.50
2023-04-08T00:02:56.790Z,17.30
2023-04-08T00:05:24.728Z,13.50
2023-04-08T00:07:52.536Z,13.80
2023-04-08T00:10:20.554Z,12.00
2023-04-08T00:12:48.342Z,13.70
2023-04-08T00:15:16.153Z,20.70
2023-04-08T00:17:43.820Z,16.20
2023-04-08T00:20:11.690Z,16.00
2023-04-08T00:22:39.336Z,17.80
2023-04-08T00:25:09.506Z,17.70
2023-04-08T00:27:37.229Z,14.70
2023-04-08T00:30:05.933Z,14.90
2023-04-08T00:32:33.630Z,15.00
2023-04-08T00:35:02.588Z,11.80
2023-04-08T00:37:31.604Z,20.50
2023-04-08T00:39:59.467Z,18.50
2023-04-08T00:42:27.110Z,14.40
2023-04-08T00:44:54.881Z,13.60
2023-04-08T00:47:22.750Z,14.30
2023-04-08T00:49:50.950Z,10.80
2023-04-08T00:52:18.551Z,22.40
2023-04-08T00:54:46.354Z,20.30
2023-04-08T00:57:14.015Z,15.80
2023-04-08T00:59:42.023Z,14.30
2023-04-08T01:02:28.812Z,14.50
2023-04-08T01:05:04.395Z,11.50
2023-04-08T01:07:40.325Z,15.00
2023-04-08T01:10:14.030Z,18.40
2023-04-08T01:12:44.337Z,14.60
2023-04-08T01:15:12.117Z,12.20
2023-04-08T01:17:39.802Z,10.50
2023-04-08T01:20:07.752Z,10.20
2023-04-08T01:22:50.698Z,9.30
2023-04-08T01:25:36.865Z,11.40
2023-04-08T01:28:09.856Z,15.20
2023-04-08T01:30:41.112Z,11.50
2023-04-08T01:33:11.283Z,13.60
2023-04-08T01:35:39.062Z,12.20
2023-04-08T01:38:07.383Z,11.20
2023-04-08T01:40:35.864Z,12.10
2023-04-08T01:43:04.159Z,16.70
2023-04-08T01:45:31.901Z,15.40
2023-04-08T01:48:00.283Z,11.80
2023-04-08T01:50:28.223Z,11.90
2023-04-08T01:52:55.981Z,13.10
2023-04-08T01:55:23.588Z,13.20
2023-04-08T01:57:52.446Z,11.60
2023-04-08T02:00:24.534Z,12.50
2023-04-08T02:02:53.237Z,21.60
2023-04-08T02:05:21.096Z,18.50
2023-04-08T02:07:48.930Z,18.30
2023-04-08T02:10:16.661Z,15.90
2023-04-08T02:12:44.615Z,15.50
2023-04-08T02:15:12.894Z,12.40
2023-04-08T02:17:51.067Z,10.70
2023-04-08T02:20:34.084Z,13.40
2023-04-08T02:23:10.910Z,15.20
2023-04-08T02:25:39.138Z,8.40
2023-04-08T02:28:07.358Z,14.00
2023-04-08T02:30:35.934Z,12.70
2023-04-08T02:33:04.844Z,14.10
2023-04-08T02:35:32.884Z,17.40
2023-04-08T02:38:00.635Z,21.20
2023-04-08T02:40:32.950Z,20.70
2023-04-08T02:43:00.757Z,16.70
2023-04-08T02:45:31.812Z,18.40
2023-04-08T02:48:00.524Z,10.80
2023-04-08T02:50:28.552Z,12.90
2023-04-08T02:52:56.226Z,19.70
2023-04-08T02:55:23.822Z,19.50
2023-04-08T02:57:51.853Z,15.30
2023-04-08T03:00:19.536Z,13.00
2023-04-08T03:02:47.271Z,16.80
2023-04-08T03:07:48.110Z,19.40
2023-04-08T03:10:15.841Z,24.70
2023-04-08T03:12:43.900Z,23.80
2023-04-08T03:15:11.824Z,19.00
2023-04-08T03:17:39.517Z,17.10
2023-04-08T03:20:08.132Z,10.90
2023-04-08T03:22:36.104Z,14.10
2023-04-08T03:25:04.521Z,9.60
2023-04-08T03:27:32.372Z,15.00
2023-04-08T03:30:00.176Z,13.60
2023-04-08T03:32:27.941Z,16.90
2023-04-08T03:34:56.084Z,29.30
2023-04-08T03:37:23.954Z,22.70
2023-04-08T03:39:51.625Z,19.40
2023-04-08T03:42:19.363Z,16.60
2023-04-08T03:44:47.015Z,14.90
2023-04-08T03:47:14.753Z,12.90
2023-04-08T03:49:42.369Z,14.50
2023-04-08T03:52:10.237Z,15.00
2023-04-08T03:54:37.938Z,16.50
2023-04-08T03:57:06.200Z,18.90
2023-04-08T03:59:34.121Z,27.30
2023-04-08T04:02:01.898Z,19.80
2023-04-08T04:04:29.824Z,14.70
2023-04-08T04:06:57.511Z,18.20
2023-04-08T04:09:25.372Z,12.10
2023-04-08T04:11:53.112Z,13.00
2023-04-08T04:14:20.974Z,11.00
2023-04-08T04:16:48.820Z,21.80
2023-04-08T04:19:18.420Z,21.40
2023-04-08T04:21:46.073Z,18.50
2023-04-08T04:24:14.224Z,14.40
2023-04-08T04:26:42.119Z,15.00
2023-04-08T04:29:09.768Z,13.10
2023-04-08T04:31:37.690Z,10.00
2023-04-08T04:34:05.917Z,22.40
2023-04-08T04:36:33.631Z,17.80
2023-04-08T04:39:01.435Z,14.80
2023-04-08T04:41:29.142Z,13.20
2023-04-08T04:43:56.819Z,15.80
2023-04-08T04:46:24.521Z,16.10
2023-04-08T04:48:52.506Z,14.80
2023-04-08T04:51:20.667Z,15.50
2023-04-08T04:53:50.043Z,24.00
2023-04-08T04:56:17.781Z,18.60
2023-04-08T04:58:45.486Z,16.20
2023-04-08T05:01:13.179Z,13.40
2023-04-08T05:03:41.381Z,12.10
2023-04-08T05:06:09.212Z,14.90
2023-04-08T05:08:37.061Z,13.10
2023-04-08T05:11:04.961Z,13.10
2023-04-08T05:13:32.692Z,24.00
2023-04-08T05:16:00.938Z,21.50
2023-04-08T05:18:29.026Z,15.10
2023-04-08T05:20:56.741Z,15.60
2023-04-08T05:23:24.441Z,10.70
2023-04-08T05:25:52.140Z,10.40
2023-04-08T05:28:20.036Z,11.50
2023-04-08T05:30:51.533Z,20.50
2023-04-08T05:33:19.568Z,13.90
2023-04-08T05:35:47.495Z,14.80
2023-04-08T05:38:15.366Z,14.60
2023-04-08T05:40:43.140Z,16.10
2023-04-08T05:43:10.802Z,10.70
2023-04-08T05:45:38.468Z,10.90
2023-04-08T05:48:06.309Z,14.60
2023-04-08T05:50:35.743Z,12.70
2023-04-08T05:53:03.384Z,14.70
2023-04-08T05:55:34.019Z,15.30
2023-04-08T05:58:01.872Z,16.50
2023-04-08T06:00:29.565Z,12.50
2023-04-08T06:02:57.963Z,11.00
2023-04-08T06:05:25.983Z,12.60
2023-04-08T06:07:53.660Z,15.20
2023-04-08T06:10:21.685Z,16.90
2023-04-08T06:12:49.288Z,20.70
2023-04-08T06:15:17.036Z,19.10
2023-04-08T06:17:44.723Z,14.70
2023-04-08T06:20:12.391Z,13.90
2023-04-08T06:22:40.542Z,12.60
2023-04-08T06:25:08.781Z,8.00
2023-04-08T06:27:36.610Z,20.30
2023-04-08T06:30:04.736Z,20.90
2023-04-08T06:32:32.590Z,12.90
2023-04-08T06:35:01.098Z,15.90
2023-04-08T06:37:28.783Z,13.90
2023-04-08T06:39:56.458Z,13.20
2023-04-08T06:42:24.165Z,14.40
2023-04-08T06:44:51.812Z,14.90
2023-04-08T06:47:19.540Z,14.40
2023-04-08T06:49:47.490Z,16.60
2023-04-08T06:52:15.309Z,14.60
2023-04-08T06:54:43.338Z,16.20
2023-04-08T06:57:11.800Z,14.20
2023-04-08T06:59:39.527Z,14.10
2023-04-08T07:02:07.481Z,13.70
2023-04-08T07:04:35.319Z,14.10
2023-04-08T07:07:02.968Z,11.70
2023-04-08T07:09:30.958Z,11.80
2023-04-08T07:12:00.161Z,10.70
2023-04-08T07:14:28.932Z,14.40
2023-04-08T07:16:56.715Z,15.10
2023-04-08T07:19:24.554Z,11.90
2023-04-08T07:21:52.752Z,12.30
2023-04-08T07:24:20.604Z,14.80
2023-04-08T07:26:48.221Z,12.80
2023-04-08T07:29:15.964Z,14.40
2023-04-08T07:31:44.095Z,13.00
2023-04-08T07:34:11.827Z,11.80
2023-04-08T07:36:39.672Z,18.30
2023-04-08T07:39:07.482Z,14.70
2023-04-08T07:41:35.675Z,11.20
2023-04-08T07:44:03.317Z,11.90
2023-04-08T07:46:31.841Z,15.20
2023-04-08T07:48:59.615Z,11.90
2023-04-08T07:51:27.801Z,13.60
2023-04-08T07:53:55.475Z,12.10
2023-04-08T07:56:23.144Z,13.00
2023-04-08T07:58:52.878Z,10.50
2023-04-08T08:01:22.564Z,12.60
2023-04-08T08:03:51.575Z,9.60
2023-04-08T08:06:19.896Z,13.50
2023-04-08T08:08:47.604Z,10.50
2023-04-08T08:11:15.498Z,9.40
2023-04-08T08:13:43.367Z,9.40
2023-04-08T08:16:12.061Z,10.20
2023-04-08T08:18:40.932Z,10.50
2023-04-08T08:21:08.967Z,10.30
2023-04-08T08:23:37.631Z,9.80
2023-04-08T08:26:06.907Z,7.80
2023-04-08T08:28:34.609Z,11.00
2023-04-08T08:31:03.477Z,10.60
2023-04-08T08:33:31.712Z,8.50
2023-04-08T08:36:00.207Z,9.60
2023-04-08T08:38:28.129Z,8.80
2023-04-08T08:40:59.095Z,9.10
2023-04-08T08:43:27.328Z,12.00
2023-04-08T08:45:55.132Z,9.90
2023-04-08T08:48:22.802Z,12.60
2023-04-08T08:50:50.463Z,9.30
2023-04-08T08:53:19.759Z,10.50
2023-04-08T08:58:18.063Z,11.00
2023-04-08T09:00:46.073Z,12.40
2023-04-08T09:03:21.784Z,11.80
2023-04-08T09:06:04.034Z,12.90
2023-04-08T09:08:33.436Z,11.30
2023-04-08T09:11:16.445Z,11.00
2023-04-08T09:13:45.082Z,9.90
2023-04-08T09:16:18.359Z,8.70
2023-04-08T09:18:47.506Z,7.50
2023-04-08T09:21:19.522Z,11.60
2023-04-08T09:23:48.224Z,8.00
2023-04-08T09:26:18.424Z,13.00
2023-04-08T09:28:58.741Z,13.40
2023-04-08T09:31:28.545Z,9.60
2023-04-08T09:34:04.198Z,10.80
2023-04-08T09:36:32.922Z,9.80
2023-04-08T09:39:00.604Z,10.10
2023-04-08T09:41:28.457Z,8.90
2023-04-08T09:43:56.669Z,8.20
2023-04-08T09:46:32.075Z,8.00
2023-04-08T09:49:27.337Z,8.30
2023-04-08T09:52:10.498Z,9.30
2023-04-08T09:54:44.751Z,11.10
2023-04-08T09:57:44.067Z,10.40
2023-04-08T10:00:16.386Z,10.20
2023-04-08T10:03:12.217Z,8.60
2023-04-08T10:05:42.009Z,9.90
2023-04-08T10:08:09.740Z,9.00
2023-04-08T10:10:39.463Z,8.90
2023-04-08T10:13:07.433Z,39.40
2023-04-08T10:15:36.767Z,21.20
2023-04-08T10:18:07.621Z,12.20
2023-04-08T10:20:35.993Z,10.10
2023-04-08T10:23:07.736Z,12.40
2023-04-08T10:25:36.064Z,15.40
2023-04-08T10:28:13.311Z,19.20
2023-04-08T10:30:55.520Z,13.50
2023-04-08T10:33:28.153Z,10.20
2023-04-08T10:38:28.827Z,11.50
2023-04-08T10:40:56.795Z,13.60
2023-04-08T10:43:24.423Z,11.20
2023-04-08T10:45:52.225Z,13.80
2023-04-08T10:48:25.107Z,11.30
2023-04-08T10:50:56.521Z,13.70
2023-04-08T10:53:27.417Z,18.60
2023-04-08T10:56:03.451Z,12.70
2023-04-08T10:58:31.240Z,12.30
2023-04-08T11:01:07.159Z,10.20
2023-04-08T11:03:35.801Z,10.40
2023-04-08T11:06:04.253Z,9.80
2023-04-08T11:08:33.026Z,12.20
2023-04-08T11:11:11.135Z,8.90
2023-04-08T11:13:51.951Z,13.90
2023-04-08T11:16:21.910Z,10.00
2023-04-08T11:18:50.616Z,7.70
2023-04-08T11:21:18.497Z,9.50
2023-04-08T11:23:53.366Z,10.70
2023-04-08T11:26:21.984Z,10.00
2023-04-08T11:28:51.637Z,13.90
2023-04-08T11:31:21.176Z,12.40
2023-04-08T11:33:53.861Z,14.10
2023-04-08T11:36:22.166Z,11.70
2023-04-08T11:38:50.089Z,13.40
2023-04-08T11:41:18.139Z,12.70
2023-04-08T11:43:56.193Z,21.10
2023-04-08T11:46:24.438Z,17.60
2023-04-08T11:49:03.321Z,18.40
2023-04-08T11:51:31.091Z,18.20
2023-04-08T11:53:58.841Z,15.80
2023-04-08T11:56:27.456Z,12.50
2023-04-08T11:58:55.812Z,12.10
2023-04-08T12:01:23.624Z,12.00
2023-04-08T12:03:57.314Z,13.50
2023-04-08T12:06:27.318Z,12.50
2023-04-08T12:08:55.889Z,13.40
2023-04-08T12:11:23.962Z,14.00
2023-04-08T12:13:53.017Z,13.30
2023-04-08T12:16:21.409Z,19.20
2023-04-08T12:18:50.250Z,17.70
2023-04-08T12:21:18.218Z,14.20
2023-04-08T12:23:45.965Z,13.70
2023-04-08T12:26:13.822Z,11.20
2023-04-08T12:28:41.866Z,9.00
2023-04-08T12:31:09.754Z,13.30
2023-04-08T12:33:37.511Z,43.20
2023-04-08T12:36:05.628Z,16.60
2023-04-08T12:38:33.608Z,13.50
2023-04-08T12:41:01.693Z,13.00
2023-04-08T12:43:29.407Z,14.20
2023-04-08T12:45:57.187Z,12.70
2023-04-08T12:48:24.878Z,19.00
2023-04-08T12:50:53.087Z,17.20
2023-04-08T12:53:21.375Z,16.70
2023-04-08T12:55:50.322Z,14.30
2023-04-08T12:58:18.052Z,31.70
2023-04-08T13:00:46.732Z,22.00
2023-04-08T13:03:17.461Z,22.00
2023-04-08T13:05:45.904Z,25.60
2023-04-08T13:08:13.621Z,35.70
2023-04-08T13:10:42.192Z,35.70
2023-04-08T13:13:09.880Z,27.80
2023-04-08T13:15:38.096Z,14.60
2023-04-08T13:18:06.203Z,17.40
2023-04-08T13:20:33.959Z,20.40
2023-04-08T13:23:01.721Z,15.10
2023-04-08T13:25:29.463Z,12.90
2023-04-08T13:27:57.213Z,24.60
2023-04-08T13:30:25.267Z,16.90
2023-04-08T13:32:52.980Z,16.20
2023-04-08T13:35:20.928Z,10.20
2023-04-08T13:37:48.936Z,13.10
2023-04-08T13:40:16.763Z,15.40
2023-04-08T13:42:44.729Z,16.40
2023-04-08T13:45:12.451Z,16.00
2023-04-08T13:47:40.826Z,16.40
2023-04-08T13:50:09.075Z,22.40
2023-04-08T13:52:36.736Z,13.80
2023-04-08T13:55:04.933Z,17.10
2023-04-08T13:57:32.655Z,15.00
2023-04-08T14:00:00.708Z,15.00
2023-04-08T14:02:28.679Z,14.80
2023-04-08T14:04:56.655Z,15.70
2023-04-08T14:07:24.736Z,20.30
2023-04-08T14:09:52.642Z,22.30
2023-04-08T14:12:20.361Z,17.60
2023-04-08T14:14:48.021Z,19.70
2023-04-08T14:17:15.962Z,23.70
2023-04-08T14:19:43.918Z,34.10
2023-04-08T14:22:12.389Z,26.80
2023-04-08T14:24:40.138Z,26.00
2023-04-08T14:27:08.192Z,28.80
2023-04-08T14:29:36.091Z,19.30
2023-04-08T14:32:03.948Z,21.70
2023-04-08T14:34:31.690Z,23.50
2023-04-08T14:36:59.402Z,16.60
2023-04-08T14:39:27.264Z,15.10
2023-04-08T14:41:54.967Z,18.30
2023-04-08T14:44:23.049Z,19.10
2023-04-08T14:46:50.970Z,16.20
2023-04-08T14:49:18.700Z,18.00
2023-04-08T14:51:46.478Z,21.10
2023-04-08T14:54:14.419Z,19.30
2023-04-08T14:56:42.131Z,15.00
2023-04-08T14:59:09.909Z,18.40
2023-04-08T15:01:37.748Z,18.60
2023-04-08T15:04:05.832Z,19.10
2023-04-08T15:06:33.539Z,21.10
2023-04-08T15:09:01.752Z,18.70
2023-04-08T15:11:29.564Z,16.20
2023-04-08T15:13:57.434Z,16.20
2023-04-08T15:16:25.467Z,18.50
2023-04-08T15:18:53.524Z,15.10
2023-04-08T15:21:22.842Z,16.30
2023-04-08T15:23:50.608Z,16.70
2023-04-08T15:26:18.442Z,17.60
2023-04-08T15:28:46.174Z,21.50
2023-04-08T15:31:13.878Z,22.80
2023-04-08T15:33:42.956Z,17.70
2023-04-08T15:36:11.497Z,20.10
2023-04-08T15:38:40.012Z,24.90
2023-04-08T15:41:07.716Z,20.20
2023-04-08T15:43:35.508Z,18.20
2023-04-08T15:46:03.172Z,18.20
2023-04-08T15:48:30.826Z,18.40
2023-04-08T15:50:58.767Z,23.30
2023-04-08T15:53:26.605Z,22.40
2023-04-08T15:55:54.322Z,23.80
2023-04-08T15:58:21.979Z,31.70
2023-04-08T16:00:49.830Z,25.20
2023-04-08T16:03:18.169Z,24.40
2023-04-08T16:05:46.293Z,22.00
2023-04-08T16:08:14.233Z,24.00
2023-04-08T16:10:41.950Z,19.70
2023-04-08T16:13:09.875Z,17.90
2023-04-08T16:15:38.557Z,23.50
2023-04-08T16:18:08.072Z,22.00
2023-04-08T16:20:39.214Z,21.20
2023-04-08T16:23:07.270Z,23.20
2023-04-08T16:25:34.935Z,21.00
2023-04-08T16:28:02.685Z,22.80
2023-04-08T16:30:30.377Z,18.40
2023-04-08T16:32:58.122Z,24.00
2023-04-08T16:35:26.020Z,22.70
2023-04-08T16:37:53.948Z,19.40
2023-04-08T16:40:21.802Z,18.40
2023-04-08T16:42:50.304Z,18.20
2023-04-08T16:45:18.113Z,20.30
2023-04-08T16:47:46.120Z,25.40
2023-04-08T16:50:14.036Z,27.80
2023-04-08T16:52:49.236Z,21.80
2023-04-08T16:55:17.231Z,25.60
2023-04-08T16:57:45.026Z,26.00
2023-04-08T17:00:13.231Z,30.10
2023-04-08T17:02:41.082Z,56.50
2023-04-08T17:05:09.301Z,40.00
2023-04-08T17:07:37.274Z,28.50
2023-04-08T17:10:06.196Z,22.50
2023-04-08T17:12:34.602Z,22.40
2023-04-08T17:15:02.888Z,35.90
2023-04-08T17:17:31.071Z,24.10
2023-04-08T17:19:59.695Z,25.60
2023-04-08T17:22:27.538Z,30.00
2023-04-08T17:24:55.946Z,45.70
2023-04-08T17:27:23.766Z,33.90
2023-04-08T17:29:57.475Z,24.40
2023-04-08T17:32:25.783Z,25.80
2023-04-08T17:34:54.084Z,23.10
2023-04-08T17:37:22.138Z,24.50
2023-04-08T17:39:51.528Z,26.00
2023-04-08T17:42:22.482Z,26.30
2023-04-08T17:44:50.110Z,22.30
2023-04-08T17:47:18.424Z,28.30
2023-04-08T17:49:46.488Z,27.80
2023-04-08T17:52:14.543Z,25.50
2023-04-08T17:54:42.635Z,24.10
2023-04-08T17:57:10.368Z,26.90
2023-04-08T17:59:38.102Z,30.80
2023-04-08T18:02:06.531Z,34.90
2023-04-08T18:04:34.614Z,35.40
2023-04-08T18:07:04.618Z,41.80
2023-04-08T18:09:32.678Z,52.60
2023-04-08T18:12:00.488Z,53.90
2023-04-08T18:14:29.654Z,48.80
2023-04-08T18:16:57.681Z,38.00
2023-04-08T18:19:26.649Z,32.50
2023-04-08T18:21:55.452Z,44.20
2023-04-08T18:24:24.069Z,42.20
2023-04-08T18:27:01.481Z,37.00
2023-04-08T18:29:32.177Z,33.00
2023-04-08T18:32:00.246Z,53.00
2023-04-08T18:34:27.913Z,59.90
2023-04-08T18:36:55.724Z,64.10
2023-04-08T18:39:23.348Z,52.70
2023-04-08T18:41:51.310Z,49.10
2023-04-08T18:44:19.647Z,50.90
2023-04-08T18:46:48.014Z,58.90
2023-04-08T18:49:16.453Z,60.80
2023-04-08T18:51:59.093Z,65.60
2023-04-08T18:56:58.118Z,64.70
2023-04-08T18:59:28.463Z,63.60
2023-04-08T19:01:56.790Z,57.50
2023-04-08T19:04:25.095Z,54.00
2023-04-08T19:06:52.967Z,47.10
2023-04-08T19:09:21.548Z,49.30
2023-04-08T19:11:49.591Z,45.20
2023-04-08T19:14:17.693Z,43.40
2023-04-08T19:16:46.195Z,50.00
2023-04-08T19:19:14.636Z,39.40
2023-04-08T19:21:42.862Z,40.40
2023-04-08T19:24:11.008Z,41.60
2023-04-08T19:26:39.081Z,44.10
2023-04-08T19:29:07.119Z,38.80
2023-04-08T19:31:34.941Z,39.90
2023-04-08T19:34:03.032Z,37.60
2023-04-08T19:36:30.914Z,42.10
2023-04-08T19:38:58.920Z,42.60
2023-04-08T19:41:26.914Z,36.60
2023-04-08T19:43:54.608Z,36.50
2023-04-08T19:46:22.417Z,33.80
2023-04-08T19:48:50.504Z,32.10
2023-04-08T19:51:22.460Z,28.10
2023-04-08T19:53:51.571Z,32.90
2023-04-08T19:56:19.937Z,33.00
2023-04-08T19:58:48.298Z,32.60
2023-04-08T20:01:16.062Z,33.20
2023-04-08T20:03:50.112Z,36.50
2023-04-08T20:06:18.704Z,29.30
2023-04-08T20:08:46.423Z,34.10
2023-04-08T20:11:14.106Z,42.70
2023-04-08T20:13:41.789Z,39.60
2023-04-08T20:16:09.577Z,27.10
2023-04-08T20:18:37.794Z,25.20
2023-04-08T20:21:07.190Z,24.50
2023-04-08T20:23:34.890Z,25.30
2023-04-08T20:26:02.756Z,29.10
2023-04-08T20:28:30.575Z,24.20
2023-04-08T20:30:58.508Z,25.60
2023-04-08T20:33:27.176Z,26.90
2023-04-08T20:35:57.216Z,24.50
2023-04-08T20:38:25.007Z,23.10
2023-04-08T20:40:52.690Z,23.00
2023-04-08T20:43:20.577Z,26.60
2023-04-08T20:45:49.447Z,30.30
2023-04-08T20:48:17.329Z,24.00
2023-04-08T20:50:45.292Z,27.20
2023-04-08T20:53:13.295Z,19.80
2023-04-08T20:55:40.954Z,21.80
2023-04-08T20:58:08.715Z,23.30
2023-04-08T21:00:36.467Z,24.40
2023-04-08T21:03:04.487Z,22.70
2023-04-08T21:05:36.133Z,25.80
2023-04-08T21:08:03.849Z,21.70
2023-04-08T21:10:31.539Z,22.80
2023-04-08T21:13:01.121Z,23.50
2023-04-08T21:15:28.958Z,22.60
2023-04-08T21:17:56.685Z,25.00
2023-04-08T21:20:24.922Z,23.80
2023-04-08T21:22:53.899Z,32.50
2023-04-08T21:25:21.704Z,36.90
2023-04-08T21:27:49.757Z,44.90
2023-04-08T21:30:18.041Z,42.80
2023-04-08T21:32:45.661Z,45.20
2023-04-08T21:35:13.422Z,42.50
2023-04-08T21:37:41.600Z,40.50
2023-04-08T21:40:09.803Z,40.00
2023-04-08T21:42:37.669Z,32.60
2023-04-08T21:45:06.526Z,40.00
2023-04-08T21:47:34.253Z,42.60
2023-04-08T21:50:02.197Z,42.50
2023-04-08T21:52:31.361Z,41.30
2023-04-08T21:54:59.148Z,40.60
2023-04-08T21:57:27.229Z,42.70
2023-04-08T21:59:54.867Z,44.00
2023-04-08T22:02:22.659Z,30.00
2023-04-08T22:04:50.831Z,42.30
2023-04-08T22:07:18.606Z,39.70
2023-04-08T22:09:46.366Z,38.80
2023-04-08T22:12:14.321Z,48.70
2023-04-08T22:14:41.922Z,43.10
2023-04-08T22:17:09.658Z,44.80
2023-04-08T22:19:37.455Z,42.90
2023-04-08T22:22:05.388Z,39.90
2023-04-08T22:24:33.152Z,35.30
2023-04-08T22:27:01.211Z,30.90
2023-04-08T22:29:29.374Z,29.00
2023-04-08T22:31:57.054Z,29.70
2023-04-08T22:34:24.758Z,39.20
2023-04-08T22:36:52.451Z,34.00
2023-04-08T22:39:20.060Z,34.80
2023-04-08T22:41:47.869Z,33.70
2023-04-08T22:44:15.877Z,31.40
2023-04-08T22:46:43.551Z,26.90
2023-04-08T22:49:11.407Z,30.80
2023-04-08T22:51:39.382Z,37.30
2023-04-08T22:54:07.043Z,44.10
2023-04-08T22:56:34.817Z,32.10
2023-04-08T22:59:02.458Z,35.80
2023-04-08T23:01:30.415Z,29.30
2023-04-08T23:03:58.388Z,27.30
2023-04-08T23:06:27.373Z,27.10
2023-04-08T23:08:55.035Z,34.30
2023-04-08T23:11:22.722Z,28.50
2023-04-08T23:13:50.427Z,30.50
2023-04-08T23:16:18.568Z,33.40
2023-04-08T23:18:46.324Z,32.80
2023-04-08T23:21:14.158Z,31.60
2023-04-08T23:23:41.896Z,36.00
2023-04-08T23:26:19.721Z,28.90
2023-04-08T23:28:47.418Z,32.10
2023-04-08T23:31:15.457Z,29.60
2023-04-08T23:33:43.161Z,28.40
2023-04-08T23:36:11.639Z,31.70
2023-04-08T23:38:39.387Z,32.10
2023-04-08T23:41:07.351Z,28.90
2023-04-08T23:43:35.297Z,32.00
2023-04-08T23:46:02.926Z,32.20
2023-04-08T23:48:30.970Z,32.30
2023-04-08T23:50:58.785Z,31.70
2023-04-08T23:53:26.437Z,33.40
2023-04-08T23:55:54.062Z,37.40
2023-04-08T23:58:21.970Z,34.40
