createdAt,value
2017-10-06T00:03:41.221Z,3.90
2017-10-06T00:08:41.988Z,3.27
2017-10-06T00:13:42.760Z,4.23
2017-10-06T00:18:43.516Z,3.33
2017-10-06T00:23:44.292Z,4.33
2017-10-06T00:28:45.272Z,4.10
2017-10-06T00:33:46.024Z,3.93
2017-10-06T00:38:46.788Z,3.93
2017-10-06T00:43:47.535Z,2.80
2017-10-06T00:48:48.286Z,3.00
2017-10-06T00:53:49.044Z,3.40
2017-10-06T00:58:49.816Z,3.40
2017-10-06T01:03:50.605Z,3.23
2017-10-06T01:08:51.382Z,3.30
2017-10-06T01:13:52.168Z,3.20
2017-10-06T01:18:52.928Z,3.80
2017-10-06T01:23:53.694Z,3.03
2017-10-06T01:28:54.441Z,3.43
2017-10-06T01:33:55.204Z,2.50
2017-10-06T01:38:56.164Z,3.17
2017-10-06T01:43:56.920Z,2.67
2017-10-06T01:48:57.673Z,4.20
2017-10-06T01:53:58.420Z,2.90
2017-10-06T01:58:59.196Z,2.77
2017-10-06T02:03:59.969Z,2.60
2017-10-06T02:09:00.744Z,2.87
2017-10-06T02:14:01.504Z,2.50
2017-10-06T02:19:02.259Z,3.07
2017-10-06T02:24:03.017Z,3.00
2017-10-06T02:29:03.784Z,2.90
2017-10-06T02:34:04.532Z,3.27
2017-10-06T02:39:05.292Z,2.20
2017-10-06T02:44:06.193Z,3.07
2017-10-06T02:49:06.968Z,2.40
2017-10-06T02:54:07.732Z,3.03
2017-10-06T02:59:08.484Z,2.20
2017-10-06T03:04:09.245Z,2.93
2017-10-06T03:09:10.013Z,2.87
2017-10-06T03:14:10.777Z,2.20
2017-10-06T03:19:11.536Z,2.30
2017-10-06T03:24:12.304Z,2.43
2017-10-06T03:29:13.081Z,2.30
2017-10-06T03:34:13.850Z,2.33
2017-10-06T03:39:14.600Z,2.47
2017-10-06T03:44:15.569Z,2.50
2017-10-06T03:49:16.324Z,2.50
2017-10-06T03:54:17.094Z,2.30
2017-10-06T03:59:17.853Z,2.33
2017-10-06T04:04:18.603Z,2.17
2017-10-06T04:09:19.364Z,2.27
2017-10-06T04:14:20.145Z,2.10
2017-10-06T04:19:20.904Z,2.20
2017-10-06T04:24:21.672Z,2.80
2017-10-06T04:29:22.431Z,2.10
2017-10-06T04:34:23.199Z,2.73
2017-10-06T04:39:23.974Z,2.43
2017-10-06T04:44:24.748Z,1.77
2017-10-06T04:49:25.501Z,2.30
2017-10-06T04:54:26.261Z,2.80
2017-10-06T04:59:27.031Z,2.00
2017-10-06T05:04:27.800Z,2.03
2017-10-06T05:09:28.576Z,3.07
2017-10-06T05:14:29.340Z,2.73
2017-10-06T05:19:30.104Z,2.47
2017-10-06T05:24:30.865Z,2.27
2017-10-06T05:29:31.610Z,2.07
2017-10-06T05:34:32.366Z,1.93
2017-10-06T05:39:33.125Z,2.63
2017-10-06T05:44:33.908Z,2.97
2017-10-06T05:49:34.664Z,2.07
2017-10-06T05:54:35.413Z,1.80
2017-10-06T05:59:36.184Z,1.73
2017-10-06T06:04:36.960Z,1.87
2017-10-06T06:09:37.737Z,2.17
2017-10-06T06:14:38.496Z,2.30
2017-10-06T06:19:39.445Z,2.60
2017-10-06T06:24:40.186Z,2.03
2017-10-06T06:29:40.971Z,2.13
2017-10-06T06:34:41.740Z,1.90
2017-10-06T06:39:42.493Z,2.17
2017-10-06T06:44:43.236Z,2.03
2017-10-06T06:49:44.005Z,2.20
2017-10-06T06:54:44.756Z,2.03
2017-10-06T06:59:45.500Z,1.87
2017-10-06T07:04:46.260Z,2.33
2017-10-06T07:09:47.020Z,2.17
2017-10-06T07:14:47.807Z,2.60
2017-10-06T07:19:48.562Z,1.53
2017-10-06T07:24:49.316Z,2.30
2017-10-06T07:29:50.097Z,2.00
2017-10-06T07:34:50.872Z,1.97
2017-10-06T07:39:51.629Z,1.83
2017-10-06T07:44:52.376Z,2.27
2017-10-06T07:49:53.128Z,1.40
2017-10-06T07:54:53.896Z,2.47
2017-10-06T07:59:54.656Z,1.93
2017-10-06T08:04:55.404Z,1.70
2017-10-06T08:09:56.176Z,1.60
2017-10-06T08:14:56.965Z,3.07
2017-10-06T08:19:57.736Z,1.87
2017-10-06T08:24:58.506Z,2.00
2017-10-06T08:29:59.290Z,2.20
2017-10-06T08:35:00.046Z,2.00
2017-10-06T08:40:00.804Z,2.23
2017-10-06T08:45:01.556Z,2.23
2017-10-06T08:50:02.308Z,3.07
2017-10-06T08:55:03.073Z,2.53
2017-10-06T09:00:03.836Z,2.00
2017-10-06T09:05:04.585Z,1.93
2017-10-06T09:10:05.365Z,1.80
2017-10-06T09:15:06.146Z,1.60
2017-10-06T09:20:06.924Z,2.00
2017-10-06T09:25:07.688Z,2.27
2017-10-06T09:30:08.437Z,1.97
2017-10-06T09:35:09.209Z,2.70
2017-10-06T09:40:09.977Z,2.63
2017-10-06T09:45:10.752Z,1.57
2017-10-06T09:50:11.508Z,2.83
2017-10-06T09:55:12.269Z,2.97
2017-10-06T10:00:13.050Z,2.10
2017-10-06T10:05:13.810Z,1.50
2017-10-06T10:10:14.560Z,1.90
2017-10-06T10:15:15.332Z,2.03
2017-10-06T10:20:16.103Z,1.87
2017-10-06T10:25:16.873Z,1.53
2017-10-06T10:30:17.622Z,2.30
2017-10-06T10:35:18.397Z,2.73
2017-10-06T10:40:19.174Z,1.97
2017-10-06T10:45:20.669Z,1.60
2017-10-06T10:50:21.422Z,1.70
2017-10-06T10:55:22.180Z,2.10
2017-10-06T11:00:23.149Z,1.40
2017-10-06T11:05:23.898Z,1.77
2017-10-06T11:10:24.648Z,2.47
2017-10-06T11:15:25.404Z,1.40
2017-10-06T11:20:26.178Z,1.63
2017-10-06T11:25:26.924Z,1.70
2017-10-06T11:30:27.710Z,1.93
2017-10-06T11:35:28.460Z,1.40
2017-10-06T11:40:29.236Z,1.77
2017-10-06T11:45:30.009Z,2.20
2017-10-06T11:50:30.757Z,1.57
2017-10-06T11:55:31.504Z,1.30
2017-10-06T12:00:32.288Z,1.63
2017-10-06T12:05:33.059Z,1.10
2017-10-06T12:10:33.832Z,1.40
2017-10-06T12:15:34.596Z,1.37
2017-10-06T12:20:35.341Z,1.37
2017-10-06T12:25:36.995Z,2.03
2017-10-06T12:30:38.532Z,1.43
2017-10-06T12:35:39.309Z,1.80
2017-10-06T12:40:40.081Z,1.53
2017-10-06T12:45:40.880Z,1.90
2017-10-06T12:50:41.637Z,1.10
2017-10-06T12:55:42.381Z,1.30
2017-10-06T13:00:43.165Z,1.60
2017-10-06T13:05:43.934Z,1.77
2017-10-06T13:10:44.716Z,1.47
2017-10-06T13:15:45.464Z,1.30
2017-10-06T13:20:46.232Z,2.00
2017-10-06T13:25:46.984Z,1.57
2017-10-06T13:30:47.765Z,1.97
2017-10-06T13:35:48.522Z,1.70
2017-10-06T13:40:49.280Z,1.60
2017-10-06T13:45:50.124Z,1.17
2017-10-06T13:50:50.892Z,1.83
2017-10-06T13:55:51.676Z,1.63
2017-10-06T14:00:52.432Z,1.73
2017-10-06T14:05:53.200Z,1.50
2017-10-06T14:10:53.948Z,1.53
2017-10-06T14:15:54.745Z,1.50
2017-10-06T14:20:55.512Z,1.50
2017-10-06T14:25:56.276Z,1.70
2017-10-06T14:30:57.049Z,2.40
2017-10-06T14:35:57.832Z,1.70
2017-10-06T14:40:58.588Z,1.67
2017-10-06T14:45:59.624Z,1.57
2017-10-06T14:51:00.391Z,1.53
2017-10-06T14:56:01.156Z,1.60
2017-10-06T15:01:01.962Z,2.03
2017-10-06T15:06:02.723Z,1.60
2017-10-06T15:11:03.468Z,1.73
2017-10-06T15:16:04.272Z,1.50
2017-10-06T15:21:05.029Z,2.43
2017-10-06T15:26:05.788Z,1.70
2017-10-06T15:31:06.532Z,1.67
2017-10-06T15:36:07.288Z,2.17
2017-10-06T15:41:08.037Z,2.73
2017-10-06T15:46:08.837Z,2.07
2017-10-06T15:51:09.593Z,2.97
2017-10-06T15:56:10.364Z,2.10
2017-10-06T16:01:11.279Z,1.80
2017-10-06T16:06:12.017Z,2.80
2017-10-06T16:11:12.786Z,2.10
2017-10-06T16:16:13.549Z,2.20
2017-10-06T16:21:14.297Z,2.53
2017-10-06T16:26:15.062Z,2.33
2017-10-06T16:31:15.833Z,2.27
2017-10-06T16:36:16.594Z,2.10
2017-10-06T16:41:17.352Z,2.53
2017-10-06T16:46:18.149Z,2.20
2017-10-06T16:51:18.912Z,2.20
2017-10-06T16:56:19.671Z,2.30
2017-10-06T17:01:21.496Z,2.37
2017-10-06T17:06:22.253Z,2.43
2017-10-06T17:11:23.028Z,2.40
2017-10-06T17:16:23.822Z,2.50
2017-10-06T17:21:24.577Z,2.50
2017-10-06T17:26:25.344Z,2.37
2017-10-06T17:31:26.118Z,2.60
2017-10-06T17:36:26.884Z,2.87
2017-10-06T17:41:27.626Z,2.80
2017-10-06T17:46:28.400Z,2.90
2017-10-06T17:51:29.148Z,3.13
2017-10-06T17:56:29.912Z,3.43
2017-10-06T18:01:30.682Z,3.10
2017-10-06T18:06:31.441Z,2.97
2017-10-06T18:11:32.214Z,3.10
2017-10-06T18:16:33.013Z,3.07
2017-10-06T18:21:33.782Z,3.27
2017-10-06T18:26:34.532Z,3.33
2017-10-06T18:31:35.308Z,3.63
2017-10-06T18:36:36.080Z,3.90
2017-10-06T18:41:36.850Z,4.50
2017-10-06T18:46:37.608Z,4.37
2017-10-06T18:51:38.362Z,4.03
2017-10-06T18:56:39.125Z,4.33
2017-10-06T19:01:39.901Z,4.03
2017-10-06T19:06:40.697Z,4.43
2017-10-06T19:11:41.468Z,3.73
2017-10-06T19:16:42.277Z,3.70
2017-10-06T19:21:43.039Z,3.97
2017-10-06T19:26:43.799Z,3.70
2017-10-06T19:31:44.549Z,5.97
2017-10-06T19:36:45.309Z,3.90
2017-10-06T19:41:46.070Z,6.73
2017-10-06T19:46:46.832Z,3.83
2017-10-06T19:51:47.595Z,5.70
2017-10-06T19:56:48.357Z,3.70
2017-10-06T20:01:49.234Z,7.17
2017-10-06T20:06:52.459Z,8.70
2017-10-06T20:11:53.227Z,15.87
2017-10-06T20:16:54.009Z,23.73
2017-10-06T20:21:54.793Z,16.97
2017-10-06T20:26:55.563Z,18.87
2017-10-06T20:31:56.345Z,18.77
2017-10-06T20:36:57.133Z,16.73
2017-10-06T20:41:57.909Z,17.17
2017-10-06T20:46:58.697Z,14.40
2017-10-06T20:51:59.457Z,16.77
2017-10-06T20:57:00.230Z,10.23
2017-10-06T21:02:01.016Z,24.77
2017-10-06T21:07:01.801Z,13.80
2017-10-06T21:12:02.605Z,13.90
2017-10-06T21:17:03.372Z,7.80
2017-10-06T21:22:04.164Z,5.63
2017-10-06T21:27:04.934Z,5.50
2017-10-06T21:32:05.708Z,8.47
2017-10-06T21:37:06.465Z,10.07
2017-10-06T21:42:07.227Z,5.07
2017-10-06T21:47:09.126Z,6.17
2017-10-06T21:52:09.908Z,5.63
2017-10-06T21:57:11.645Z,5.70
2017-10-06T22:02:12.413Z,8.07
2017-10-06T22:07:13.182Z,7.30
2017-10-06T22:12:13.937Z,6.00
2017-10-06T22:17:14.704Z,5.63
2017-10-06T22:22:15.445Z,8.03
2017-10-06T22:27:16.228Z,5.43
2017-10-06T22:32:17.007Z,7.87
2017-10-06T22:37:17.770Z,6.53
2017-10-06T22:42:18.517Z,5.30
