createdAt,value
2022-09-28T00:08:04.309Z,46.80
2022-09-28T00:18:06.135Z,46.70
2022-09-28T00:28:07.895Z,46.80
2022-09-28T00:38:09.856Z,47.30
2022-09-28T00:48:12.061Z,46.60
2022-09-28T00:58:29.168Z,46.80
2022-09-28T01:08:32.795Z,46.60
2022-09-28T01:18:51.850Z,46.60
2022-09-28T01:29:18.796Z,46.60
2022-09-28T01:39:26.344Z,46.60
2022-09-28T01:49:34.261Z,46.50
2022-09-28T01:59:43.552Z,46.50
2022-09-28T02:10:00.672Z,46.50
2022-09-28T02:20:03.301Z,46.40
2022-09-28T02:30:08.578Z,46.50
2022-09-28T02:40:22.066Z,46.50
2022-09-28T02:50:47.266Z,46.50
2022-09-28T03:01:07.541Z,46.60
2022-09-28T03:11:16.955Z,46.60
2022-09-28T03:21:22.119Z,46.40
2022-09-28T03:31:24.130Z,46.50
2022-09-28T03:41:27.826Z,46.60
2022-09-28T03:51:29.774Z,46.50
2022-09-28T04:01:31.811Z,46.50
2022-09-28T04:11:42.949Z,46.60
2022-09-28T04:21:52.829Z,46.60
2022-09-28T04:31:55.316Z,46.70
2022-09-28T04:42:03.729Z,46.60
2022-09-28T04:52:06.556Z,46.70
2022-09-28T05:02:09.817Z,46.80
2022-09-28T05:12:11.597Z,46.60
2022-09-28T05:22:15.049Z,46.80
2022-09-28T05:32:20.725Z,47.20
2022-09-28T05:42:49.991Z,47.50
2022-09-28T05:53:09.888Z,47.70
2022-09-28T06:03:13.717Z,48.40
2022-09-28T06:13:15.795Z,47.90
2022-09-28T06:23:17.816Z,47.60
2022-09-28T06:33:20.287Z,47.70
2022-09-28T06:43:22.525Z,47.80
2022-09-28T06:53:43.026Z,47.90
2022-09-28T07:03:55.796Z,47.80
2022-09-28T07:14:33.577Z,48.00
2022-09-28T07:24:38.164Z,48.00
2022-09-28T07:34:59.098Z,47.90
2022-09-28T07:45:25.178Z,48.00
2022-09-28T07:55:27.297Z,47.40
2022-09-28T08:05:49.761Z,47.40
2022-09-28T08:15:55.184Z,47.40
2022-09-28T08:26:17.514Z,47.40
2022-09-28T08:36:23.979Z,47.50
2022-09-28T08:46:47.844Z,47.30
2022-09-28T08:57:27.002Z,47.50
2022-09-28T09:08:04.618Z,47.50
2022-09-28T09:18:19.987Z,47.20
2022-09-28T09:29:13.981Z,47.40
2022-09-28T09:39:35.218Z,47.20
2022-09-28T09:50:09.034Z,47.30
2022-09-28T10:00:14.933Z,47.30
2022-09-28T10:10:39.985Z,47.40
2022-09-28T10:20:47.647Z,47.20
2022-09-28T10:31:51.069Z,47.40
2022-09-28T10:42:13.419Z,47.40
2022-09-28T10:52:37.528Z,47.20
2022-09-28T11:02:41.260Z,46.70
2022-09-28T11:12:50.036Z,47.10
2022-09-28T11:22:54.739Z,48.00
2022-09-28T11:33:06.778Z,46.50
2022-09-28T11:43:55.862Z,47.00
2022-09-28T11:54:23.653Z,47.20
2022-09-28T12:04:31.490Z,47.40
2022-09-28T12:14:39.023Z,47.70
2022-09-28T12:24:46.020Z,47.90
2022-09-28T12:34:47.867Z,48.00
2022-09-28T12:44:49.674Z,48.00
2022-09-28T12:55:01.165Z,48.00
2022-09-28T13:05:41.063Z,47.80
2022-09-28T13:15:48.791Z,47.60
2022-09-28T13:26:01.148Z,47.70
2022-09-28T13:36:24.090Z,47.80
2022-09-28T13:46:56.509Z,47.80
2022-09-28T13:57:18.248Z,47.60
2022-09-28T14:07:35.204Z,47.60
2022-09-28T14:17:51.780Z,47.40
2022-09-28T14:27:53.483Z,47.40
2022-09-28T14:38:18.712Z,47.40
2022-09-28T14:48:43.050Z,47.40
2022-09-28T14:58:46.363Z,47.40
2022-09-28T15:08:48.120Z,47.20
2022-09-28T15:19:22.763Z,47.20
2022-09-28T15:29:28.089Z,47.20
2022-09-28T15:39:34.143Z,47.20
2022-09-28T15:49:39.095Z,47.10
2022-09-28T15:59:43.855Z,47.10
2022-09-28T16:09:57.771Z,47.20
2022-09-28T16:20:18.325Z,47.20
2022-09-28T16:30:29.730Z,47.00
2022-09-28T16:40:32.772Z,47.00
2022-09-28T16:50:34.517Z,47.00
2022-09-28T17:00:36.377Z,47.00
2022-09-28T17:11:16.588Z,47.10
2022-09-28T17:21:19.021Z,47.10
2022-09-28T17:31:20.856Z,47.00
2022-09-28T17:41:22.820Z,46.90
2022-09-28T17:51:25.044Z,46.90
2022-09-28T18:01:30.062Z,46.80
2022-09-28T18:11:33.631Z,46.60
2022-09-28T18:21:35.439Z,46.80
2022-09-28T18:31:37.218Z,46.80
2022-09-28T18:41:39.039Z,46.80
2022-09-28T18:51:40.866Z,46.80
2022-09-28T19:01:43.332Z,46.80
2022-09-28T19:11:45.289Z,46.80
2022-09-28T19:21:47.734Z,46.80
2022-09-28T19:31:49.757Z,46.70
2022-09-28T19:41:51.610Z,46.80
2022-09-28T19:52:15.157Z,46.80
2022-09-28T20:02:17.289Z,46.60
2022-09-28T20:12:19.169Z,46.90
2022-09-28T20:22:21.277Z,46.90
2022-09-28T20:32:23.156Z,46.90
2022-09-28T20:42:25.266Z,47.00
2022-09-28T20:52:27.128Z,47.30
2022-09-28T21:02:28.890Z,47.00
2022-09-28T21:12:30.735Z,47.80
2022-09-28T21:22:32.594Z,47.10
2022-09-28T21:32:35.114Z,47.00
2022-09-28T21:42:36.875Z,47.10
2022-09-28T21:52:38.796Z,47.40
2022-09-28T22:02:41.457Z,47.40
2022-09-28T22:12:43.270Z,47.40
2022-09-28T22:22:51.317Z,47.40
2022-09-28T22:32:53.137Z,47.60
2022-09-28T22:42:55.324Z,47.60
2022-09-28T22:52:57.107Z,47.60
2022-09-28T23:02:58.887Z,47.70
2022-09-28T23:13:00.711Z,47.60
2022-09-28T23:23:03.046Z,47.60
2022-09-28T23:33:04.865Z,47.60
2022-09-28T23:43:07.334Z,47.70
2022-09-28T23:53:09.478Z,47.60
