createdAt,value
2018-02-15T09:19:53.842Z,3.10
2018-02-15T09:22:21.378Z,2.90
2018-02-15T09:24:48.918Z,2.90
2018-02-15T09:27:17.234Z,2.80
2018-02-15T09:29:44.770Z,2.80
2018-02-15T09:32:12.322Z,2.70
2018-02-15T09:34:40.634Z,2.70
2018-02-15T09:37:08.186Z,2.60
2018-02-15T09:39:35.726Z,2.60
2018-02-15T09:42:03.266Z,2.70
2018-02-15T09:44:31.574Z,2.70
2018-02-15T09:47:00.099Z,2.70
2018-02-15T09:49:27.663Z,2.60
2018-02-15T09:51:55.191Z,2.60
2018-02-15T09:54:22.716Z,2.60
2018-02-15T09:56:51.025Z,2.60
2018-02-15T09:59:18.583Z,2.60
2018-02-15T10:01:46.132Z,2.60
2018-02-15T10:04:13.667Z,2.60
2018-02-15T10:06:42.009Z,2.70
2018-02-15T10:09:09.562Z,2.70
2018-02-15T10:11:37.107Z,2.70
2018-02-15T10:14:04.639Z,2.70
2018-02-15T10:16:32.187Z,2.60
2018-02-15T10:19:00.495Z,2.70
2018-02-15T10:21:28.071Z,2.70
2018-02-15T10:23:55.633Z,2.70
2018-02-15T10:26:23.158Z,2.70
2018-02-15T10:28:50.726Z,2.70
2018-02-15T10:31:18.263Z,2.70
2018-02-15T10:33:46.582Z,2.70
2018-02-15T10:36:14.236Z,2.70
2018-02-15T10:38:41.790Z,2.80
2018-02-15T10:41:09.339Z,2.80
2018-02-15T10:43:36.946Z,2.80
2018-02-15T10:46:04.496Z,2.90
2018-02-15T10:48:32.031Z,2.90
2018-02-15T10:50:59.580Z,2.90
2018-02-15T10:53:27.134Z,3.00
2018-02-15T10:55:54.702Z,3.00
2018-02-15T10:58:22.247Z,3.10
2018-02-15T11:00:56.195Z,3.10
2018-02-15T11:03:29.314Z,3.10
2018-02-15T11:06:00.855Z,3.20
2018-02-15T11:08:28.381Z,3.20
2018-02-15T11:10:55.903Z,3.20
2018-02-15T11:13:24.219Z,3.20
2018-02-15T11:15:51.794Z,3.30
2018-02-15T11:18:19.339Z,3.30
2018-02-15T11:20:47.893Z,3.30
2018-02-15T11:23:16.229Z,3.40
2018-02-15T11:25:43.751Z,3.40
2018-02-15T11:28:11.311Z,3.30
2018-02-15T11:30:38.907Z,3.40
2018-02-15T11:33:06.440Z,3.40
2018-02-15T11:35:33.987Z,3.50
2018-02-15T11:38:01.550Z,3.40
2018-02-15T11:40:29.150Z,3.50
2018-02-15T11:42:56.674Z,3.50
2018-02-15T11:45:24.239Z,3.60
2018-02-15T11:47:51.790Z,3.70
2018-02-15T11:50:19.329Z,3.70
2018-02-15T11:52:47.636Z,3.80
2018-02-15T11:55:15.223Z,3.70
2018-02-15T11:57:42.797Z,3.80
2018-02-15T12:00:10.366Z,3.90
2018-02-15T12:02:37.946Z,3.90
2018-02-15T12:05:05.510Z,4.00
2018-02-15T12:07:33.823Z,4.00
2018-02-15T12:10:01.463Z,4.00
2018-02-15T12:12:29.014Z,4.00
2018-02-15T12:14:57.323Z,4.00
2018-02-15T12:17:24.854Z,4.00
2018-02-15T12:19:52.459Z,4.10
2018-02-15T12:22:20.101Z,4.10
2018-02-15T12:24:47.727Z,4.10
2018-02-15T12:27:16.026Z,4.20
2018-02-15T12:29:43.599Z,4.10
2018-02-15T12:32:11.220Z,4.10
2018-02-15T12:34:39.756Z,4.10
2018-02-15T12:37:07.422Z,4.00
2018-02-15T12:39:34.986Z,4.10
2018-02-15T12:42:02.583Z,4.10
2018-02-15T12:44:30.905Z,4.10
2018-02-15T12:46:58.465Z,4.10
2018-02-15T12:49:25.994Z,4.10
2018-02-15T12:51:54.304Z,4.30
2018-02-15T12:54:21.972Z,4.20
2018-02-15T12:56:50.523Z,4.30
2018-02-15T12:59:18.091Z,4.30
2018-02-15T13:01:45.647Z,4.30
2018-02-15T13:04:13.243Z,4.30
2018-02-15T13:06:40.823Z,4.40
2018-02-15T13:09:08.358Z,4.40
2018-02-15T13:11:35.882Z,4.50
2018-02-15T13:14:04.182Z,4.50
2018-02-15T13:19:41.508Z,4.50
2018-02-15T13:22:20.767Z,4.50
2018-02-15T13:24:48.295Z,4.60
2018-02-15T13:27:16.834Z,4.60
2018-02-15T13:29:45.135Z,4.60
2018-02-15T13:32:12.748Z,4.60
2018-02-15T13:34:40.281Z,4.60
2018-02-15T13:37:07.818Z,4.60
2018-02-15T13:39:35.371Z,4.60
2018-02-15T13:42:02.914Z,4.60
2018-02-15T13:47:06.354Z,4.70
2018-02-15T13:49:33.911Z,4.70
2018-02-15T13:52:01.472Z,4.70
2018-02-15T13:54:29.031Z,4.60
2018-02-15T13:56:56.583Z,4.60
2018-02-15T13:59:24.151Z,4.60
2018-02-15T14:01:51.692Z,4.70
2018-02-15T14:04:20.002Z,4.60
2018-02-15T14:06:48.829Z,4.60
2018-02-15T14:09:17.482Z,4.70
2018-02-15T14:11:45.055Z,4.70
2018-02-15T14:14:12.699Z,4.70
2018-02-15T14:16:40.257Z,4.70
2018-02-15T14:19:07.818Z,4.80
2018-02-15T14:21:35.460Z,4.80
2018-02-15T14:24:03.016Z,4.90
2018-02-15T14:26:30.691Z,4.90
2018-02-15T14:28:58.389Z,4.90
2018-02-15T14:31:26.247Z,4.90
2018-02-15T14:33:53.778Z,4.90
2018-02-15T14:36:21.342Z,4.90
2018-02-15T14:38:48.880Z,4.90
2018-02-15T14:41:17.303Z,5.00
2018-02-15T14:43:44.848Z,5.00
2018-02-15T14:46:12.394Z,5.10
2018-02-15T14:48:39.938Z,5.20
2018-02-15T14:51:08.251Z,5.20
2018-02-15T14:53:35.779Z,5.20
2018-02-15T14:56:04.110Z,5.20
2018-02-15T14:58:31.749Z,5.20
2018-02-15T15:01:00.446Z,5.20
2018-02-15T15:03:27.991Z,5.20
2018-02-15T15:05:56.457Z,5.20
2018-02-15T15:08:24.027Z,5.20
2018-02-15T15:10:51.705Z,5.20
2018-02-15T15:13:19.364Z,5.20
2018-02-15T15:15:46.942Z,5.20
2018-02-15T15:18:14.540Z,5.20
2018-02-15T15:20:42.063Z,5.20
2018-02-15T15:23:09.662Z,5.30
2018-02-15T15:25:37.989Z,5.30
2018-02-15T15:28:05.623Z,5.30
2018-02-15T15:30:33.245Z,5.30
2018-02-15T15:33:00.792Z,5.40
2018-02-15T15:35:28.338Z,5.30
2018-02-15T15:37:55.934Z,5.30
2018-02-15T15:40:23.465Z,5.40
2018-02-15T15:42:51.025Z,5.40
2018-02-15T15:45:18.579Z,5.40
2018-02-15T15:50:11.728Z,5.50
2018-02-15T15:52:39.352Z,5.40
2018-02-15T15:55:07.751Z,5.40
2018-02-15T15:57:35.564Z,5.40
2018-02-15T16:00:03.184Z,5.40
2018-02-15T16:02:30.746Z,5.40
2018-02-15T22:05:21.863Z,6.60
2018-02-15T22:07:49.499Z,6.50
2018-02-15T22:10:17.080Z,6.30
2018-02-15T22:12:44.747Z,6.10
2018-02-15T22:15:12.323Z,6.00
2018-02-15T22:17:39.815Z,5.90
2018-02-15T22:20:08.132Z,5.70
2018-02-15T22:22:35.743Z,5.70
2018-02-15T22:25:03.266Z,5.60
2018-02-15T22:27:32.006Z,5.50
2018-02-15T22:30:01.481Z,5.30
2018-02-15T22:32:29.058Z,5.30
2018-02-15T22:34:57.411Z,5.20
2018-02-15T22:37:24.930Z,5.20
2018-02-15T22:39:52.490Z,5.20
2018-02-15T22:42:20.026Z,5.10
2018-02-15T22:44:48.326Z,5.10
2018-02-15T22:47:15.876Z,5.00
2018-02-15T22:49:44.190Z,5.00
2018-02-15T22:52:11.722Z,5.00
2018-02-15T22:54:39.257Z,4.90
2018-02-15T22:57:07.598Z,4.90
2018-02-15T22:59:35.154Z,4.90
2018-02-15T23:02:02.724Z,4.90
2018-02-15T23:04:30.264Z,4.80
2018-02-15T23:06:57.831Z,4.80
2018-02-15T23:09:25.325Z,4.80
2018-02-15T23:11:52.847Z,4.70
2018-02-15T23:14:20.345Z,4.70
2018-02-15T23:16:47.849Z,4.70
2018-02-15T23:19:15.356Z,4.60
2018-02-15T23:21:42.872Z,4.60
2018-02-15T23:24:10.377Z,4.50
2018-02-15T23:26:37.978Z,4.50
2018-02-15T23:29:05.531Z,4.50
2018-02-15T23:31:33.122Z,4.40
2018-02-15T23:34:00.653Z,4.40
2018-02-15T23:36:28.214Z,4.40
2018-02-15T23:38:55.750Z,4.40
