createdAt,value
2022-10-29T00:03:51.149Z,17.13
2022-10-29T00:14:01.014Z,17.58
2022-10-29T00:24:03.230Z,11.20
2022-10-29T00:34:10.649Z,9.93
2022-10-29T00:44:18.217Z,11.82
2022-10-29T00:54:20.422Z,12.55
2022-10-29T01:04:25.471Z,16.90
2022-10-29T01:14:39.728Z,11.20
2022-10-29T01:24:44.857Z,18.25
2022-10-29T01:34:58.502Z,14.05
2022-10-29T01:45:14.153Z,9.00
2022-10-29T01:55:23.643Z,11.85
2022-10-29T02:05:25.544Z,11.50
2022-10-29T02:15:42.264Z,10.40
2022-10-29T02:25:44.698Z,14.63
2022-10-29T02:35:49.102Z,9.77
2022-10-29T02:45:51.234Z,9.85
2022-10-29T02:55:57.370Z,10.00
2022-10-29T03:06:05.298Z,10.25
2022-10-29T03:16:07.262Z,9.20
2022-10-29T03:26:12.216Z,7.93
2022-10-29T03:36:14.368Z,10.48
2022-10-29T03:46:17.918Z,8.95
2022-10-29T03:56:19.914Z,8.65
2022-10-29T04:06:24.374Z,9.77
2022-10-29T04:16:28.656Z,9.07
2022-10-29T04:36:59.687Z,8.00
2022-10-29T04:47:04.355Z,9.25
2022-10-29T04:57:06.381Z,12.70
2022-10-29T05:07:10.746Z,7.82
2022-10-29T05:17:12.760Z,8.05
2022-10-29T05:27:17.061Z,13.48
2022-10-29T05:37:19.371Z,7.53
2022-10-29T05:47:21.490Z,8.70
2022-10-29T05:57:23.626Z,9.75
2022-10-29T06:07:26.395Z,14.07
2022-10-29T06:17:28.455Z,14.40
2022-10-29T06:27:46.211Z,9.73
2022-10-29T06:37:52.878Z,6.53
2022-10-29T06:48:00.299Z,10.20
2022-10-29T06:58:04.562Z,11.20
2022-10-29T07:08:06.696Z,13.77
2022-10-29T07:18:12.029Z,13.35
2022-10-29T07:28:16.646Z,9.05
2022-10-29T07:38:18.694Z,9.95
2022-10-29T07:48:21.688Z,10.93
2022-10-29T07:58:27.386Z,9.18
2022-10-29T08:08:31.829Z,12.05
2022-10-29T08:18:33.933Z,12.57
2022-10-29T08:28:38.418Z,9.73
2022-10-29T08:38:42.775Z,11.85
2022-10-29T08:48:53.070Z,10.88
2022-10-29T08:59:17.970Z,11.32
2022-10-29T09:09:43.908Z,14.95
2022-10-29T09:19:51.022Z,12.65
2022-10-29T09:30:09.955Z,9.88
2022-10-29T09:40:20.933Z,19.73
2022-10-29T09:50:34.282Z,34.88
2022-10-29T10:00:36.240Z,18.23
2022-10-29T10:10:51.648Z,16.65
2022-10-29T10:21:09.180Z,14.82
2022-10-29T10:31:16.116Z,18.92
2022-10-29T10:41:26.544Z,16.42
2022-10-29T10:51:29.197Z,19.63
2022-10-29T11:02:01.782Z,17.70
2022-10-29T11:12:16.052Z,20.92
2022-10-29T11:22:34.745Z,20.17
2022-10-29T11:33:02.095Z,24.15
2022-10-29T11:43:11.501Z,21.80
2022-10-29T11:53:19.505Z,17.52
2022-10-29T12:03:53.251Z,22.77
2022-10-29T12:14:08.027Z,15.15
2022-10-29T12:24:39.450Z,18.42
2022-10-29T12:34:51.073Z,15.45
2022-10-29T12:45:22.423Z,15.68
2022-10-29T12:55:32.683Z,15.98
2022-10-29T13:05:45.593Z,14.15
2022-10-29T13:16:21.343Z,16.55
2022-10-29T13:26:55.015Z,10.93
2022-10-29T13:37:37.753Z,12.25
2022-10-29T13:47:40.673Z,11.70
2022-10-29T13:58:00.911Z,9.43
2022-10-29T14:08:35.633Z,9.30
2022-10-29T14:18:42.615Z,13.00
2022-10-29T14:28:49.288Z,13.65
2022-10-29T14:38:57.220Z,19.92
2022-10-29T14:49:15.617Z,11.18
2022-10-29T14:59:25.072Z,13.45
2022-10-29T15:09:33.624Z,15.50
2022-10-29T15:19:44.036Z,14.63
2022-10-29T15:29:49.055Z,15.45
2022-10-29T15:39:57.290Z,18.77
2022-10-29T15:49:59.243Z,15.55
2022-10-29T16:00:08.313Z,12.30
2022-10-29T16:10:22.246Z,16.95
2022-10-29T16:20:27.599Z,14.45
2022-10-29T16:30:33.112Z,16.83
2022-10-29T16:40:36.147Z,13.82
2022-10-29T16:50:40.430Z,15.85
2022-10-29T17:00:45.183Z,17.08
2022-10-29T17:10:49.941Z,14.50
2022-10-29T17:20:59.674Z,16.75
2022-10-29T17:31:08.137Z,15.35
2022-10-29T17:41:13.490Z,19.83
2022-10-29T17:51:19.118Z,19.25
2022-10-29T18:01:23.552Z,18.85
2022-10-29T18:11:32.110Z,12.40
2022-10-29T18:21:36.620Z,15.23
2022-10-29T18:31:47.019Z,15.80
2022-10-29T18:41:51.583Z,14.27
2022-10-29T18:51:55.216Z,11.70
2022-10-29T19:01:59.585Z,20.38
2022-10-29T19:12:04.073Z,15.80
2022-10-29T19:22:08.926Z,15.68
2022-10-29T19:32:18.399Z,14.77
2022-10-29T19:42:23.083Z,13.52
2022-10-29T19:52:28.415Z,19.00
2022-10-29T20:02:34.304Z,16.10
2022-10-29T20:12:37.685Z,15.75
2022-10-29T20:22:41.912Z,16.95
2022-10-29T20:32:44.784Z,15.57
2022-10-29T20:42:49.986Z,17.63
2022-10-29T20:52:54.451Z,15.50
2022-10-29T21:02:59.424Z,19.30
2022-10-29T21:13:09.127Z,19.58
2022-10-29T21:23:12.298Z,19.23
2022-10-29T21:33:14.684Z,19.77
2022-10-29T21:43:17.729Z,20.77
2022-10-29T21:53:22.994Z,23.42
2022-10-29T22:03:25.187Z,22.27
2022-10-29T22:13:34.098Z,22.10
2022-10-29T22:23:38.272Z,19.92
2022-10-29T22:33:45.199Z,32.80
2022-10-29T22:43:49.629Z,26.00
2022-10-29T22:53:52.541Z,23.40
2022-10-29T23:03:55.917Z,27.95
2022-10-29T23:14:00.040Z,29.48
2022-10-29T23:24:05.687Z,32.30
2022-10-29T23:34:13.873Z,27.23
2022-10-29T23:44:16.004Z,27.52
2022-10-29T23:54:18.744Z,24.45
