createdAt,value
2022-12-17T00:00:43.739Z,99.90
2022-12-17T00:03:30.106Z,99.90
2022-12-17T00:06:16.205Z,99.90
2022-12-17T00:09:01.961Z,99.90
2022-12-17T00:11:47.849Z,99.90
2022-12-17T00:14:33.911Z,99.90
2022-12-17T00:17:19.808Z,99.90
2022-12-17T00:20:05.684Z,99.90
2022-12-17T00:22:51.374Z,99.90
2022-12-17T00:25:37.226Z,99.90
2022-12-17T00:28:28.955Z,99.90
2022-12-17T00:31:28.533Z,99.90
2022-12-17T00:34:14.765Z,99.90
2022-12-17T00:37:00.601Z,99.90
2022-12-17T00:39:46.400Z,99.90
2022-12-17T00:42:32.276Z,99.90
2022-12-17T00:45:18.675Z,99.90
2022-12-17T00:48:06.580Z,99.90
2022-12-17T00:50:52.945Z,99.90
2022-12-17T00:53:39.060Z,99.90
2022-12-17T00:56:25.232Z,99.90
2022-12-17T00:59:11.082Z,99.90
2022-12-17T01:01:57.005Z,99.90
2022-12-17T01:04:42.741Z,99.90
2022-12-17T01:07:28.557Z,99.90
2022-12-17T01:10:14.404Z,99.90
2022-12-17T01:13:00.873Z,99.90
2022-12-17T01:15:46.866Z,99.90
2022-12-17T01:18:37.578Z,99.90
2022-12-17T01:21:23.788Z,99.90
2022-12-17T01:24:09.533Z,99.90
2022-12-17T01:26:56.257Z,99.90
2022-12-17T01:29:42.375Z,99.90
2022-12-17T01:32:28.504Z,99.90
2022-12-17T01:35:14.354Z,99.90
2022-12-17T01:38:00.354Z,99.90
2022-12-17T01:40:46.062Z,99.90
2022-12-17T01:43:31.995Z,99.90
2022-12-17T01:46:18.284Z,99.90
2022-12-17T01:49:06.122Z,99.90
2022-12-17T01:51:52.202Z,99.90
2022-12-17T01:54:37.953Z,99.90
2022-12-17T01:57:24.787Z,99.90
2022-12-17T02:00:28.202Z,99.90
2022-12-17T02:03:15.821Z,99.90
2022-12-17T02:06:29.953Z,99.90
2022-12-17T02:09:53.600Z,99.90
2022-12-17T02:12:42.801Z,99.90
2022-12-17T02:15:36.646Z,99.90
2022-12-17T02:18:25.212Z,99.90
2022-12-17T02:21:12.023Z,99.90
2022-12-17T02:24:10.557Z,99.90
2022-12-17T02:27:04.387Z,99.90
2022-12-17T02:29:52.474Z,99.90
2022-12-17T02:32:38.793Z,99.90
2022-12-17T02:35:30.583Z,99.90
2022-12-17T02:38:16.375Z,99.90
2022-12-17T02:41:02.219Z,99.90
2022-12-17T02:43:47.966Z,99.90
2022-12-17T02:46:33.790Z,99.90
2022-12-17T02:49:19.742Z,99.90
2022-12-17T02:52:06.603Z,99.90
2022-12-17T02:54:52.293Z,99.90
2022-12-17T02:57:43.578Z,99.90
2022-12-17T03:00:30.858Z,99.90
2022-12-17T03:03:18.129Z,99.90
2022-12-17T03:06:03.880Z,99.90
2022-12-17T03:08:49.732Z,99.90
2022-12-17T03:11:36.250Z,99.90
2022-12-17T03:14:22.245Z,99.90
2022-12-17T03:17:08.134Z,99.90
2022-12-17T03:19:53.917Z,99.90
2022-12-17T03:22:39.861Z,99.90
2022-12-17T03:25:26.164Z,99.90
2022-12-17T03:28:11.831Z,99.90
2022-12-17T03:30:57.666Z,99.90
2022-12-17T03:33:43.492Z,99.90
2022-12-17T03:36:29.205Z,99.90
2022-12-17T03:39:15.064Z,99.90
2022-12-17T03:42:00.756Z,99.90
2022-12-17T03:44:46.614Z,99.90
2022-12-17T03:47:32.168Z,99.90
2022-12-17T03:50:17.795Z,99.90
2022-12-17T03:53:03.651Z,99.90
2022-12-17T03:55:49.720Z,99.90
2022-12-17T03:58:35.602Z,99.90
2022-12-17T04:01:21.858Z,99.90
2022-12-17T04:04:07.892Z,99.90
2022-12-17T04:06:53.943Z,99.90
2022-12-17T04:09:39.605Z,99.90
2022-12-17T04:12:25.998Z,99.90
2022-12-17T04:15:11.898Z,99.90
2022-12-17T04:17:57.580Z,99.90
2022-12-17T04:20:43.331Z,99.90
2022-12-17T04:23:29.148Z,99.90
2022-12-17T04:26:14.910Z,99.90
2022-12-17T04:29:00.754Z,99.90
2022-12-17T04:31:46.483Z,99.90
2022-12-17T04:34:32.386Z,99.90
2022-12-17T04:37:18.199Z,99.90
2022-12-17T04:40:04.246Z,99.90
2022-12-17T04:42:49.913Z,99.90
2022-12-17T04:45:35.706Z,99.90
2022-12-17T04:48:23.024Z,99.90
2022-12-17T04:51:08.934Z,99.90
2022-12-17T04:53:54.739Z,99.90
2022-12-17T04:56:40.659Z,99.90
2022-12-17T04:59:26.574Z,99.90
2022-12-17T05:02:12.667Z,99.90
2022-12-17T05:04:58.560Z,99.90
2022-12-17T05:07:44.893Z,99.90
2022-12-17T05:10:30.954Z,99.90
2022-12-17T05:13:17.731Z,99.90
2022-12-17T05:16:03.645Z,99.90
2022-12-17T05:18:50.093Z,99.90
2022-12-17T05:21:35.887Z,99.90
2022-12-17T05:24:21.637Z,99.90
2022-12-17T05:27:07.466Z,99.90
2022-12-17T05:29:53.301Z,99.90
2022-12-17T05:32:39.351Z,99.90
2022-12-17T05:35:25.590Z,99.90
2022-12-17T05:38:11.230Z,99.90
2022-12-17T05:40:57.135Z,99.90
2022-12-17T05:43:42.963Z,99.90
2022-12-17T05:46:28.662Z,99.90
2022-12-17T05:49:14.441Z,99.90
2022-12-17T05:52:00.233Z,99.90
2022-12-17T05:54:46.247Z,99.90
2022-12-17T05:57:31.962Z,99.90
2022-12-17T06:00:17.568Z,99.90
2022-12-17T06:03:03.447Z,99.90
2022-12-17T06:05:49.230Z,99.90
2022-12-17T06:08:35.205Z,99.90
2022-12-17T06:11:20.994Z,99.90
2022-12-17T06:14:06.733Z,99.90
2022-12-17T06:16:52.881Z,99.90
2022-12-17T06:19:38.819Z,99.90
2022-12-17T06:22:24.481Z,99.90
2022-12-17T06:25:11.620Z,99.90
2022-12-17T06:27:57.374Z,99.90
2022-12-17T06:30:43.219Z,99.90
2022-12-17T06:33:29.511Z,99.90
2022-12-17T06:36:21.950Z,99.90
2022-12-17T06:39:09.058Z,99.90
2022-12-17T06:42:02.177Z,99.90
2022-12-17T06:44:49.992Z,99.90
2022-12-17T06:47:36.276Z,99.90
2022-12-17T06:50:23.035Z,99.90
2022-12-17T06:53:19.959Z,99.90
2022-12-17T06:56:05.769Z,99.90
2022-12-17T06:58:51.673Z,99.90
2022-12-17T07:01:37.628Z,99.90
2022-12-17T07:04:23.863Z,99.90
2022-12-17T07:07:09.538Z,99.90
2022-12-17T07:09:55.396Z,99.90
2022-12-17T07:12:43.277Z,99.90
2022-12-17T07:15:29.129Z,99.90
2022-12-17T07:18:20.269Z,99.90
2022-12-17T07:21:06.199Z,99.90
2022-12-17T07:23:52.073Z,99.90
2022-12-17T07:26:37.955Z,99.90
2022-12-17T07:29:23.724Z,99.90
2022-12-17T07:32:09.594Z,99.90
2022-12-17T07:34:55.501Z,99.90
2022-12-17T07:37:41.333Z,99.90
2022-12-17T07:40:27.897Z,99.90
2022-12-17T07:43:13.726Z,99.90
2022-12-17T07:45:59.781Z,99.90
2022-12-17T07:48:45.909Z,99.90
2022-12-17T07:51:31.750Z,99.90
2022-12-17T07:54:17.805Z,99.90
2022-12-17T07:57:03.685Z,99.90
2022-12-17T07:59:49.397Z,99.90
2022-12-17T08:02:35.430Z,99.90
2022-12-17T08:05:21.514Z,99.90
2022-12-17T08:08:07.171Z,99.90
2022-12-17T08:10:53.032Z,99.90
2022-12-17T08:13:39.979Z,99.90
2022-12-17T08:16:26.408Z,99.90
2022-12-17T08:19:12.304Z,99.90
2022-12-17T08:21:58.101Z,99.90
2022-12-17T08:24:43.810Z,99.90
2022-12-17T08:27:29.690Z,99.90
2022-12-17T08:30:15.430Z,99.90
2022-12-17T08:33:01.286Z,99.90
2022-12-17T08:35:47.015Z,99.90
2022-12-17T08:38:32.961Z,99.90
2022-12-17T08:41:19.765Z,99.90
2022-12-17T08:44:05.597Z,99.90
2022-12-17T08:46:51.426Z,99.90
2022-12-17T08:49:37.192Z,99.90
2022-12-17T08:52:23.285Z,99.90
2022-12-17T08:55:09.068Z,99.90
2022-12-17T08:57:54.866Z,99.90
2022-12-17T09:00:40.598Z,99.90
2022-12-17T09:03:27.276Z,99.90
2022-12-17T09:06:13.168Z,99.90
2022-12-17T09:08:58.881Z,99.90
2022-12-17T09:11:44.790Z,99.90
2022-12-17T09:14:30.687Z,99.90
2022-12-17T09:17:16.669Z,99.90
2022-12-17T09:20:02.520Z,99.90
2022-12-17T09:23:08.293Z,99.90
2022-12-17T09:25:58.122Z,99.90
2022-12-17T09:28:44.117Z,99.90
2022-12-17T09:31:37.907Z,99.90
2022-12-17T09:34:23.961Z,99.90
2022-12-17T09:37:09.690Z,99.90
2022-12-17T09:39:56.485Z,99.90
2022-12-17T09:43:27.574Z,99.90
2022-12-17T09:46:21.511Z,99.90
2022-12-17T09:49:22.061Z,99.90
2022-12-17T09:52:07.915Z,99.90
2022-12-17T09:55:07.366Z,99.90
2022-12-17T09:57:54.432Z,99.90
2022-12-17T10:00:41.633Z,99.90
2022-12-17T10:03:31.396Z,99.90
2022-12-17T10:06:22.525Z,99.90
2022-12-17T10:09:09.645Z,99.90
2022-12-17T10:11:56.454Z,99.90
2022-12-17T10:14:42.527Z,99.90
2022-12-17T10:17:39.335Z,99.90
2022-12-17T10:20:48.826Z,99.90
2022-12-17T10:23:48.191Z,99.90
2022-12-17T10:26:41.992Z,99.90
2022-12-17T10:29:32.900Z,99.90
2022-12-17T10:32:40.324Z,99.90
2022-12-17T10:35:33.733Z,99.90
2022-12-17T10:38:20.347Z,99.90
2022-12-17T10:41:06.550Z,99.90
2022-12-17T10:43:53.197Z,99.90
2022-12-17T10:46:57.069Z,99.90
2022-12-17T10:49:43.537Z,99.90
2022-12-17T10:52:44.638Z,99.90
2022-12-17T10:55:44.875Z,99.90
2022-12-17T10:58:41.021Z,99.90
2022-12-17T11:01:30.440Z,99.90
2022-12-17T11:04:17.044Z,99.90
2022-12-17T11:07:07.677Z,99.90
2022-12-17T11:10:08.481Z,99.90
2022-12-17T11:13:29.942Z,99.90
2022-12-17T11:16:17.184Z,99.90
2022-12-17T11:19:16.783Z,99.90
2022-12-17T11:22:04.022Z,99.90
2022-12-17T11:24:57.385Z,99.90
2022-12-17T11:27:46.277Z,99.90
2022-12-17T11:30:35.544Z,99.90
2022-12-17T11:33:40.412Z,99.90
2022-12-17T11:36:43.142Z,99.90
2022-12-17T11:39:57.536Z,99.90
2022-12-17T11:43:29.936Z,99.90
2022-12-17T11:46:24.927Z,99.90
2022-12-17T11:49:48.109Z,99.90
2022-12-17T11:52:37.066Z,99.90
2022-12-17T11:55:35.492Z,99.90
2022-12-17T11:58:30.505Z,99.90
2022-12-17T12:01:39.022Z,99.90
2022-12-17T12:04:31.696Z,99.90
2022-12-17T12:07:32.978Z,99.90
2022-12-17T12:10:30.390Z,99.90
2022-12-17T12:13:38.346Z,99.90
2022-12-17T12:16:52.223Z,99.90
2022-12-17T12:20:06.247Z,99.90
2022-12-17T12:23:02.814Z,99.90
2022-12-17T12:26:02.782Z,99.90
2022-12-17T12:29:06.638Z,99.90
2022-12-17T12:31:58.950Z,94.50
2022-12-17T12:34:52.348Z,86.10
2022-12-17T12:37:38.354Z,89.60
2022-12-17T12:40:30.475Z,90.30
2022-12-17T12:43:23.787Z,92.30
2022-12-17T12:46:41.935Z,94.00
2022-12-17T12:49:52.758Z,95.10
2022-12-17T12:52:43.426Z,96.40
2022-12-17T12:55:29.197Z,96.20
2022-12-17T12:58:21.731Z,97.40
2022-12-17T13:01:07.643Z,98.40
2022-12-17T13:03:56.590Z,99.00
2022-12-17T13:06:39.277Z,99.90
2022-12-17T13:09:15.563Z,99.90
2022-12-17T13:11:43.736Z,99.90
2022-12-17T13:14:19.329Z,99.90
2022-12-17T13:17:01.796Z,99.90
2022-12-17T13:19:36.736Z,99.90
2022-12-17T13:22:23.315Z,99.90
2022-12-17T13:24:52.907Z,99.90
2022-12-17T13:27:39.792Z,99.90
2022-12-17T13:30:22.075Z,99.90
2022-12-17T13:33:23.130Z,99.90
2022-12-17T13:36:15.623Z,99.90
2022-12-17T13:38:51.805Z,99.90
2022-12-17T13:41:20.381Z,99.90
2022-12-17T13:43:56.991Z,99.90
2022-12-17T13:46:29.060Z,99.90
2022-12-17T13:49:01.088Z,99.90
2022-12-17T13:51:30.478Z,99.90
2022-12-17T13:53:59.338Z,99.90
2022-12-17T13:56:35.766Z,99.90
2022-12-17T13:59:09.100Z,99.90
2022-12-17T14:01:44.148Z,99.90
2022-12-17T14:04:28.369Z,99.90
2022-12-17T14:07:00.112Z,99.90
2022-12-17T14:09:39.214Z,99.90
2022-12-17T14:12:22.261Z,99.90
2022-12-17T14:14:58.354Z,99.90
2022-12-17T14:17:30.256Z,99.90
2022-12-17T14:20:19.009Z,99.90
2022-12-17T14:22:51.786Z,99.90
2022-12-17T14:25:21.076Z,99.90
2022-12-17T14:27:56.764Z,99.90
2022-12-17T14:30:31.171Z,99.90
2022-12-17T14:32:59.012Z,99.90
2022-12-17T14:35:31.573Z,99.90
2022-12-17T14:37:58.902Z,99.90
2022-12-17T14:40:26.468Z,99.90
2022-12-17T14:42:57.684Z,99.90
2022-12-17T14:45:26.019Z,99.90
2022-12-17T14:48:00.750Z,99.90
2022-12-17T14:50:35.215Z,99.90
2022-12-17T14:53:04.571Z,99.90
2022-12-17T14:55:33.192Z,99.90
2022-12-17T14:58:12.810Z,99.90
2022-12-17T15:01:06.044Z,99.90
2022-12-17T15:03:37.232Z,99.90
2022-12-17T15:06:06.761Z,99.90
2022-12-17T15:08:40.047Z,99.90
2022-12-17T15:11:07.715Z,99.90
2022-12-17T15:13:35.067Z,99.90
2022-12-17T15:16:02.383Z,99.90
2022-12-17T15:18:29.672Z,99.90
2022-12-17T15:20:57.013Z,99.90
2022-12-17T15:23:24.690Z,99.90
2022-12-17T15:25:52.954Z,99.90
2022-12-17T15:28:20.603Z,99.90
2022-12-17T15:30:48.296Z,99.90
2022-12-17T15:33:15.762Z,99.90
2022-12-17T15:35:43.548Z,99.90
2022-12-17T15:38:11.626Z,99.90
2022-12-17T15:40:38.987Z,99.90
2022-12-17T15:43:12.504Z,99.90
2022-12-17T15:45:45.061Z,99.90
2022-12-17T15:48:13.685Z,99.90
2022-12-17T15:50:41.061Z,99.90
2022-12-17T15:53:09.310Z,99.90
2022-12-17T15:55:37.301Z,99.90
2022-12-17T15:58:05.102Z,99.90
2022-12-17T16:00:32.478Z,99.90
2022-12-17T16:02:59.852Z,99.90
2022-12-17T16:05:27.302Z,99.90
2022-12-17T16:07:58.906Z,99.90
2022-12-17T16:10:26.393Z,99.90
2022-12-17T16:12:53.797Z,99.90
2022-12-17T16:15:21.088Z,99.90
2022-12-17T16:17:48.452Z,99.90
2022-12-17T16:20:15.780Z,99.90
2022-12-17T16:22:43.180Z,99.90
2022-12-17T16:25:10.523Z,99.90
2022-12-17T16:27:37.960Z,99.90
2022-12-17T16:30:05.868Z,99.90
2022-12-17T16:32:36.612Z,99.90
2022-12-17T16:35:05.217Z,99.90
2022-12-17T16:37:32.583Z,99.90
2022-12-17T16:40:00.537Z,99.90
2022-12-17T16:42:28.645Z,99.90
2022-12-17T16:44:55.945Z,99.90
2022-12-17T16:47:23.394Z,99.90
2022-12-17T16:49:50.852Z,99.90
2022-12-17T16:52:18.233Z,99.90
2022-12-17T16:54:45.542Z,99.90
2022-12-17T16:57:12.825Z,99.90
2022-12-17T16:59:40.167Z,99.90
2022-12-17T17:02:14.163Z,99.90
2022-12-17T17:04:41.649Z,99.90
2022-12-17T17:07:08.991Z,99.90
2022-12-17T17:09:36.866Z,99.90
2022-12-17T17:12:04.424Z,99.90
2022-12-17T17:14:31.726Z,99.90
2022-12-17T17:16:59.515Z,99.90
2022-12-17T17:19:26.850Z,99.90
2022-12-17T17:21:54.536Z,99.90
2022-12-17T17:24:23.949Z,99.90
2022-12-17T17:26:51.640Z,99.90
2022-12-17T17:29:19.066Z,99.90
2022-12-17T17:32:09.194Z,99.90
2022-12-17T17:34:36.863Z,99.90
2022-12-17T17:37:04.166Z,99.90
2022-12-17T17:39:34.644Z,99.90
2022-12-17T17:42:02.197Z,99.90
2022-12-17T17:44:29.467Z,99.90
2022-12-17T17:46:56.846Z,99.90
2022-12-17T17:49:24.208Z,99.90
2022-12-17T17:52:08.826Z,99.90
2022-12-17T17:54:39.470Z,99.90
2022-12-17T17:57:07.202Z,99.90
2022-12-17T17:59:34.680Z,99.90
2022-12-17T18:02:02.850Z,99.90
2022-12-17T18:04:30.602Z,99.90
2022-12-17T18:09:45.202Z,99.90
2022-12-17T18:12:31.030Z,99.90
2022-12-17T18:15:14.805Z,99.90
2022-12-17T18:17:46.817Z,99.90
2022-12-17T18:20:14.274Z,99.90
2022-12-17T18:22:41.750Z,99.90
2022-12-17T18:25:09.141Z,99.90
2022-12-17T18:27:36.776Z,99.90
2022-12-17T18:30:04.622Z,99.90
2022-12-17T18:32:32.029Z,99.90
2022-12-17T18:34:59.806Z,99.90
2022-12-17T18:37:27.206Z,99.90
2022-12-17T18:39:54.500Z,99.90
2022-12-17T18:42:40.321Z,99.90
2022-12-17T18:45:08.082Z,99.90
2022-12-17T18:47:35.381Z,99.90
2022-12-17T18:50:02.866Z,99.90
2022-12-17T18:52:30.346Z,99.90
2022-12-17T18:54:57.741Z,99.90
2022-12-17T18:57:25.060Z,99.90
2022-12-17T18:59:53.558Z,99.90
2022-12-17T19:02:20.996Z,99.90
2022-12-17T19:04:48.352Z,99.90
2022-12-17T19:07:15.692Z,99.90
2022-12-17T19:09:43.037Z,99.90
2022-12-17T19:12:10.492Z,99.90
2022-12-17T19:14:37.930Z,99.90
2022-12-17T19:17:06.056Z,99.90
2022-12-17T19:19:33.610Z,99.90
2022-12-17T19:22:01.007Z,99.90
2022-12-17T19:24:28.438Z,99.90
2022-12-17T19:26:55.778Z,99.90
2022-12-17T19:29:23.168Z,99.90
2022-12-17T19:31:50.551Z,99.90
2022-12-17T19:34:18.468Z,99.90
2022-12-17T19:36:46.142Z,99.90
2022-12-17T19:39:15.245Z,99.90
2022-12-17T19:41:42.610Z,99.90
2022-12-17T19:44:12.497Z,99.90
2022-12-17T19:46:40.088Z,99.90
2022-12-17T19:49:08.430Z,99.90
2022-12-17T19:51:39.599Z,99.90
2022-12-17T19:54:09.199Z,99.90
2022-12-17T19:56:36.961Z,99.90
2022-12-17T19:59:07.373Z,99.90
2022-12-17T20:01:36.944Z,99.90
2022-12-17T20:04:04.993Z,99.90
2022-12-17T20:06:33.239Z,99.90
2022-12-17T20:09:01.255Z,99.90
2022-12-17T20:11:35.048Z,99.90
2022-12-17T20:14:02.623Z,99.90
2022-12-17T20:16:30.674Z,99.90
2022-12-17T20:19:01.632Z,99.90
2022-12-17T20:21:29.093Z,99.90
2022-12-17T20:23:56.503Z,99.90
2022-12-17T20:26:24.099Z,99.90
2022-12-17T20:28:51.685Z,99.90
2022-12-17T20:31:26.664Z,99.90
2022-12-17T20:33:54.022Z,99.90
2022-12-17T20:36:21.630Z,99.90
2022-12-17T20:38:49.075Z,99.90
2022-12-17T20:41:21.009Z,99.90
2022-12-17T20:43:48.686Z,99.90
2022-12-17T20:46:16.689Z,99.90
2022-12-17T20:48:44.404Z,99.90
2022-12-17T20:51:17.289Z,99.90
2022-12-17T20:53:44.941Z,99.90
2022-12-17T20:56:14.105Z,99.90
2022-12-17T20:58:41.923Z,99.90
2022-12-17T21:01:18.564Z,99.90
2022-12-17T21:03:46.638Z,99.90
2022-12-17T21:06:15.819Z,99.90
2022-12-17T21:08:49.143Z,99.90
2022-12-17T21:11:24.103Z,99.90
2022-12-17T21:13:51.732Z,99.90
2022-12-17T21:16:21.109Z,99.90
2022-12-17T21:18:48.599Z,99.90
2022-12-17T21:21:18.134Z,99.90
2022-12-17T21:23:46.309Z,99.90
2022-12-17T21:26:18.175Z,99.90
2022-12-17T21:28:46.334Z,99.90
2022-12-17T21:31:23.600Z,99.90
2022-12-17T21:33:51.731Z,99.90
2022-12-17T21:36:19.873Z,99.90
2022-12-17T21:38:47.438Z,99.90
2022-12-17T21:41:16.517Z,99.90
2022-12-17T21:43:44.074Z,99.90
2022-12-17T21:46:11.543Z,99.90
2022-12-17T21:48:42.213Z,99.90
2022-12-17T21:51:11.893Z,99.90
2022-12-17T21:53:42.369Z,99.90
2022-12-17T21:56:11.916Z,99.90
2022-12-17T21:58:40.104Z,99.90
2022-12-17T22:01:19.342Z,99.90
2022-12-17T22:03:53.513Z,99.90
2022-12-17T22:06:24.266Z,99.90
2022-12-17T22:08:56.615Z,99.90
2022-12-17T22:11:26.145Z,99.90
2022-12-17T22:14:07.257Z,99.90
2022-12-17T22:16:39.052Z,99.90
2022-12-17T22:19:07.522Z,99.90
2022-12-17T22:21:35.655Z,99.90
2022-12-17T22:24:03.257Z,99.90
2022-12-17T22:26:30.714Z,99.90
2022-12-17T22:28:58.022Z,99.90
2022-12-17T22:31:43.758Z,99.90
2022-12-17T22:35:22.702Z,99.90
2022-12-17T22:39:15.062Z,99.90
2022-12-17T22:44:36.168Z,99.90
2022-12-17T22:44:41.788Z,99.90
2022-12-17T22:45:40.942Z,99.90
2022-12-17T22:48:15.024Z,99.90
2022-12-17T22:50:45.623Z,99.90
2022-12-17T22:53:19.261Z,99.90
2022-12-17T22:55:47.012Z,99.90
2022-12-17T22:58:14.643Z,99.90
2022-12-17T23:00:41.954Z,99.90
2022-12-17T23:03:09.386Z,99.90
2022-12-17T23:05:36.903Z,99.90
2022-12-17T23:08:04.399Z,99.90
2022-12-17T23:10:31.745Z,99.90
2022-12-17T23:12:59.115Z,99.90
2022-12-17T23:15:33.018Z,99.90
2022-12-17T23:18:01.163Z,99.90
2022-12-17T23:20:29.591Z,99.90
2022-12-17T23:22:56.896Z,99.90
2022-12-17T23:25:24.320Z,99.90
2022-12-17T23:27:51.936Z,99.90
2022-12-17T23:30:19.394Z,99.90
2022-12-17T23:32:46.796Z,99.90
2022-12-17T23:35:14.210Z,99.90
2022-12-17T23:37:44.710Z,99.90
2022-12-17T23:40:12.470Z,99.90
2022-12-17T23:42:39.849Z,99.90
2022-12-17T23:45:07.746Z,99.90
2022-12-17T23:47:35.076Z,99.90
2022-12-17T23:50:02.366Z,99.90
2022-12-17T23:52:29.738Z,99.90
2022-12-17T23:55:05.288Z,99.90
2022-12-17T23:57:32.881Z,99.90
