createdAt,value
2022-10-19T00:00:15.629Z,100.00
2022-10-19T00:02:18.388Z,100.00
2022-10-19T00:04:21.083Z,100.00
2022-10-19T00:06:27.630Z,100.00
2022-10-19T00:08:30.212Z,100.00
2022-10-19T00:10:33.159Z,100.00
2022-10-19T00:12:35.921Z,100.00
2022-10-19T00:14:38.573Z,100.00
2022-10-19T00:16:41.713Z,100.00
2022-10-19T00:18:45.353Z,100.00
2022-10-19T00:20:47.967Z,100.00
2022-10-19T00:22:51.036Z,100.00
2022-10-19T00:24:53.637Z,100.00
2022-10-19T00:26:56.286Z,100.00
2022-10-19T00:28:59.003Z,100.00
2022-10-19T00:31:13.431Z,100.00
2022-10-19T00:33:21.282Z,100.00
2022-10-19T00:35:23.841Z,100.00
2022-10-19T00:37:26.532Z,100.00
2022-10-19T00:39:29.109Z,100.00
2022-10-19T00:41:34.138Z,100.00
2022-10-19T00:43:57.904Z,100.00
2022-10-19T00:46:00.541Z,100.00
2022-10-19T00:48:03.280Z,100.00
2022-10-19T00:50:06.535Z,100.00
2022-10-19T00:52:15.109Z,100.00
2022-10-19T00:54:19.148Z,100.00
2022-10-19T00:56:22.067Z,100.00
2022-10-19T00:58:24.701Z,100.00
2022-10-19T01:00:27.737Z,100.00
2022-10-19T01:02:30.451Z,100.00
2022-10-19T01:04:36.290Z,100.00
2022-10-19T01:06:40.937Z,100.00
2022-10-19T01:08:43.835Z,100.00
2022-10-19T01:10:58.428Z,100.00
2022-10-19T01:13:26.151Z,100.00
2022-10-19T01:15:34.988Z,100.00
2022-10-19T01:18:16.876Z,100.00
2022-10-19T01:20:32.087Z,100.00
2022-10-19T01:22:53.011Z,100.00
2022-10-19T01:25:13.840Z,100.00
2022-10-19T01:27:34.159Z,100.00
2022-10-19T01:29:57.554Z,100.00
2022-10-19T01:32:06.030Z,100.00
2022-10-19T01:34:25.730Z,100.00
2022-10-19T01:36:38.230Z,100.00
2022-10-19T01:39:03.799Z,100.00
2022-10-19T01:41:17.360Z,100.00
2022-10-19T01:43:34.723Z,100.00
2022-10-19T01:45:42.548Z,100.00
2022-10-19T01:47:53.949Z,100.00
2022-10-19T01:50:06.102Z,100.00
2022-10-19T01:52:13.490Z,100.00
2022-10-19T01:54:19.238Z,100.00
2022-10-19T01:56:25.759Z,100.00
2022-10-19T01:58:32.476Z,100.00
2022-10-19T02:00:38.857Z,100.00
2022-10-19T02:02:45.487Z,100.00
2022-10-19T02:04:50.707Z,100.00
2022-10-19T02:06:55.051Z,100.00
2022-10-19T02:08:57.715Z,100.00
2022-10-19T02:11:03.775Z,100.00
2022-10-19T02:13:08.261Z,100.00
2022-10-19T02:15:34.014Z,100.00
2022-10-19T02:17:42.632Z,100.00
2022-10-19T02:19:45.338Z,100.00
2022-10-19T02:21:48.314Z,100.00
2022-10-19T02:23:53.395Z,100.00
2022-10-19T02:25:57.645Z,100.00
2022-10-19T02:28:02.948Z,100.00
2022-10-19T02:30:06.280Z,100.00
2022-10-19T02:32:09.938Z,100.00
2022-10-19T02:34:13.537Z,100.00
2022-10-19T02:36:16.369Z,100.00
2022-10-19T02:38:22.715Z,100.00
2022-10-19T02:40:26.866Z,100.00
2022-10-19T02:42:36.160Z,100.00
2022-10-19T02:44:56.480Z,100.00
2022-10-19T02:47:24.262Z,100.00
2022-10-19T02:49:28.592Z,100.00
2022-10-19T02:51:36.815Z,100.00
2022-10-19T02:53:39.380Z,100.00
2022-10-19T02:55:43.046Z,100.00
2022-10-19T02:57:45.767Z,100.00
2022-10-19T02:59:48.973Z,100.00
2022-10-19T03:01:52.302Z,100.00
2022-10-19T03:03:55.035Z,100.00
2022-10-19T03:05:57.662Z,100.00
2022-10-19T03:08:00.175Z,100.00
2022-10-19T03:10:02.813Z,100.00
2022-10-19T03:12:06.083Z,100.00
2022-10-19T03:14:08.653Z,100.00
2022-10-19T03:16:12.908Z,100.00
2022-10-19T03:18:15.461Z,100.00
2022-10-19T03:20:18.189Z,100.00
2022-10-19T03:22:20.835Z,100.00
2022-10-19T03:24:23.540Z,100.00
2022-10-19T03:26:26.087Z,100.00
2022-10-19T03:28:29.204Z,100.00
2022-10-19T03:30:31.846Z,100.00
2022-10-19T03:32:34.379Z,100.00
2022-10-19T03:34:36.944Z,100.00
2022-10-19T03:36:40.597Z,100.00
2022-10-19T03:38:43.583Z,100.00
2022-10-19T03:40:46.100Z,100.00
2022-10-19T03:42:48.628Z,100.00
2022-10-19T03:44:51.188Z,100.00
2022-10-19T03:46:53.724Z,100.00
2022-10-19T03:48:56.352Z,100.00
2022-10-19T03:51:03.948Z,100.00
2022-10-19T03:53:06.553Z,100.00
2022-10-19T03:55:10.542Z,100.00
2022-10-19T03:57:14.829Z,100.00
2022-10-19T03:59:17.537Z,100.00
2022-10-19T04:01:28.973Z,100.00
2022-10-19T04:03:31.819Z,100.00
2022-10-19T04:05:34.495Z,100.00
2022-10-19T04:07:37.070Z,100.00
2022-10-19T04:09:39.749Z,100.00
2022-10-19T04:11:43.068Z,100.00
2022-10-19T04:13:48.965Z,99.99
2022-10-19T04:15:51.566Z,99.85
2022-10-19T04:17:54.220Z,100.00
2022-10-19T04:19:56.820Z,99.90
2022-10-19T04:21:59.525Z,100.00
2022-10-19T04:24:05.134Z,100.00
2022-10-19T04:26:08.119Z,100.00
2022-10-19T04:28:10.808Z,100.00
2022-10-19T04:30:13.381Z,100.00
2022-10-19T04:32:16.001Z,100.00
2022-10-19T04:34:19.584Z,100.00
2022-10-19T04:36:22.278Z,100.00
2022-10-19T04:38:24.846Z,100.00
2022-10-19T04:40:27.421Z,100.00
2022-10-19T04:42:30.019Z,100.00
2022-10-19T04:44:32.886Z,100.00
2022-10-19T04:46:35.510Z,100.00
2022-10-19T04:48:39.339Z,100.00
2022-10-19T04:50:41.981Z,100.00
2022-10-19T04:52:45.711Z,100.00
2022-10-19T04:54:48.331Z,100.00
2022-10-19T04:56:50.966Z,100.00
2022-10-19T04:58:57.781Z,100.00
2022-10-19T05:01:07.171Z,100.00
2022-10-19T05:03:09.896Z,100.00
2022-10-19T05:05:14.048Z,100.00
2022-10-19T05:07:16.785Z,100.00
2022-10-19T05:09:19.461Z,100.00
2022-10-19T05:11:22.625Z,100.00
2022-10-19T05:13:25.238Z,100.00
2022-10-19T05:15:27.962Z,100.00
2022-10-19T05:17:32.576Z,100.00
2022-10-19T05:19:35.414Z,100.00
2022-10-19T05:21:38.097Z,100.00
2022-10-19T05:23:41.912Z,100.00
2022-10-19T05:25:44.568Z,100.00
2022-10-19T05:27:52.681Z,100.00
2022-10-19T05:29:55.233Z,100.00
2022-10-19T05:31:57.793Z,100.00
2022-10-19T05:34:01.156Z,99.89
2022-10-19T05:36:12.646Z,100.00
2022-10-19T05:38:15.175Z,99.96
2022-10-19T05:40:17.739Z,99.46
2022-10-19T05:42:20.411Z,99.36
2022-10-19T05:44:24.134Z,98.66
2022-10-19T05:46:28.380Z,98.79
2022-10-19T05:48:34.004Z,98.58
2022-10-19T05:50:36.563Z,97.86
2022-10-19T05:52:39.110Z,97.78
2022-10-19T05:54:41.793Z,97.77
2022-10-19T05:56:44.763Z,97.46
2022-10-19T05:58:48.034Z,96.93
2022-10-19T06:00:55.743Z,97.22
2022-10-19T06:02:59.249Z,97.73
2022-10-19T06:05:02.156Z,97.81
2022-10-19T06:07:06.531Z,97.37
2022-10-19T06:09:09.729Z,97.68
2022-10-19T06:11:14.893Z,97.69
2022-10-19T06:13:19.365Z,97.30
2022-10-19T06:15:21.989Z,97.65
2022-10-19T06:17:24.687Z,97.16
2022-10-19T06:19:27.337Z,96.71
2022-10-19T06:21:31.176Z,96.50
2022-10-19T06:23:34.920Z,96.69
2022-10-19T06:25:37.894Z,95.98
2022-10-19T06:27:40.578Z,95.73
2022-10-19T06:29:43.166Z,95.48
2022-10-19T06:31:46.727Z,95.25
2022-10-19T06:33:49.920Z,95.13
2022-10-19T06:35:52.854Z,94.57
2022-10-19T06:37:57.801Z,94.51
2022-10-19T06:40:04.862Z,93.56
2022-10-19T06:42:09.890Z,92.55
2022-10-19T06:44:12.522Z,91.96
2022-10-19T06:46:20.414Z,92.05
2022-10-19T06:48:23.412Z,91.28
2022-10-19T06:50:26.102Z,90.64
2022-10-19T06:52:28.751Z,90.31
2022-10-19T06:54:31.637Z,90.05
2022-10-19T06:56:34.175Z,89.16
2022-10-19T06:58:38.257Z,89.76
2022-10-19T07:00:41.530Z,89.40
2022-10-19T07:02:44.257Z,90.40
2022-10-19T07:04:46.898Z,90.96
2022-10-19T07:06:49.620Z,91.12
2022-10-19T07:08:53.371Z,91.38
2022-10-19T07:10:59.398Z,92.28
2022-10-19T07:13:02.345Z,91.63
2022-10-19T07:15:05.975Z,91.13
2022-10-19T07:17:11.410Z,90.41
2022-10-19T07:19:14.354Z,90.50
2022-10-19T07:21:17.609Z,90.06
2022-10-19T07:23:20.739Z,89.62
2022-10-19T07:25:23.679Z,89.05
2022-10-19T07:27:26.706Z,89.04
2022-10-19T07:29:29.805Z,88.88
2022-10-19T07:31:33.280Z,88.96
2022-10-19T07:33:37.079Z,88.10
2022-10-19T07:35:40.005Z,87.99
2022-10-19T07:37:42.775Z,87.42
2022-10-19T07:39:45.453Z,86.87
2022-10-19T07:41:48.289Z,86.84
2022-10-19T07:43:52.149Z,86.58
2022-10-19T07:45:59.797Z,86.95
2022-10-19T07:48:02.382Z,86.74
2022-10-19T07:50:05.277Z,86.87
2022-10-19T07:52:07.894Z,86.60
2022-10-19T07:54:10.476Z,86.52
2022-10-19T07:56:15.769Z,87.23
2022-10-19T07:58:18.456Z,87.75
2022-10-19T08:00:21.196Z,87.91
2022-10-19T08:02:30.787Z,87.45
2022-10-19T08:04:59.408Z,87.59
2022-10-19T08:07:03.967Z,87.99
2022-10-19T08:09:06.816Z,88.01
2022-10-19T08:11:15.770Z,87.83
2022-10-19T08:13:18.341Z,88.20
2022-10-19T08:15:20.959Z,88.05
2022-10-19T08:17:23.729Z,87.50
2022-10-19T08:19:26.388Z,87.20
2022-10-19T08:21:30.534Z,86.57
2022-10-19T08:23:33.124Z,85.63
2022-10-19T08:25:37.323Z,85.01
2022-10-19T08:27:39.983Z,84.81
2022-10-19T08:29:42.523Z,84.79
2022-10-19T08:31:46.289Z,84.55
2022-10-19T08:33:52.267Z,84.26
2022-10-19T08:35:54.871Z,83.73
2022-10-19T08:37:58.717Z,83.10
2022-10-19T08:40:01.489Z,83.44
2022-10-19T08:42:16.415Z,82.57
2022-10-19T08:44:37.409Z,81.88
2022-10-19T08:46:48.805Z,82.11
2022-10-19T08:48:52.359Z,81.88
2022-10-19T08:50:56.928Z,81.06
2022-10-19T08:53:03.927Z,80.86
2022-10-19T08:55:18.200Z,80.89
2022-10-19T08:57:37.985Z,80.73
2022-10-19T08:59:48.754Z,81.23
2022-10-19T09:01:57.004Z,81.43
2022-10-19T09:04:05.993Z,81.30
2022-10-19T09:06:20.550Z,81.50
2022-10-19T09:08:23.415Z,81.14
2022-10-19T09:10:32.119Z,80.89
2022-10-19T09:12:55.133Z,80.78
2022-10-19T09:15:06.073Z,80.46
2022-10-19T09:17:16.125Z,80.68
2022-10-19T09:19:26.124Z,80.59
2022-10-19T09:21:54.593Z,79.33
2022-10-19T09:24:06.970Z,79.81
2022-10-19T09:26:15.648Z,79.50
2022-10-19T09:28:36.677Z,79.20
2022-10-19T09:30:46.050Z,78.67
2022-10-19T09:33:00.520Z,78.57
2022-10-19T09:35:15.835Z,78.48
2022-10-19T09:37:25.945Z,77.35
2022-10-19T09:39:30.986Z,77.68
2022-10-19T09:41:34.093Z,77.08
2022-10-19T09:43:38.330Z,76.98
2022-10-19T09:46:11.669Z,77.01
2022-10-19T09:48:31.333Z,77.65
2022-10-19T09:50:33.934Z,78.18
2022-10-19T09:52:39.928Z,78.20
2022-10-19T09:54:42.551Z,79.64
2022-10-19T09:56:54.012Z,80.24
2022-10-19T09:58:58.837Z,81.31
2022-10-19T10:01:02.577Z,81.83
2022-10-19T10:03:06.359Z,82.13
2022-10-19T10:05:15.374Z,82.98
2022-10-19T10:07:18.780Z,83.01
2022-10-19T10:09:27.462Z,83.12
2022-10-19T10:11:40.780Z,83.44
2022-10-19T10:13:49.744Z,83.35
2022-10-19T10:15:57.992Z,83.30
2022-10-19T10:18:00.869Z,83.69
2022-10-19T10:20:21.054Z,83.69
2022-10-19T10:22:31.309Z,84.12
2022-10-19T10:24:34.851Z,83.66
2022-10-19T10:26:43.536Z,83.78
2022-10-19T10:28:51.670Z,83.19
2022-10-19T10:31:06.698Z,82.93
2022-10-19T10:33:33.277Z,82.99
2022-10-19T10:35:53.719Z,82.00
2022-10-19T10:38:08.034Z,81.98
2022-10-19T10:40:24.544Z,82.19
2022-10-19T10:42:30.692Z,82.22
2022-10-19T10:44:36.816Z,81.91
2022-10-19T10:46:52.587Z,81.53
2022-10-19T10:48:59.000Z,81.28
2022-10-19T10:51:02.284Z,80.88
2022-10-19T10:53:26.849Z,80.52
2022-10-19T10:55:31.155Z,80.40
2022-10-19T10:57:46.192Z,79.85
2022-10-19T11:00:21.708Z,80.34
2022-10-19T11:02:29.793Z,79.67
2022-10-19T11:04:38.845Z,79.72
2022-10-19T11:06:47.737Z,79.18
2022-10-19T11:08:57.111Z,78.56
2022-10-19T11:11:21.029Z,77.82
2022-10-19T11:13:33.636Z,78.27
2022-10-19T11:16:16.957Z,77.94
2022-10-19T11:18:39.740Z,77.98
2022-10-19T11:21:05.970Z,76.96
2022-10-19T11:23:41.896Z,77.09
2022-10-19T11:26:03.205Z,76.80
2022-10-19T11:28:17.953Z,76.41
2022-10-19T11:30:22.945Z,76.56
2022-10-19T11:32:40.612Z,76.42
2022-10-19T11:35:04.905Z,75.46
2022-10-19T11:37:49.830Z,75.74
2022-10-19T11:40:22.872Z,75.47
2022-10-19T11:45:23.286Z,75.57
2022-10-19T11:47:43.474Z,76.02
2022-10-19T11:49:59.751Z,76.30
2022-10-19T11:52:13.564Z,76.53
2022-10-19T11:54:39.472Z,76.44
2022-10-19T11:57:04.714Z,76.60
2022-10-19T11:59:27.409Z,77.01
2022-10-19T12:01:54.809Z,77.47
2022-10-19T12:04:30.539Z,77.08
2022-10-19T12:06:47.859Z,77.66
2022-10-19T12:08:56.086Z,77.53
2022-10-19T12:11:36.514Z,76.97
2022-10-19T12:13:56.532Z,76.85
2022-10-19T12:16:01.089Z,76.91
2022-10-19T12:18:32.488Z,76.44
2022-10-19T12:20:40.175Z,76.07
2022-10-19T12:22:43.361Z,76.40
2022-10-19T12:24:46.670Z,76.40
2022-10-19T12:26:51.767Z,76.90
2022-10-19T12:28:58.712Z,77.00
2022-10-19T12:31:02.804Z,77.99
2022-10-19T12:33:26.367Z,78.65
2022-10-19T12:35:43.932Z,79.21
2022-10-19T12:38:00.243Z,80.03
2022-10-19T12:40:08.957Z,80.08
2022-10-19T12:42:35.903Z,80.92
2022-10-19T12:45:01.845Z,81.66
2022-10-19T12:47:16.042Z,81.90
2022-10-19T12:49:30.557Z,82.25
2022-10-19T12:51:46.307Z,83.01
2022-10-19T12:53:50.055Z,83.30
2022-10-19T12:56:25.847Z,83.48
2022-10-19T12:58:36.748Z,83.48
2022-10-19T13:00:39.485Z,84.28
2022-10-19T13:02:42.943Z,84.80
2022-10-19T13:04:53.688Z,84.73
2022-10-19T13:07:10.770Z,85.22
2022-10-19T13:09:39.940Z,85.51
2022-10-19T13:12:21.936Z,85.65
2022-10-19T13:14:48.548Z,85.92
2022-10-19T13:17:03.725Z,86.19
2022-10-19T13:19:12.498Z,86.43
2022-10-19T13:21:54.498Z,86.58
2022-10-19T13:24:26.002Z,87.11
2022-10-19T13:26:35.799Z,87.03
2022-10-19T13:28:39.628Z,87.53
2022-10-19T13:30:42.370Z,86.89
2022-10-19T13:32:46.026Z,86.79
2022-10-19T13:34:49.423Z,87.06
2022-10-19T13:37:03.086Z,87.33
2022-10-19T13:39:11.782Z,87.01
2022-10-19T13:41:26.521Z,87.16
2022-10-19T13:43:44.021Z,87.12
2022-10-19T13:46:13.108Z,87.33
2022-10-19T13:48:27.979Z,87.59
2022-10-19T13:50:57.555Z,87.79
2022-10-19T13:53:27.641Z,87.71
2022-10-19T13:55:52.078Z,88.04
2022-10-19T13:58:14.315Z,88.09
2022-10-19T14:00:22.101Z,88.36
2022-10-19T14:02:50.660Z,88.71
2022-10-19T14:05:11.922Z,89.30
2022-10-19T14:07:23.742Z,89.36
2022-10-19T14:10:00.978Z,89.38
2022-10-19T14:12:13.779Z,90.19
2022-10-19T14:14:20.897Z,90.37
2022-10-19T14:16:24.086Z,90.24
2022-10-19T14:18:30.871Z,89.73
2022-10-19T14:20:39.419Z,89.68
2022-10-19T14:22:42.078Z,89.64
2022-10-19T14:24:44.636Z,89.90
2022-10-19T14:26:47.578Z,89.83
2022-10-19T14:28:57.850Z,90.07
2022-10-19T14:31:01.910Z,90.27
2022-10-19T14:33:10.867Z,90.41
2022-10-19T14:35:27.445Z,91.26
2022-10-19T14:37:30.304Z,91.35
2022-10-19T14:39:34.498Z,91.28
2022-10-19T14:41:37.747Z,91.06
2022-10-19T14:43:40.431Z,91.35
2022-10-19T14:45:43.315Z,90.72
2022-10-19T14:47:53.328Z,91.06
2022-10-19T14:49:56.596Z,91.73
2022-10-19T14:52:03.087Z,92.04
2022-10-19T14:54:12.774Z,91.83
2022-10-19T14:56:25.171Z,92.10
2022-10-19T14:58:31.631Z,92.17
2022-10-19T15:00:34.515Z,92.84
2022-10-19T15:02:46.834Z,92.22
2022-10-19T15:04:52.085Z,92.56
2022-10-19T15:06:55.542Z,92.57
2022-10-19T15:09:15.353Z,92.60
2022-10-19T15:11:38.916Z,92.60
2022-10-19T15:13:43.054Z,92.44
2022-10-19T15:15:52.261Z,92.71
2022-10-19T15:18:01.146Z,92.68
2022-10-19T15:20:04.915Z,92.56
2022-10-19T15:22:17.027Z,92.95
2022-10-19T15:24:27.980Z,92.92
2022-10-19T15:26:31.414Z,93.15
2022-10-19T15:28:40.577Z,93.46
2022-10-19T15:30:44.432Z,93.40
2022-10-19T15:32:54.219Z,93.79
2022-10-19T15:34:56.859Z,93.19
2022-10-19T15:37:03.655Z,94.03
2022-10-19T15:39:33.091Z,93.87
2022-10-19T15:41:40.821Z,93.73
2022-10-19T15:43:47.470Z,93.35
2022-10-19T15:46:02.442Z,93.06
2022-10-19T15:48:10.841Z,93.46
2022-10-19T15:50:32.019Z,93.34
2022-10-19T15:52:34.896Z,93.60
2022-10-19T15:54:37.644Z,93.29
2022-10-19T15:56:40.674Z,93.31
2022-10-19T15:58:43.383Z,93.60
2022-10-19T16:00:46.072Z,93.49
2022-10-19T16:02:48.726Z,93.32
2022-10-19T16:04:55.236Z,93.26
2022-10-19T16:06:57.936Z,93.65
2022-10-19T16:09:01.169Z,93.41
2022-10-19T16:11:04.501Z,93.22
2022-10-19T16:13:07.148Z,93.46
2022-10-19T16:15:14.318Z,93.41
2022-10-19T16:17:17.138Z,93.04
2022-10-19T16:19:19.877Z,93.13
2022-10-19T16:21:27.779Z,92.97
2022-10-19T16:23:33.701Z,92.76
2022-10-19T16:25:38.129Z,92.88
2022-10-19T16:27:41.211Z,93.06
2022-10-19T16:29:44.851Z,93.21
2022-10-19T16:31:47.546Z,92.95
2022-10-19T16:33:50.350Z,93.29
2022-10-19T16:35:53.447Z,93.41
2022-10-19T16:37:56.128Z,93.91
2022-10-19T16:39:58.806Z,93.85
2022-10-19T16:42:01.599Z,94.48
2022-10-19T16:44:04.361Z,94.41
2022-10-19T16:46:07.458Z,94.65
2022-10-19T16:48:12.892Z,94.93
2022-10-19T16:50:15.482Z,94.95
2022-10-19T16:52:18.167Z,95.05
2022-10-19T16:54:20.830Z,94.74
2022-10-19T16:56:25.687Z,94.74
2022-10-19T16:58:28.359Z,95.04
2022-10-19T17:00:31.155Z,95.08
2022-10-19T17:02:33.969Z,95.25
2022-10-19T17:04:37.073Z,95.79
2022-10-19T17:06:40.938Z,96.45
2022-10-19T17:09:23.289Z,96.29
2022-10-19T17:11:18.633Z,96.95
2022-10-19T17:13:21.447Z,97.38
2022-10-19T17:15:41.964Z,97.31
2022-10-19T17:17:45.412Z,97.50
2022-10-19T17:19:48.949Z,97.94
2022-10-19T17:21:51.598Z,98.32
2022-10-19T17:23:56.609Z,98.60
2022-10-19T17:25:59.317Z,99.14
2022-10-19T17:28:01.927Z,99.47
2022-10-19T17:30:04.913Z,99.57
2022-10-19T17:32:07.613Z,99.72
2022-10-19T17:34:10.899Z,99.55
2022-10-19T17:36:16.686Z,99.55
2022-10-19T17:38:19.453Z,99.55
2022-10-19T17:40:22.233Z,99.26
2022-10-19T17:42:25.031Z,98.84
2022-10-19T17:44:28.980Z,98.33
2022-10-19T17:46:35.029Z,98.03
2022-10-19T17:48:39.357Z,98.23
2022-10-19T17:50:42.027Z,98.14
2022-10-19T17:52:44.726Z,98.11
2022-10-19T17:54:54.707Z,98.12
2022-10-19T17:57:10.085Z,97.87
2022-10-19T17:59:13.662Z,98.24
2022-10-19T18:01:19.240Z,97.90
2022-10-19T18:03:25.963Z,98.08
2022-10-19T18:05:28.601Z,98.18
2022-10-19T18:07:32.329Z,97.99
2022-10-19T18:09:35.076Z,97.78
2022-10-19T18:11:41.444Z,97.66
2022-10-19T18:13:44.956Z,97.55
2022-10-19T18:15:47.801Z,97.72
2022-10-19T18:17:50.436Z,97.63
2022-10-19T18:19:53.064Z,97.25
2022-10-19T18:21:55.762Z,97.23
2022-10-19T18:24:00.800Z,97.77
2022-10-19T18:26:06.243Z,97.41
2022-10-19T18:28:09.047Z,97.21
2022-10-19T18:30:12.029Z,97.35
2022-10-19T18:32:14.614Z,97.26
2022-10-19T18:34:19.629Z,97.53
2022-10-19T18:36:23.385Z,97.83
2022-10-19T18:38:26.046Z,98.01
2022-10-19T18:40:29.222Z,98.04
2022-10-19T18:42:32.212Z,97.97
2022-10-19T18:44:35.030Z,98.64
2022-10-19T18:46:37.944Z,99.27
2022-10-19T18:48:40.531Z,99.59
2022-10-19T18:50:43.158Z,99.58
2022-10-19T18:52:45.831Z,99.83
2022-10-19T18:54:48.449Z,99.83
2022-10-19T18:56:51.061Z,100.00
2022-10-19T18:58:53.758Z,100.00
2022-10-19T19:01:08.789Z,100.00
2022-10-19T19:03:11.495Z,100.00
2022-10-19T19:05:14.984Z,100.00
2022-10-19T19:07:19.524Z,100.00
2022-10-19T19:09:22.612Z,100.00
2022-10-19T19:11:33.057Z,100.00
2022-10-19T19:13:39.505Z,100.00
2022-10-19T19:15:42.752Z,100.00
2022-10-19T19:17:45.384Z,100.00
2022-10-19T19:19:48.122Z,100.00
2022-10-19T19:21:50.780Z,100.00
2022-10-19T19:23:55.172Z,100.00
2022-10-19T19:25:57.811Z,100.00
2022-10-19T19:28:00.503Z,100.00
2022-10-19T19:30:05.201Z,100.00
2022-10-19T19:32:08.602Z,100.00
2022-10-19T19:34:11.588Z,100.00
2022-10-19T19:36:15.970Z,100.00
2022-10-19T19:38:18.837Z,100.00
2022-10-19T19:40:21.431Z,100.00
2022-10-19T19:42:27.786Z,100.00
2022-10-19T19:44:31.162Z,100.00
2022-10-19T19:46:33.894Z,100.00
2022-10-19T19:48:37.594Z,100.00
2022-10-19T19:50:40.235Z,100.00
2022-10-19T19:52:43.597Z,100.00
2022-10-19T19:54:46.512Z,100.00
2022-10-19T19:56:54.350Z,100.00
2022-10-19T19:58:59.487Z,100.00
2022-10-19T20:01:12.279Z,100.00
2022-10-19T20:03:17.018Z,100.00
2022-10-19T20:05:20.298Z,100.00
2022-10-19T20:07:23.450Z,100.00
2022-10-19T20:09:27.090Z,100.00
2022-10-19T20:11:30.837Z,100.00
2022-10-19T20:13:34.442Z,100.00
2022-10-19T20:15:40.210Z,100.00
2022-10-19T20:17:43.054Z,100.00
2022-10-19T20:19:45.726Z,100.00
2022-10-19T20:21:48.447Z,100.00
2022-10-19T20:23:52.446Z,100.00
2022-10-19T20:25:56.502Z,100.00
2022-10-19T20:27:59.204Z,100.00
2022-10-19T20:30:02.207Z,100.00
2022-10-19T20:32:06.297Z,100.00
2022-10-19T20:34:14.256Z,100.00
2022-10-19T20:36:18.449Z,100.00
2022-10-19T20:38:21.126Z,100.00
2022-10-19T20:40:24.085Z,100.00
2022-10-19T20:42:27.963Z,100.00
2022-10-19T20:44:30.572Z,100.00
2022-10-19T20:46:33.585Z,100.00
2022-10-19T20:48:36.879Z,100.00
2022-10-19T20:50:40.699Z,100.00
2022-10-19T20:52:43.619Z,100.00
2022-10-19T20:54:48.341Z,100.00
2022-10-19T20:56:52.630Z,100.00
2022-10-19T20:58:58.671Z,100.00
2022-10-19T21:01:18.635Z,100.00
2022-10-19T21:03:23.924Z,100.00
2022-10-19T21:05:27.106Z,100.00
2022-10-19T21:07:30.172Z,100.00
2022-10-19T21:09:33.217Z,100.00
2022-10-19T21:11:56.002Z,100.00
2022-10-19T21:14:03.880Z,100.00
2022-10-19T21:16:16.013Z,100.00
2022-10-19T21:18:19.596Z,100.00
2022-10-19T21:20:22.593Z,100.00
2022-10-19T21:22:25.447Z,100.00
2022-10-19T21:24:32.681Z,100.00
2022-10-19T21:26:36.871Z,100.00
2022-10-19T21:28:41.758Z,100.00
2022-10-19T21:30:44.878Z,100.00
2022-10-19T21:32:48.518Z,100.00
2022-10-19T21:34:51.628Z,100.00
2022-10-19T21:36:55.449Z,100.00
2022-10-19T21:38:58.451Z,100.00
2022-10-19T21:41:06.965Z,100.00
2022-10-19T21:43:11.530Z,100.00
2022-10-19T21:45:30.821Z,100.00
2022-10-19T21:47:34.268Z,99.84
2022-10-19T21:49:37.333Z,99.59
2022-10-19T21:51:44.597Z,99.38
2022-10-19T21:53:47.663Z,98.81
2022-10-19T21:55:52.082Z,98.55
2022-10-19T21:57:54.887Z,98.27
2022-10-19T21:59:57.621Z,98.18
2022-10-19T22:02:00.342Z,97.93
2022-10-19T22:04:06.589Z,97.96
2022-10-19T22:06:10.455Z,97.96
2022-10-19T22:08:13.194Z,97.64
2022-10-19T22:10:15.982Z,97.24
2022-10-19T22:12:18.727Z,97.58
2022-10-19T22:14:21.483Z,97.60
2022-10-19T22:16:25.428Z,97.55
2022-10-19T22:18:28.136Z,97.21
2022-10-19T22:20:30.821Z,97.62
2022-10-19T22:22:33.939Z,97.44
2022-10-19T22:24:37.199Z,97.40
2022-10-19T22:26:46.191Z,97.71
2022-10-19T22:28:49.240Z,97.62
2022-10-19T22:30:57.157Z,97.64
2022-10-19T22:32:59.883Z,97.43
2022-10-19T22:35:02.551Z,96.95
2022-10-19T22:37:05.783Z,97.00
2022-10-19T22:39:08.870Z,96.72
2022-10-19T22:41:11.619Z,96.39
2022-10-19T22:43:14.283Z,96.28
2022-10-19T22:45:17.227Z,96.11
2022-10-19T22:47:19.878Z,95.89
2022-10-19T22:49:22.974Z,96.12
2022-10-19T22:51:25.784Z,96.27
2022-10-19T22:53:28.480Z,96.63
2022-10-19T22:55:31.209Z,96.36
2022-10-19T22:57:33.936Z,96.14
2022-10-19T22:59:36.646Z,95.88
2022-10-19T23:01:39.263Z,95.40
2022-10-19T23:03:42.305Z,95.07
2022-10-19T23:05:45.005Z,94.51
2022-10-19T23:07:47.788Z,94.53
2022-10-19T23:09:50.570Z,94.49
2022-10-19T23:11:53.303Z,94.13
2022-10-19T23:13:55.935Z,94.20
2022-10-19T23:15:58.743Z,93.91
2022-10-19T23:18:01.399Z,93.63
2022-10-19T23:20:04.302Z,92.84
2022-10-19T23:22:07.052Z,92.18
2022-10-19T23:24:09.761Z,92.02
2022-10-19T23:26:15.260Z,91.68
2022-10-19T23:28:17.907Z,91.54
2022-10-19T23:30:20.656Z,91.35
2022-10-19T23:32:23.272Z,90.79
2022-10-19T23:34:25.971Z,90.15
2022-10-19T23:36:29.771Z,90.20
2022-10-19T23:38:32.426Z,89.85
2022-10-19T23:40:35.146Z,90.08
2022-10-19T23:42:37.800Z,90.01
2022-10-19T23:44:40.371Z,90.06
2022-10-19T23:46:42.980Z,90.23
2022-10-19T23:48:45.664Z,90.22
2022-10-19T23:50:59.263Z,90.38
2022-10-19T23:53:02.216Z,90.68
2022-10-19T23:55:05.345Z,90.87
2022-10-19T23:57:07.907Z,90.98
2022-10-19T23:59:10.590Z,91.16
