createdAt,value
2022-10-04T00:00:20.887Z,5.40
2022-10-04T00:01:20.950Z,6.10
2022-10-04T00:02:20.883Z,6.80
2022-10-04T00:03:20.899Z,5.10
2022-10-04T00:04:20.830Z,5.60
2022-10-04T00:05:20.819Z,4.90
2022-10-04T00:06:20.827Z,5.90
2022-10-04T00:07:20.809Z,6.10
2022-10-04T00:08:20.835Z,6.90
2022-10-04T00:09:20.825Z,11.20
2022-10-04T00:10:20.818Z,14.90
2022-10-04T00:11:20.758Z,8.00
2022-10-04T00:12:20.743Z,9.00
2022-10-04T00:13:20.741Z,14.40
2022-10-04T00:14:20.764Z,16.90
2022-10-04T00:15:20.749Z,13.00
2022-10-04T00:16:20.761Z,29.30
2022-10-04T00:17:20.690Z,30.10
2022-10-04T00:18:20.682Z,11.00
2022-10-04T00:19:20.681Z,14.90
2022-10-04T00:20:20.685Z,21.90
2022-10-04T00:21:20.640Z,22.40
2022-10-04T00:22:20.714Z,15.20
2022-10-04T00:23:20.625Z,12.00
2022-10-04T00:24:20.641Z,6.50
2022-10-04T00:25:20.622Z,10.00
2022-10-04T00:26:20.594Z,8.90
2022-10-04T00:27:20.633Z,8.50
2022-10-04T00:28:20.644Z,7.50
2022-10-04T00:29:20.588Z,10.50
2022-10-04T00:30:20.549Z,10.40
2022-10-04T00:31:20.665Z,7.60
2022-10-04T00:32:20.561Z,8.10
2022-10-04T00:33:20.505Z,10.00
2022-10-04T00:34:20.582Z,8.70
2022-10-04T00:35:20.493Z,6.90
2022-10-04T00:36:20.508Z,6.10
2022-10-04T00:37:20.494Z,6.50
2022-10-04T00:38:20.450Z,5.70
2022-10-04T00:39:20.515Z,5.90
2022-10-04T00:40:20.449Z,6.00
2022-10-04T00:41:20.442Z,6.50
2022-10-04T00:42:20.424Z,7.60
2022-10-04T00:43:20.434Z,7.20
2022-10-04T00:44:20.394Z,6.30
2022-10-04T00:45:20.396Z,5.60
2022-10-04T00:46:20.434Z,6.30
2022-10-04T00:47:20.350Z,8.30
2022-10-04T00:48:20.363Z,5.90
2022-10-04T00:49:20.325Z,6.30
2022-10-04T00:50:20.330Z,6.90
2022-10-04T00:51:20.332Z,5.70
2022-10-04T00:52:20.301Z,6.00
2022-10-04T00:53:20.302Z,5.00
2022-10-04T00:54:20.301Z,5.00
2022-10-04T00:55:20.311Z,6.70
2022-10-04T00:56:20.369Z,4.50
2022-10-04T00:57:20.265Z,5.00
2022-10-04T00:58:20.272Z,4.60
2022-10-04T00:59:20.247Z,5.50
2022-10-04T01:00:20.219Z,5.70
2022-10-04T01:01:20.227Z,5.50
2022-10-04T01:02:20.310Z,4.40
2022-10-04T01:03:20.214Z,4.30
2022-10-04T01:04:20.170Z,5.90
2022-10-04T01:05:20.196Z,6.00
2022-10-04T01:06:20.140Z,5.10
2022-10-04T01:07:20.142Z,4.40
2022-10-04T01:08:20.124Z,5.10
2022-10-04T01:09:20.124Z,4.40
2022-10-04T01:10:20.129Z,4.30
2022-10-04T01:11:20.117Z,4.40
2022-10-04T01:12:20.146Z,4.40
2022-10-04T01:13:20.059Z,4.80
2022-10-04T01:14:20.047Z,4.80
2022-10-04T01:15:20.062Z,6.10
2022-10-04T01:16:20.126Z,4.30
2022-10-04T01:17:20.068Z,4.80
2022-10-04T01:18:20.012Z,4.70
2022-10-04T01:19:19.995Z,4.80
2022-10-04T01:20:20.008Z,4.10
2022-10-04T01:21:20.028Z,7.10
2022-10-04T01:22:19.984Z,5.20
2022-10-04T01:23:19.994Z,5.20
2022-10-04T01:24:19.944Z,4.80
2022-10-04T01:25:19.935Z,4.80
2022-10-04T01:26:19.957Z,4.80
2022-10-04T01:27:20.070Z,4.70
2022-10-04T01:28:20.038Z,5.30
2022-10-04T01:29:19.890Z,4.90
2022-10-04T01:30:19.869Z,4.40
2022-10-04T01:31:19.929Z,5.30
2022-10-04T01:32:19.886Z,4.70
2022-10-04T01:33:19.868Z,6.00
2022-10-04T01:34:19.877Z,6.00
2022-10-04T01:35:19.810Z,9.50
2022-10-04T01:36:19.837Z,14.10
2022-10-04T01:37:19.888Z,16.30
2022-10-04T01:38:19.834Z,9.80
2022-10-04T01:39:19.818Z,8.40
2022-10-04T01:40:19.756Z,5.60
2022-10-04T01:41:19.744Z,19.30
2022-10-04T01:42:19.747Z,25.60
2022-10-04T01:43:19.750Z,30.90
2022-10-04T01:44:19.761Z,39.60
2022-10-04T01:45:19.740Z,14.50
2022-10-04T01:46:19.755Z,19.10
2022-10-04T01:47:19.685Z,42.30
2022-10-04T01:48:19.696Z,40.00
2022-10-04T01:49:19.684Z,27.20
2022-10-04T01:50:19.766Z,29.70
2022-10-04T01:51:19.706Z,42.80
2022-10-04T01:52:19.627Z,48.90
2022-10-04T01:53:19.617Z,12.90
2022-10-04T01:54:19.641Z,12.40
2022-10-04T01:55:19.619Z,61.50
2022-10-04T01:56:19.622Z,53.20
2022-10-04T01:57:19.624Z,23.70
2022-10-04T01:58:19.556Z,29.00
2022-10-04T01:59:19.555Z,33.80
2022-10-04T02:00:19.608Z,24.40
2022-10-04T02:01:19.608Z,17.60
2022-10-04T02:02:19.546Z,16.20
2022-10-04T02:03:19.516Z,19.60
2022-10-04T02:04:22.283Z,14.10
2022-10-04T02:05:19.503Z,13.60
2022-10-04T02:06:19.491Z,16.30
2022-10-04T02:07:19.494Z,19.10
2022-10-04T02:08:19.514Z,14.40
2022-10-04T02:09:19.431Z,10.20
2022-10-04T02:10:19.461Z,14.50
2022-10-04T02:11:19.412Z,12.70
2022-10-04T02:12:19.407Z,11.10
2022-10-04T02:13:19.418Z,21.20
2022-10-04T02:14:19.388Z,13.00
2022-10-04T02:15:19.385Z,15.50
2022-10-04T02:16:19.486Z,7.50
2022-10-04T02:17:19.371Z,6.20
2022-10-04T02:18:19.355Z,8.00
2022-10-04T02:19:19.371Z,7.90
2022-10-04T02:20:19.322Z,8.70
2022-10-04T02:21:19.319Z,7.30
2022-10-04T02:22:19.308Z,6.00
2022-10-04T02:23:19.294Z,7.20
2022-10-04T02:24:19.284Z,6.60
2022-10-04T02:25:19.253Z,9.60
2022-10-04T02:26:19.257Z,7.40
2022-10-04T02:27:19.250Z,5.40
2022-10-04T02:28:19.297Z,4.50
2022-10-04T02:29:19.243Z,5.20
2022-10-04T02:30:19.241Z,4.80
2022-10-04T02:31:19.302Z,4.90
2022-10-04T02:32:19.194Z,5.00
2022-10-04T02:33:19.185Z,4.60
2022-10-04T02:34:19.162Z,5.60
2022-10-04T02:35:19.168Z,5.40
2022-10-04T02:36:19.164Z,4.60
2022-10-04T02:37:19.134Z,4.90
2022-10-04T02:38:27.228Z,4.50
2022-10-04T02:39:19.122Z,4.90
2022-10-04T02:40:19.149Z,5.00
2022-10-04T02:41:19.123Z,6.40
2022-10-04T02:42:19.067Z,11.80
2022-10-04T02:43:19.053Z,11.30
2022-10-04T02:44:19.045Z,6.80
2022-10-04T02:45:19.119Z,7.30
2022-10-04T02:46:19.106Z,15.40
2022-10-04T02:47:19.046Z,9.80
2022-10-04T02:48:19.013Z,13.00
2022-10-04T02:49:18.991Z,19.50
2022-10-04T02:50:18.978Z,17.70
2022-10-04T02:51:19.019Z,14.20
2022-10-04T02:52:19.019Z,14.70
2022-10-04T02:53:18.952Z,10.90
2022-10-04T02:54:18.932Z,37.70
2022-10-04T02:55:18.917Z,33.50
2022-10-04T02:56:18.919Z,31.60
2022-10-04T02:57:18.939Z,19.80
2022-10-04T02:58:18.935Z,42.90
2022-10-04T02:59:18.872Z,18.50
2022-10-04T03:00:18.869Z,20.80
2022-10-04T03:01:18.942Z,32.40
2022-10-04T03:02:26.909Z,29.60
2022-10-04T03:03:19.870Z,30.80
2022-10-04T03:04:18.868Z,36.90
2022-10-04T03:05:18.804Z,36.70
2022-10-04T03:06:18.807Z,26.50
2022-10-04T03:07:18.784Z,12.50
2022-10-04T03:08:18.799Z,24.60
2022-10-04T03:09:18.805Z,47.60
2022-10-04T03:10:18.764Z,39.60
2022-10-04T03:11:18.739Z,56.60
2022-10-04T03:12:18.808Z,43.70
2022-10-04T03:13:18.729Z,23.30
2022-10-04T03:14:18.738Z,16.70
2022-10-04T03:15:18.742Z,13.10
2022-10-04T03:16:18.773Z,16.10
2022-10-04T03:17:18.686Z,15.30
2022-10-04T03:18:18.757Z,9.60
2022-10-04T03:19:18.685Z,9.20
2022-10-04T03:20:18.727Z,9.40
2022-10-04T03:21:18.632Z,7.40
2022-10-04T03:22:18.616Z,7.80
2022-10-04T03:23:18.602Z,12.40
2022-10-04T03:24:18.679Z,6.40
2022-10-04T03:25:18.631Z,6.60
2022-10-04T03:26:18.597Z,8.50
2022-10-04T03:27:18.570Z,9.00
2022-10-04T03:28:18.651Z,7.80
2022-10-04T03:29:18.585Z,10.40
2022-10-04T03:30:18.528Z,19.70
2022-10-04T03:31:18.625Z,13.20
2022-10-04T03:32:18.529Z,8.40
2022-10-04T03:33:18.491Z,7.70
2022-10-04T03:34:18.482Z,13.20
2022-10-04T03:35:18.469Z,9.10
2022-10-04T03:36:18.490Z,7.60
2022-10-04T03:37:18.506Z,7.10
2022-10-04T03:38:18.445Z,6.80
2022-10-04T03:39:18.475Z,6.00
2022-10-04T03:40:18.412Z,6.50
2022-10-04T03:41:18.400Z,5.20
2022-10-04T03:42:18.503Z,5.30
2022-10-04T03:43:18.404Z,5.00
2022-10-04T03:44:18.421Z,5.30
2022-10-04T03:45:18.353Z,4.70
2022-10-04T03:46:18.419Z,5.70
2022-10-04T03:47:18.344Z,5.10
2022-10-04T03:48:18.391Z,4.50
2022-10-04T03:49:18.366Z,5.00
2022-10-04T03:50:18.342Z,5.10
2022-10-04T03:51:18.288Z,4.70
2022-10-04T03:52:18.296Z,4.10
2022-10-04T03:53:18.303Z,4.50
2022-10-04T03:54:18.270Z,4.50
2022-10-04T03:55:18.272Z,4.20
2022-10-04T03:56:18.264Z,4.50
2022-10-04T03:57:18.231Z,7.50
2022-10-04T03:58:18.241Z,13.00
2022-10-04T03:59:18.227Z,6.40
2022-10-04T04:00:18.209Z,25.70
2022-10-04T04:01:18.342Z,9.60
2022-10-04T04:02:18.219Z,10.90
2022-10-04T04:03:18.161Z,11.40
2022-10-04T04:04:18.180Z,17.30
2022-10-04T04:05:18.249Z,56.60
2022-10-04T04:06:18.160Z,74.00
2022-10-04T04:07:18.108Z,169.90
2022-10-04T04:08:18.120Z,77.90
2022-10-04T04:09:18.091Z,87.70
2022-10-04T04:10:18.099Z,135.80
2022-10-04T04:11:18.101Z,65.10
2022-10-04T04:12:18.064Z,71.90
2022-10-04T04:13:18.042Z,32.20
2022-10-04T04:14:18.118Z,29.60
2022-10-04T04:15:18.032Z,30.90
2022-10-04T04:16:18.075Z,19.00
2022-10-04T04:17:18.026Z,14.80
2022-10-04T04:18:18.003Z,45.20
2022-10-04T04:19:18.010Z,84.80
2022-10-04T04:20:18.039Z,61.10
2022-10-04T04:21:17.956Z,33.00
2022-10-04T04:22:17.952Z,25.50
2022-10-04T04:23:17.971Z,12.20
2022-10-04T04:24:17.935Z,16.60
2022-10-04T04:25:17.908Z,13.40
2022-10-04T04:26:17.980Z,7.70
2022-10-04T04:27:17.909Z,6.30
2022-10-04T04:28:18.047Z,10.10
2022-10-04T04:29:17.916Z,6.10
2022-10-04T04:30:17.857Z,6.70
2022-10-04T04:31:17.891Z,6.10
2022-10-04T04:32:17.849Z,10.00
2022-10-04T04:33:21.023Z,9.90
2022-10-04T04:34:17.831Z,5.70
2022-10-04T04:35:17.837Z,6.10
2022-10-04T04:36:17.785Z,6.00
2022-10-04T04:37:17.829Z,5.30
2022-10-04T04:38:17.785Z,4.60
2022-10-04T04:39:17.756Z,5.60
2022-10-04T04:40:17.793Z,6.90
2022-10-04T04:41:17.730Z,6.80
2022-10-04T04:42:17.717Z,6.40
2022-10-04T04:43:17.773Z,7.10
2022-10-04T04:44:17.717Z,5.60
2022-10-04T04:45:17.725Z,12.20
2022-10-04T04:46:27.688Z,10.40
2022-10-04T04:47:18.715Z,8.20
2022-10-04T04:48:17.653Z,9.50
2022-10-04T04:49:17.704Z,7.40
2022-10-04T04:50:17.651Z,7.90
2022-10-04T04:51:17.658Z,7.10
2022-10-04T04:52:17.656Z,6.10
2022-10-04T04:53:17.596Z,6.70
2022-10-04T04:54:17.587Z,9.40
2022-10-04T04:55:17.581Z,13.80
2022-10-04T04:56:18.242Z,9.70
2022-10-04T04:57:17.589Z,45.60
2022-10-04T04:58:17.538Z,7.80
2022-10-04T04:59:17.568Z,6.50
2022-10-04T05:00:17.528Z,6.30
2022-10-04T05:01:17.596Z,40.00
2022-10-04T05:02:17.541Z,32.60
2022-10-04T05:03:17.548Z,14.30
2022-10-04T05:04:17.479Z,7.00
2022-10-04T05:05:17.464Z,22.60
2022-10-04T05:06:17.515Z,7.00
2022-10-04T05:07:17.467Z,15.00
2022-10-04T05:08:17.455Z,56.90
2022-10-04T05:09:17.430Z,107.40
2022-10-04T05:10:17.404Z,124.90
2022-10-04T05:11:17.406Z,45.30
2022-10-04T05:12:17.440Z,31.70
2022-10-04T05:13:17.393Z,6.20
2022-10-04T05:14:17.392Z,6.10
2022-10-04T05:15:19.425Z,14.00
2022-10-04T05:16:17.407Z,7.20
2022-10-04T05:17:17.362Z,7.70
2022-10-04T05:18:17.390Z,7.00
2022-10-04T05:19:17.352Z,8.70
2022-10-04T05:20:17.304Z,12.20
2022-10-04T05:21:17.283Z,18.50
2022-10-04T05:22:17.271Z,9.20
2022-10-04T05:23:17.268Z,38.20
2022-10-04T05:24:17.274Z,7.40
2022-10-04T05:25:17.284Z,8.30
2022-10-04T05:26:17.241Z,8.20
2022-10-04T05:27:17.217Z,7.80
2022-10-04T05:28:17.270Z,8.30
2022-10-04T05:29:17.219Z,8.50
2022-10-04T05:30:17.214Z,5.70
2022-10-04T05:31:17.246Z,5.70
2022-10-04T05:32:17.160Z,5.00
2022-10-04T05:33:17.152Z,4.90
2022-10-04T05:34:17.193Z,5.20
2022-10-04T05:35:17.157Z,4.50
2022-10-04T05:36:17.140Z,11.70
2022-10-04T05:37:17.111Z,15.20
2022-10-04T05:38:17.092Z,12.50
2022-10-04T05:39:17.083Z,10.80
2022-10-04T05:40:17.099Z,8.60
2022-10-04T05:41:17.094Z,9.70
2022-10-04T05:42:17.063Z,8.00
2022-10-04T05:43:17.053Z,8.20
2022-10-04T05:44:17.044Z,6.50
2022-10-04T05:45:17.067Z,6.10
2022-10-04T05:46:17.113Z,8.60
2022-10-04T05:47:17.036Z,9.70
2022-10-04T05:48:16.996Z,10.30
2022-10-04T05:49:19.455Z,10.90
2022-10-04T05:50:16.999Z,10.30
2022-10-04T05:51:16.954Z,9.30
2022-10-04T05:52:16.961Z,10.40
2022-10-04T05:53:16.937Z,17.40
2022-10-04T05:54:16.922Z,15.80
2022-10-04T05:55:16.948Z,10.70
2022-10-04T05:56:16.892Z,10.90
2022-10-04T05:57:16.899Z,10.20
2022-10-04T05:58:16.900Z,9.00
2022-10-04T05:59:16.868Z,8.50
2022-10-04T06:00:16.881Z,8.20
2022-10-04T06:01:16.915Z,7.00
2022-10-04T06:02:16.915Z,7.10
2022-10-04T06:03:16.844Z,7.10
2022-10-04T06:04:16.814Z,5.50
2022-10-04T06:05:16.831Z,6.00
2022-10-04T06:06:16.808Z,5.30
2022-10-04T06:07:16.770Z,6.10
2022-10-04T06:08:16.783Z,6.40
2022-10-04T06:09:16.790Z,6.70
2022-10-04T06:10:16.739Z,5.80
2022-10-04T06:11:16.733Z,6.40
2022-10-04T06:12:16.741Z,5.50
2022-10-04T06:13:16.712Z,7.10
2022-10-04T06:14:16.693Z,7.40
2022-10-04T06:15:16.704Z,8.40
2022-10-04T06:16:16.725Z,7.00
2022-10-04T06:17:16.694Z,7.20
2022-10-04T06:18:16.648Z,18.10
2022-10-04T06:19:16.638Z,11.20
2022-10-04T06:20:16.825Z,9.10
2022-10-04T06:21:16.618Z,7.90
2022-10-04T06:22:16.631Z,8.60
2022-10-04T06:23:16.610Z,7.40
2022-10-04T06:24:16.579Z,7.10
2022-10-04T06:25:16.569Z,7.40
2022-10-04T06:26:16.607Z,6.90
2022-10-04T06:27:16.560Z,6.20
2022-10-04T06:28:16.571Z,8.10
2022-10-04T06:29:16.538Z,8.50
2022-10-04T06:30:16.516Z,9.50
2022-10-04T06:31:16.602Z,9.70
2022-10-04T06:32:16.534Z,8.80
2022-10-04T06:33:16.486Z,9.10
2022-10-04T06:34:16.519Z,8.40
2022-10-04T06:35:16.487Z,8.30
2022-10-04T06:36:16.443Z,8.20
2022-10-04T06:37:16.442Z,7.00
2022-10-04T06:38:16.450Z,8.80
2022-10-04T06:39:16.440Z,7.90
2022-10-04T06:40:16.434Z,7.20
2022-10-04T06:41:16.403Z,8.20
2022-10-04T06:42:16.403Z,6.10
2022-10-04T06:43:16.376Z,6.00
2022-10-04T06:44:16.391Z,6.10
2022-10-04T06:45:16.354Z,6.20
2022-10-04T06:46:16.464Z,6.00
2022-10-04T06:47:16.320Z,6.60
2022-10-04T06:48:16.348Z,5.40
2022-10-04T06:49:16.323Z,8.30
2022-10-04T06:50:16.300Z,6.00
2022-10-04T06:51:16.313Z,7.00
2022-10-04T06:52:17.622Z,7.10
2022-10-04T06:53:16.253Z,6.30
2022-10-04T06:54:16.251Z,7.40
2022-10-04T06:55:16.236Z,7.60
2022-10-04T06:56:16.251Z,6.30
2022-10-04T06:57:16.208Z,7.20
2022-10-04T06:58:16.197Z,6.20
2022-10-04T06:59:16.187Z,7.00
2022-10-04T07:00:16.192Z,6.70
2022-10-04T07:01:16.312Z,7.60
2022-10-04T07:02:16.223Z,7.90
2022-10-04T07:03:16.143Z,7.80
2022-10-04T07:04:16.167Z,8.10
2022-10-04T07:05:16.141Z,7.00
2022-10-04T07:06:16.130Z,7.60
2022-10-04T07:07:16.108Z,8.80
2022-10-04T07:08:16.121Z,8.60
2022-10-04T07:09:16.073Z,8.60
2022-10-04T07:10:16.090Z,7.30
2022-10-04T07:11:16.055Z,7.80
2022-10-04T07:12:16.063Z,8.10
2022-10-04T07:13:16.050Z,8.80
2022-10-04T07:14:16.016Z,6.60
2022-10-04T07:15:16.006Z,7.40
2022-10-04T07:16:16.081Z,8.00
2022-10-04T07:17:16.008Z,6.60
2022-10-04T07:18:16.010Z,5.90
2022-10-04T07:19:16.006Z,6.20
2022-10-04T07:20:15.967Z,7.90
2022-10-04T07:21:15.951Z,6.40
2022-10-04T07:22:15.927Z,7.30
2022-10-04T07:23:15.946Z,6.70
2022-10-04T07:24:15.932Z,6.20
2022-10-04T07:25:15.947Z,7.80
2022-10-04T07:26:15.919Z,7.00
2022-10-04T07:27:15.873Z,7.20
2022-10-04T07:28:15.943Z,6.10
2022-10-04T07:29:15.862Z,8.30
2022-10-04T07:30:15.881Z,10.20
2022-10-04T07:31:15.910Z,8.60
2022-10-04T07:32:15.815Z,8.40
2022-10-04T07:33:15.806Z,8.30
2022-10-04T07:34:15.805Z,6.90
2022-10-04T07:35:15.803Z,7.10
2022-10-04T07:36:19.810Z,6.30
2022-10-04T07:37:16.775Z,6.40
2022-10-04T07:38:15.746Z,7.10
2022-10-04T07:39:15.737Z,6.90
2022-10-04T07:40:15.731Z,7.70
2022-10-04T07:41:15.753Z,5.90
2022-10-04T07:42:15.718Z,6.60
2022-10-04T07:43:15.691Z,7.20
2022-10-04T07:44:15.678Z,6.70
2022-10-04T07:45:15.711Z,6.50
2022-10-04T07:46:15.725Z,8.20
2022-10-04T07:47:15.652Z,6.60
2022-10-04T07:48:15.671Z,7.40
2022-10-04T07:49:15.623Z,7.10
2022-10-04T07:50:15.640Z,8.50
2022-10-04T07:51:15.614Z,7.70
2022-10-04T07:52:15.668Z,6.60
2022-10-04T07:53:15.592Z,7.50
2022-10-04T07:54:15.565Z,7.20
2022-10-04T07:55:15.562Z,7.20
2022-10-04T07:56:15.547Z,8.00
2022-10-04T07:57:15.532Z,8.30
2022-10-04T07:58:15.561Z,7.80
2022-10-04T07:59:15.559Z,7.80
2022-10-04T08:00:15.538Z,8.00
2022-10-04T08:01:15.489Z,7.70
2022-10-04T08:02:15.606Z,7.80
2022-10-04T08:03:15.524Z,7.70
2022-10-04T08:04:15.465Z,7.70
2022-10-04T08:05:15.452Z,8.10
2022-10-04T08:06:15.432Z,10.60
2022-10-04T08:07:15.422Z,7.80
2022-10-04T08:08:15.456Z,7.70
2022-10-04T08:09:15.422Z,9.70
2022-10-04T08:10:15.402Z,7.80
2022-10-04T08:11:16.395Z,8.90
2022-10-04T08:12:15.464Z,7.80
2022-10-04T08:13:15.358Z,7.30
2022-10-04T08:14:15.358Z,8.90
2022-10-04T08:15:15.365Z,7.80
2022-10-04T08:16:15.427Z,7.80
2022-10-04T08:17:15.859Z,7.30
2022-10-04T08:18:15.294Z,7.90
2022-10-04T08:19:15.300Z,8.70
2022-10-04T08:20:15.313Z,7.30
2022-10-04T08:21:15.271Z,6.80
2022-10-04T08:22:15.248Z,8.70
2022-10-04T08:23:15.244Z,7.40
2022-10-04T08:24:15.276Z,7.90
2022-10-04T08:25:15.236Z,9.10
2022-10-04T08:26:15.236Z,9.00
2022-10-04T08:27:15.215Z,10.70
2022-10-04T08:28:15.284Z,8.80
2022-10-04T08:29:15.204Z,10.50
2022-10-04T08:30:15.167Z,8.20
2022-10-04T08:31:15.246Z,11.80
2022-10-04T08:32:15.178Z,10.10
2022-10-04T08:33:15.127Z,10.00
2022-10-04T08:34:15.114Z,9.40
2022-10-04T08:35:15.134Z,8.30
2022-10-04T08:36:15.116Z,10.80
2022-10-04T08:37:15.123Z,9.00
2022-10-04T08:38:15.083Z,10.80
2022-10-04T08:39:15.062Z,8.60
2022-10-04T08:40:15.067Z,11.40
2022-10-04T08:41:15.039Z,11.50
2022-10-04T08:42:15.053Z,10.40
2022-10-04T08:43:15.042Z,10.10
2022-10-04T08:44:15.025Z,9.30
2022-10-04T08:45:14.993Z,10.20
2022-10-04T08:46:15.022Z,9.00
2022-10-04T08:47:17.715Z,9.90
2022-10-04T08:48:16.006Z,9.20
2022-10-04T08:49:14.956Z,8.10
2022-10-04T08:50:14.963Z,8.10
2022-10-04T08:51:14.926Z,11.00
2022-10-04T08:52:14.915Z,11.10
2022-10-04T08:53:14.918Z,8.30
2022-10-04T08:54:14.923Z,8.80
2022-10-04T08:55:14.923Z,8.70
2022-10-04T08:56:14.931Z,9.10
2022-10-04T08:57:16.280Z,8.20
2022-10-04T08:58:14.851Z,8.20
2022-10-04T08:59:14.863Z,8.40
2022-10-04T09:00:14.877Z,7.80
2022-10-04T09:01:14.864Z,10.70
2022-10-04T09:02:14.872Z,8.40
2022-10-04T09:03:14.803Z,6.60
2022-10-04T09:04:14.803Z,8.00
2022-10-04T09:05:14.788Z,6.30
2022-10-04T09:06:14.767Z,8.20
2022-10-04T09:07:14.745Z,7.90
2022-10-04T09:08:14.738Z,9.00
2022-10-04T09:09:14.753Z,7.20
2022-10-04T09:10:14.733Z,7.00
2022-10-04T09:11:14.727Z,8.70
2022-10-04T09:12:14.707Z,6.40
2022-10-04T09:13:14.678Z,6.30
2022-10-04T09:14:14.685Z,7.10
2022-10-04T09:15:14.695Z,8.10
2022-10-04T09:16:14.714Z,6.30
2022-10-04T09:17:17.482Z,5.40
2022-10-04T09:18:15.645Z,6.50
2022-10-04T09:19:14.617Z,5.60
2022-10-04T09:20:37.348Z,6.10
2022-10-04T09:21:15.617Z,5.10
2022-10-04T09:22:14.584Z,8.20
2022-10-04T09:23:14.575Z,7.90
2022-10-04T09:24:14.557Z,5.60
2022-10-04T09:25:14.546Z,6.60
2022-10-04T09:26:14.570Z,6.90
2022-10-04T09:27:26.804Z,7.40
2022-10-04T09:28:15.569Z,6.60
2022-10-04T09:29:14.551Z,6.30
2022-10-04T09:30:14.501Z,5.00
2022-10-04T09:31:14.643Z,5.40
2022-10-04T09:32:14.547Z,5.80
2022-10-04T09:33:14.461Z,5.20
2022-10-04T09:34:14.485Z,5.60
2022-10-04T09:35:14.431Z,5.90
2022-10-04T09:36:14.420Z,6.30
2022-10-04T09:37:14.437Z,5.40
2022-10-04T09:38:14.413Z,6.40
2022-10-04T09:39:30.955Z,5.00
2022-10-04T09:40:15.470Z,7.50
2022-10-04T09:41:14.363Z,6.00
2022-10-04T09:42:14.355Z,7.10
2022-10-04T09:43:14.345Z,7.00
2022-10-04T09:44:14.371Z,6.00
2022-10-04T09:45:14.350Z,5.60
2022-10-04T09:46:14.432Z,8.10
2022-10-04T09:47:14.335Z,6.50
2022-10-04T09:48:14.285Z,6.90
2022-10-04T09:49:14.281Z,7.50
2022-10-04T09:50:14.354Z,8.10
2022-10-04T09:51:14.262Z,6.40
2022-10-04T09:52:14.302Z,9.50
2022-10-04T09:53:14.227Z,8.30
2022-10-04T09:54:14.221Z,8.20
2022-10-04T09:55:14.223Z,6.00
2022-10-04T09:56:14.216Z,8.40
2022-10-04T09:57:14.225Z,8.00
2022-10-04T09:58:14.173Z,7.60
2022-10-04T09:59:14.171Z,8.10
2022-10-04T10:00:14.214Z,8.30
2022-10-04T10:01:14.235Z,7.40
2022-10-04T10:02:14.141Z,7.60
2022-10-04T10:03:16.071Z,6.60
2022-10-04T10:04:14.104Z,7.00
2022-10-04T10:05:14.125Z,7.00
2022-10-04T10:06:14.093Z,7.60
2022-10-04T10:07:14.089Z,7.30
2022-10-04T10:08:14.069Z,7.70
2022-10-04T10:09:14.078Z,6.80
2022-10-04T10:10:14.044Z,7.00
2022-10-04T10:11:14.029Z,6.70
2022-10-04T10:12:14.058Z,8.30
2022-10-04T10:13:14.033Z,6.20
2022-10-04T10:14:14.031Z,7.40
2022-10-04T10:15:13.980Z,5.90
2022-10-04T10:16:14.057Z,8.70
2022-10-04T10:17:13.963Z,8.10
2022-10-04T10:18:13.960Z,7.70
2022-10-04T10:19:13.983Z,7.50
2022-10-04T10:20:13.972Z,8.90
2022-10-04T10:21:13.952Z,6.30
2022-10-04T10:22:13.901Z,9.80
2022-10-04T10:23:13.903Z,9.20
2022-10-04T10:24:13.913Z,8.10
2022-10-04T10:25:13.875Z,9.00
2022-10-04T10:26:13.942Z,9.10
2022-10-04T10:27:13.849Z,7.40
2022-10-04T10:28:13.881Z,7.90
2022-10-04T10:29:13.838Z,7.30
2022-10-04T10:30:13.848Z,6.90
2022-10-04T10:31:13.881Z,7.30
2022-10-04T10:32:13.886Z,7.60
2022-10-04T10:33:13.783Z,7.60
2022-10-04T10:34:13.774Z,7.20
2022-10-04T10:35:13.767Z,6.70
2022-10-04T10:36:13.779Z,9.10
2022-10-04T10:37:13.756Z,8.10
2022-10-04T10:38:13.722Z,8.40
2022-10-04T10:39:13.722Z,7.00
2022-10-04T10:40:13.712Z,7.60
2022-10-04T10:41:13.714Z,7.90
2022-10-04T10:42:13.724Z,7.20
2022-10-04T10:43:13.658Z,9.20
2022-10-04T10:44:13.654Z,6.50
2022-10-04T10:45:13.644Z,8.30
2022-10-04T10:46:13.742Z,7.80
2022-10-04T10:47:13.647Z,5.80
2022-10-04T10:48:13.625Z,7.40
2022-10-04T10:49:13.598Z,6.00
2022-10-04T10:50:13.689Z,9.00
2022-10-04T10:51:13.586Z,7.40
2022-10-04T10:52:13.603Z,7.80
2022-10-04T10:53:13.561Z,7.20
2022-10-04T10:54:13.535Z,6.30
2022-10-04T10:55:13.542Z,7.90
2022-10-04T10:56:13.536Z,6.70
2022-10-04T10:57:13.509Z,7.10
2022-10-04T10:58:13.495Z,7.50
2022-10-04T10:59:13.645Z,6.20
2022-10-04T11:00:13.463Z,6.80
2022-10-04T11:01:13.462Z,7.70
2022-10-04T11:02:13.565Z,6.30
2022-10-04T11:03:14.586Z,7.10
2022-10-04T11:04:13.461Z,7.70
2022-10-04T11:05:13.407Z,7.60
2022-10-04T11:06:13.404Z,5.60
2022-10-04T11:07:13.388Z,5.90
2022-10-04T11:08:13.384Z,6.20
2022-10-04T11:09:13.394Z,7.10
2022-10-04T11:10:13.368Z,6.40
2022-10-04T11:11:13.380Z,7.80
2022-10-04T11:12:13.356Z,8.00
2022-10-04T11:13:13.361Z,7.90
2022-10-04T11:14:13.312Z,6.00
2022-10-04T11:15:13.301Z,6.00
2022-10-04T11:16:13.347Z,5.60
2022-10-04T11:17:13.272Z,6.90
2022-10-04T11:18:13.262Z,6.90
2022-10-04T11:19:13.294Z,7.40
2022-10-04T11:20:13.264Z,7.40
2022-10-04T11:21:13.266Z,8.70
2022-10-04T11:22:13.214Z,7.60
2022-10-04T11:23:13.204Z,5.50
2022-10-04T11:24:13.198Z,6.90
2022-10-04T11:25:13.214Z,6.40
2022-10-04T11:26:13.174Z,9.10
2022-10-04T11:27:13.186Z,8.00
2022-10-04T11:28:13.207Z,7.40
2022-10-04T11:29:13.135Z,7.10
2022-10-04T11:30:13.147Z,7.50
2022-10-04T11:31:13.176Z,6.50
2022-10-04T11:32:13.112Z,5.90
2022-10-04T11:33:13.087Z,4.90
2022-10-04T11:34:16.568Z,6.50
2022-10-04T11:35:13.139Z,5.70
2022-10-04T11:36:13.077Z,6.60
2022-10-04T11:37:13.047Z,6.60
2022-10-04T11:38:13.031Z,7.00
2022-10-04T11:39:13.021Z,6.30
2022-10-04T11:40:13.039Z,5.90
2022-10-04T11:41:13.023Z,5.10
2022-10-04T11:42:13.005Z,7.20
2022-10-04T11:43:12.988Z,4.40
2022-10-04T11:44:12.962Z,4.40
2022-10-04T11:45:12.958Z,6.50
2022-10-04T11:46:13.041Z,5.90
2022-10-04T11:47:13.090Z,6.30
2022-10-04T11:48:12.954Z,5.10
2022-10-04T11:49:12.949Z,5.00
2022-10-04T11:50:12.893Z,5.80
2022-10-04T11:51:12.897Z,5.40
2022-10-04T11:52:12.895Z,5.40
2022-10-04T11:53:12.884Z,5.10
2022-10-04T11:54:12.885Z,3.10
2022-10-04T11:55:12.835Z,5.50
2022-10-04T11:56:12.833Z,4.80
2022-10-04T11:57:12.846Z,6.90
2022-10-04T11:58:12.843Z,5.90
2022-10-04T11:59:12.815Z,5.90
2022-10-04T12:00:12.826Z,4.70
2022-10-04T12:01:12.768Z,6.50
2022-10-04T12:02:12.771Z,4.80
2022-10-04T12:03:12.837Z,5.50
2022-10-04T12:04:12.862Z,6.00
2022-10-04T12:05:12.752Z,5.20
2022-10-04T12:06:12.712Z,6.20
2022-10-04T12:07:12.705Z,6.50
2022-10-04T12:08:12.735Z,4.80
2022-10-04T12:09:12.691Z,4.30
2022-10-04T12:10:12.687Z,5.90
2022-10-04T12:11:12.671Z,6.00
2022-10-04T12:12:12.645Z,7.80
2022-10-04T12:13:12.684Z,7.00
2022-10-04T12:14:12.624Z,5.60
2022-10-04T12:15:12.620Z,4.90
2022-10-04T12:16:12.682Z,6.50
2022-10-04T12:17:12.583Z,7.00
2022-10-04T12:18:12.573Z,4.90
2022-10-04T12:19:12.594Z,6.20
2022-10-04T12:20:12.580Z,5.10
2022-10-04T12:21:12.569Z,5.60
2022-10-04T12:22:12.563Z,5.60
2022-10-04T12:23:12.516Z,5.10
2022-10-04T12:24:12.539Z,5.80
2022-10-04T12:25:12.498Z,8.20
2022-10-04T12:26:15.807Z,6.30
2022-10-04T12:27:13.467Z,6.10
2022-10-04T12:28:12.560Z,6.50
2022-10-04T12:29:12.489Z,6.40
2022-10-04T12:30:12.457Z,6.80
2022-10-04T12:31:12.508Z,6.00
2022-10-04T12:32:12.427Z,6.60
2022-10-04T12:33:12.416Z,6.30
2022-10-04T12:34:12.421Z,5.60
2022-10-04T12:35:12.393Z,5.20
2022-10-04T12:36:12.369Z,6.10
2022-10-04T12:37:12.363Z,6.00
2022-10-04T12:38:12.359Z,6.20
2022-10-04T12:39:20.696Z,5.70
2022-10-04T12:40:12.340Z,6.60
2022-10-04T12:41:12.343Z,5.70
2022-10-04T12:42:12.337Z,7.10
2022-10-04T12:43:12.320Z,6.70
2022-10-04T12:44:12.338Z,7.50
2022-10-04T12:45:12.263Z,5.40
2022-10-04T12:46:12.376Z,5.80
2022-10-04T12:47:12.363Z,7.50
2022-10-04T12:48:12.257Z,7.10
2022-10-04T12:49:12.274Z,6.50
2022-10-04T12:50:12.225Z,5.70
2022-10-04T12:51:12.193Z,6.30
2022-10-04T12:52:12.198Z,6.90
2022-10-04T12:53:12.191Z,6.70
2022-10-04T12:54:12.210Z,5.80
2022-10-04T12:55:12.206Z,6.50
2022-10-04T12:56:12.136Z,5.20
2022-10-04T12:57:12.132Z,6.40
2022-10-04T12:58:12.116Z,5.00
2022-10-04T12:59:12.132Z,6.40
2022-10-04T13:00:12.104Z,6.40
2022-10-04T13:01:12.172Z,5.50
2022-10-04T13:02:12.185Z,5.80
2022-10-04T13:03:12.071Z,5.40
2022-10-04T13:04:12.077Z,7.20
2022-10-04T13:05:12.045Z,6.10
2022-10-04T13:06:12.025Z,5.30
2022-10-04T13:07:12.083Z,5.50
2022-10-04T13:08:12.002Z,5.40
2022-10-04T13:09:12.004Z,5.00
2022-10-04T13:10:24.095Z,4.60
2022-10-04T13:11:12.996Z,4.40
2022-10-04T13:12:11.990Z,4.60