createdAt,value
2023-03-19T00:00:53.918Z,9.73
2023-03-19T00:03:21.944Z,9.90
2023-03-19T00:05:55.231Z,9.73
2023-03-19T00:08:23.197Z,10.50
2023-03-19T00:10:51.080Z,8.80
2023-03-19T00:13:19.212Z,8.90
2023-03-19T00:15:47.763Z,9.60
2023-03-19T00:18:16.124Z,10.80
2023-03-19T00:20:44.243Z,10.13
2023-03-19T00:23:13.239Z,10.30
2023-03-19T00:25:40.795Z,10.30
2023-03-19T00:28:08.471Z,9.70
2023-03-19T00:30:36.375Z,10.60
2023-03-19T00:33:04.274Z,9.93
2023-03-19T00:35:32.689Z,9.00
2023-03-19T00:38:00.481Z,9.60
2023-03-19T00:40:29.407Z,10.20
2023-03-19T00:42:57.083Z,9.00
2023-03-19T00:45:24.812Z,9.90
2023-03-19T00:47:52.513Z,9.73
2023-03-19T00:50:20.415Z,9.63
2023-03-19T00:52:48.104Z,9.00
2023-03-19T00:55:15.679Z,10.07
2023-03-19T00:57:45.106Z,9.83
2023-03-19T01:02:43.566Z,9.57
2023-03-19T01:05:11.100Z,9.50
2023-03-19T01:07:40.850Z,9.80
2023-03-19T01:10:09.646Z,9.27
2023-03-19T01:12:37.461Z,9.63
2023-03-19T01:15:08.695Z,10.03
2023-03-19T01:17:36.944Z,9.23
2023-03-19T01:20:04.778Z,9.53
2023-03-19T01:22:33.516Z,9.80
2023-03-19T01:25:03.254Z,9.00
2023-03-19T01:27:30.866Z,10.30
2023-03-19T01:29:58.536Z,8.90
2023-03-19T01:32:27.863Z,8.20
2023-03-19T01:34:55.472Z,6.80
2023-03-19T01:37:23.155Z,6.20
2023-03-19T01:39:50.987Z,5.73
2023-03-19T01:42:18.761Z,6.20
2023-03-19T01:44:46.528Z,5.50
2023-03-19T01:47:19.008Z,5.80
2023-03-19T01:49:54.049Z,5.53
2023-03-19T01:52:22.981Z,6.27
2023-03-19T01:54:52.495Z,4.70
2023-03-19T01:57:21.124Z,4.60
2023-03-19T01:59:52.671Z,4.47
2023-03-19T02:02:25.190Z,4.83
2023-03-19T02:04:58.950Z,4.60
2023-03-19T02:07:27.423Z,4.37
2023-03-19T02:09:55.263Z,4.70
2023-03-19T02:12:23.166Z,4.87
2023-03-19T02:14:51.007Z,4.87
2023-03-19T02:17:18.878Z,5.17
2023-03-19T02:19:51.253Z,5.00
2023-03-19T02:22:23.217Z,4.83
2023-03-19T02:24:54.573Z,4.60
2023-03-19T02:27:24.723Z,4.20
2023-03-19T02:29:52.436Z,5.53
2023-03-19T02:32:20.271Z,5.17
2023-03-19T02:34:49.863Z,4.97
2023-03-19T02:37:22.026Z,4.50
2023-03-19T02:39:55.337Z,4.50
2023-03-19T02:42:26.893Z,4.90
2023-03-19T02:44:54.494Z,4.63
2023-03-19T02:47:22.065Z,4.70
2023-03-19T02:49:49.649Z,4.50
2023-03-19T02:52:18.235Z,5.50
2023-03-19T02:54:46.592Z,4.90
2023-03-19T02:57:14.584Z,4.80
2023-03-19T02:59:43.479Z,5.07
2023-03-19T03:02:11.329Z,4.27
2023-03-19T03:04:39.276Z,4.87
2023-03-19T03:07:07.389Z,4.90
2023-03-19T03:09:35.528Z,5.57
2023-03-19T03:12:03.258Z,4.80
2023-03-19T03:14:31.043Z,5.30
2023-03-19T03:17:00.953Z,4.23
2023-03-19T03:19:28.566Z,4.90
2023-03-19T03:21:56.283Z,5.17
2023-03-19T03:24:24.213Z,5.10
2023-03-19T03:26:51.787Z,5.47
2023-03-19T03:29:19.740Z,5.87
2023-03-19T03:31:47.313Z,5.80
2023-03-19T03:34:16.298Z,5.30
2023-03-19T03:36:43.951Z,6.20
2023-03-19T03:39:11.722Z,5.63
2023-03-19T03:41:39.492Z,5.53
2023-03-19T03:44:07.067Z,5.40
2023-03-19T03:46:34.603Z,5.40
2023-03-19T03:49:02.707Z,5.50
2023-03-19T03:51:31.716Z,5.30
2023-03-19T03:53:59.305Z,4.77
2023-03-19T03:56:27.120Z,4.83
2023-03-19T03:58:54.867Z,4.77
2023-03-19T04:01:22.648Z,5.30
2023-03-19T04:03:50.461Z,5.67
2023-03-19T04:06:20.739Z,5.07
2023-03-19T04:08:49.903Z,4.90
2023-03-19T04:11:19.221Z,5.47
2023-03-19T04:13:46.903Z,5.00
2023-03-19T04:16:15.555Z,5.27
2023-03-19T04:18:43.293Z,4.87
2023-03-19T04:21:10.827Z,6.07
2023-03-19T04:23:38.659Z,5.30
2023-03-19T04:26:08.313Z,5.20
2023-03-19T04:28:37.415Z,5.13
2023-03-19T04:31:08.026Z,5.30
2023-03-19T04:33:36.585Z,4.70
2023-03-19T04:36:05.002Z,5.43
2023-03-19T04:38:32.834Z,4.90
2023-03-19T04:41:01.700Z,5.43
2023-03-19T04:43:31.029Z,5.17
2023-03-19T04:45:59.406Z,4.50
2023-03-19T04:48:27.430Z,5.13
2023-03-19T04:50:57.052Z,5.40
2023-03-19T04:53:25.581Z,5.50
2023-03-19T04:55:53.253Z,5.37
2023-03-19T04:58:21.427Z,5.20
2023-03-19T05:00:50.504Z,5.10
2023-03-19T05:03:18.355Z,5.10
2023-03-19T05:05:46.403Z,5.10
2023-03-19T05:08:14.213Z,4.83
2023-03-19T05:10:41.852Z,4.70
2023-03-19T05:13:09.470Z,5.40
2023-03-19T05:15:37.141Z,5.17
2023-03-19T05:18:06.265Z,4.50
2023-03-19T05:20:34.270Z,5.20
2023-03-19T05:23:02.782Z,5.30
2023-03-19T05:25:30.580Z,4.80
2023-03-19T05:27:58.443Z,4.77
2023-03-19T05:30:27.158Z,4.97
2023-03-19T05:32:57.074Z,4.80
2023-03-19T05:35:26.197Z,4.77
2023-03-19T05:37:53.856Z,4.97
2023-03-19T05:40:22.132Z,4.70
2023-03-19T05:42:50.064Z,4.63
2023-03-19T05:45:18.483Z,5.33
2023-03-19T05:47:49.033Z,4.43
2023-03-19T05:50:17.490Z,4.83
2023-03-19T05:52:46.535Z,4.23
2023-03-19T05:55:14.234Z,5.17
2023-03-19T05:57:42.874Z,5.70
2023-03-19T06:00:12.079Z,4.50
2023-03-19T06:02:40.021Z,5.40
2023-03-19T06:05:08.462Z,4.93
2023-03-19T06:07:36.239Z,5.10
2023-03-19T06:10:06.550Z,4.50
2023-03-19T06:12:34.150Z,4.20
2023-03-19T06:15:02.195Z,4.80
2023-03-19T06:17:29.913Z,4.70
2023-03-19T06:19:57.648Z,4.80
2023-03-19T06:22:25.341Z,4.70
2023-03-19T06:24:52.951Z,4.67
2023-03-19T06:27:21.916Z,4.70
2023-03-19T06:29:49.437Z,4.70
2023-03-19T06:32:16.945Z,4.80
2023-03-19T06:34:47.351Z,4.43
2023-03-19T06:37:14.915Z,4.30
2023-03-19T06:39:43.352Z,4.70
2023-03-19T06:42:11.169Z,3.67
2023-03-19T06:44:40.159Z,4.80
2023-03-19T06:47:08.509Z,4.57
2023-03-19T06:49:36.193Z,3.90
2023-03-19T06:52:04.078Z,4.20
2023-03-19T06:54:31.983Z,4.17
2023-03-19T06:57:00.097Z,4.50
2023-03-19T06:59:27.758Z,4.27
2023-03-19T07:01:56.630Z,4.10
2023-03-19T07:04:24.400Z,4.30
2023-03-19T07:06:51.947Z,4.47
2023-03-19T07:09:19.549Z,4.37
2023-03-19T07:11:47.179Z,4.47
2023-03-19T07:14:14.793Z,4.60
2023-03-19T07:16:42.519Z,3.80
2023-03-19T07:19:11.680Z,3.97
2023-03-19T07:21:39.264Z,4.23
2023-03-19T07:24:07.520Z,4.17
2023-03-19T07:26:35.224Z,4.27
2023-03-19T07:29:03.811Z,4.40
2023-03-19T07:31:31.473Z,4.20
2023-03-19T07:33:59.123Z,4.10
2023-03-19T07:36:28.217Z,4.47
2023-03-19T07:38:57.406Z,3.47
2023-03-19T07:41:25.056Z,4.57
2023-03-19T07:43:52.662Z,4.00
2023-03-19T07:46:20.515Z,4.10
2023-03-19T07:48:48.084Z,4.73
2023-03-19T07:51:15.624Z,5.00
2023-03-19T07:53:44.797Z,4.13
2023-03-19T07:56:13.366Z,4.10
2023-03-19T07:58:41.010Z,4.37
2023-03-19T08:01:08.991Z,4.33
2023-03-19T08:03:36.654Z,4.27
2023-03-19T08:06:04.694Z,3.77
2023-03-19T08:08:34.783Z,3.60
2023-03-19T08:11:06.630Z,3.70
2023-03-19T08:13:34.661Z,4.53
2023-03-19T08:16:02.297Z,3.50
2023-03-19T08:18:29.904Z,3.93
2023-03-19T08:20:57.513Z,4.20
2023-03-19T08:23:26.159Z,3.70
2023-03-19T08:25:54.656Z,3.80
2023-03-19T08:28:25.450Z,3.60
2023-03-19T08:30:53.212Z,3.83
2023-03-19T08:33:20.783Z,3.90
2023-03-19T08:35:50.405Z,4.10
2023-03-19T08:38:18.486Z,3.40
2023-03-19T08:40:46.167Z,3.70
2023-03-19T08:43:14.060Z,3.80
2023-03-19T08:45:42.978Z,3.40
2023-03-19T08:48:11.889Z,3.60
2023-03-19T08:50:39.436Z,3.53
2023-03-19T08:53:07.048Z,3.40
2023-03-19T08:55:34.578Z,4.17
2023-03-19T08:58:02.259Z,3.67
2023-03-19T09:00:30.038Z,4.70
2023-03-19T09:02:59.069Z,4.27
2023-03-19T09:05:29.305Z,3.47
2023-03-19T09:07:57.308Z,3.10
2023-03-19T09:10:24.909Z,2.80
2023-03-19T09:12:52.483Z,3.17
2023-03-19T09:15:20.339Z,3.63
2023-03-19T09:17:47.988Z,9.30
2023-03-19T09:20:17.303Z,11.30
2023-03-19T09:22:45.087Z,3.20
2023-03-19T09:25:13.214Z,3.10
2023-03-19T09:27:40.855Z,3.57
2023-03-19T09:30:10.477Z,2.80
2023-03-19T09:32:39.462Z,2.80
2023-03-19T09:35:08.627Z,3.70
2023-03-19T09:37:37.735Z,3.30
2023-03-19T09:40:08.106Z,3.10
2023-03-19T09:42:53.571Z,3.43
2023-03-19T09:45:21.536Z,2.50
2023-03-19T09:47:55.751Z,3.20
2023-03-19T09:50:28.922Z,2.63
2023-03-19T09:53:06.470Z,2.93
2023-03-19T09:55:42.373Z,2.80
2023-03-19T09:58:15.823Z,2.57
2023-03-19T10:00:45.376Z,2.27
2023-03-19T10:03:28.976Z,3.00
2023-03-19T10:06:06.762Z,3.00
2023-03-19T10:08:50.419Z,3.50
2023-03-19T10:11:34.231Z,3.10
2023-03-19T10:14:17.004Z,3.07
2023-03-19T10:16:50.076Z,3.00
2023-03-19T10:19:23.083Z,2.60
2023-03-19T10:21:55.585Z,2.30
2023-03-19T10:24:31.250Z,2.30
2023-03-19T10:27:02.926Z,2.67
2023-03-19T10:29:30.585Z,2.60
2023-03-19T10:32:10.283Z,2.40
2023-03-19T10:34:41.983Z,2.57
2023-03-19T10:37:17.167Z,2.40
2023-03-19T10:39:47.259Z,2.20
2023-03-19T10:42:27.305Z,2.33
2023-03-19T10:45:01.450Z,2.23
2023-03-19T10:47:29.150Z,2.20
2023-03-19T10:49:57.577Z,2.00
2023-03-19T10:52:29.397Z,1.40
2023-03-19T10:55:03.751Z,1.40
2023-03-19T10:57:32.061Z,2.07
2023-03-19T11:00:05.352Z,1.80
2023-03-19T11:02:33.545Z,1.83
2023-03-19T11:05:17.032Z,1.90
2023-03-19T11:07:44.914Z,2.13
2023-03-19T11:10:17.078Z,1.73
2023-03-19T11:12:49.701Z,1.83
2023-03-19T11:15:21.801Z,1.83
2023-03-19T11:17:56.561Z,1.73
2023-03-19T11:20:30.046Z,2.27
2023-03-19T11:23:02.614Z,1.60
2023-03-19T11:25:35.686Z,2.80
2023-03-19T11:28:10.176Z,2.60
2023-03-19T11:30:44.482Z,2.60
2023-03-19T11:33:36.325Z,2.00
2023-03-19T11:36:13.057Z,2.20
2023-03-19T11:38:51.099Z,1.90
2023-03-19T11:41:30.854Z,1.83
2023-03-19T11:44:04.330Z,2.00
2023-03-19T11:46:39.691Z,1.77
2023-03-19T11:49:41.324Z,1.40
2023-03-19T11:52:17.737Z,1.87
2023-03-19T11:54:57.411Z,1.90
2023-03-19T11:57:33.462Z,1.60
2023-03-19T12:00:09.809Z,1.67
2023-03-19T12:03:18.347Z,1.97
2023-03-19T12:05:56.060Z,2.10
2023-03-19T12:08:32.450Z,1.90
2023-03-19T12:11:11.165Z,1.50
2023-03-19T12:13:52.914Z,1.43
2023-03-19T12:16:31.322Z,1.70
2023-03-19T12:19:11.964Z,1.80
2023-03-19T12:21:54.905Z,1.80
2023-03-19T12:24:33.659Z,2.10
2023-03-19T12:27:19.890Z,2.20
2023-03-19T12:29:58.090Z,2.70
2023-03-19T12:32:39.875Z,2.40
2023-03-19T12:35:13.799Z,2.83
2023-03-19T12:37:47.707Z,2.33
2023-03-19T12:40:28.293Z,2.50
2023-03-19T12:42:59.147Z,2.93
2023-03-19T12:45:33.230Z,2.57
2023-03-19T12:48:07.129Z,2.23
2023-03-19T12:50:38.197Z,1.90
2023-03-19T12:53:11.926Z,3.00
2023-03-19T12:55:43.824Z,3.03
2023-03-19T12:58:20.760Z,2.30
2023-03-19T13:00:59.638Z,2.60
2023-03-19T13:03:35.065Z,2.87
2023-03-19T13:06:08.496Z,2.90
2023-03-19T13:08:40.731Z,2.50
2023-03-19T13:11:14.520Z,2.83
2023-03-19T13:13:49.444Z,3.20
2023-03-19T13:16:31.836Z,3.20
2023-03-19T13:19:08.728Z,3.17
2023-03-19T13:21:38.757Z,2.90
2023-03-19T13:24:17.244Z,3.20
2023-03-19T13:26:46.244Z,3.00
2023-03-19T13:29:19.922Z,2.70
2023-03-19T13:31:49.733Z,2.57
2023-03-19T13:34:26.026Z,2.10
2023-03-19T13:37:01.582Z,2.20
2023-03-19T13:39:32.635Z,2.43
2023-03-19T13:42:37.231Z,2.53
2023-03-19T13:45:29.641Z,2.43
2023-03-19T13:48:24.420Z,1.90
2023-03-19T13:50:57.042Z,1.97
2023-03-19T13:53:38.221Z,2.17
2023-03-19T13:56:15.935Z,1.77
2023-03-19T13:59:18.888Z,1.60
2023-03-19T14:01:47.292Z,2.33
2023-03-19T14:04:25.269Z,1.90
2023-03-19T14:06:57.151Z,2.37
2023-03-19T14:09:36.455Z,1.87
2023-03-19T14:12:22.771Z,2.00
2023-03-19T14:14:53.252Z,2.00
2023-03-19T14:17:23.505Z,1.80
2023-03-19T14:19:53.155Z,1.90
2023-03-19T14:22:38.154Z,1.77
2023-03-19T14:25:17.898Z,1.70
2023-03-19T14:27:48.951Z,1.33
2023-03-19T14:30:30.371Z,1.50
2023-03-19T14:33:02.355Z,1.47
2023-03-19T14:35:33.309Z,1.23
2023-03-19T14:38:03.003Z,1.33
2023-03-19T14:40:39.958Z,1.33
2023-03-19T14:43:16.439Z,1.47
2023-03-19T14:45:55.705Z,1.53
2023-03-19T14:48:51.698Z,1.33
2023-03-19T14:51:34.824Z,1.00
2023-03-19T14:54:13.454Z,1.50
2023-03-19T14:56:41.490Z,1.03
2023-03-19T14:59:15.199Z,1.10
2023-03-19T15:01:50.558Z,1.90
2023-03-19T15:04:21.525Z,1.73
2023-03-19T15:06:54.111Z,1.67
2023-03-19T15:09:29.584Z,1.77
2023-03-19T15:12:28.094Z,1.70
2023-03-19T15:15:12.666Z,1.80
2023-03-19T15:17:40.203Z,1.20
2023-03-19T15:20:18.339Z,1.40
2023-03-19T15:22:47.888Z,1.80
2023-03-19T15:25:17.078Z,1.47
2023-03-19T15:27:44.866Z,1.50
2023-03-19T15:30:24.776Z,1.63
2023-03-19T15:33:07.711Z,1.60
2023-03-19T15:35:37.702Z,1.53
2023-03-19T15:38:10.048Z,1.27
2023-03-19T15:40:41.996Z,1.23
2023-03-19T15:43:12.683Z,1.37
2023-03-19T15:45:43.962Z,1.40
2023-03-19T15:48:19.487Z,1.17
2023-03-19T15:50:49.268Z,1.73
2023-03-19T15:53:19.430Z,1.50
2023-03-19T15:55:50.321Z,1.67
2023-03-19T15:58:22.433Z,1.60
2023-03-19T16:00:52.695Z,1.20
2023-03-19T16:03:23.694Z,1.43
2023-03-19T16:06:02.657Z,1.50
2023-03-19T16:08:31.808Z,1.33
2023-03-19T16:11:17.136Z,1.70
2023-03-19T16:13:56.895Z,1.43
2023-03-19T16:16:26.310Z,1.37
2023-03-19T16:18:55.767Z,1.50
2023-03-19T16:21:28.922Z,1.40
2023-03-19T16:24:00.374Z,1.60
2023-03-19T16:26:37.140Z,1.70
2023-03-19T16:29:11.115Z,1.50
2023-03-19T16:31:45.905Z,1.33
2023-03-19T16:34:27.439Z,1.20
2023-03-19T16:36:55.736Z,1.20
2023-03-19T16:39:27.393Z,1.30
2023-03-19T16:42:29.488Z,1.33
2023-03-19T16:44:58.007Z,2.50
2023-03-19T16:47:25.741Z,2.50
2023-03-19T16:49:53.596Z,1.40
2023-03-19T16:52:24.030Z,1.40
2023-03-19T16:54:52.823Z,1.50
2023-03-19T16:57:22.398Z,1.27
2023-03-19T16:59:50.062Z,1.50
2023-03-19T17:02:18.869Z,1.40
2023-03-19T17:04:47.491Z,1.33
2023-03-19T17:07:15.279Z,1.10
2023-03-19T17:09:42.945Z,1.20
2023-03-19T17:12:16.198Z,1.10
2023-03-19T17:14:46.931Z,1.20
2023-03-19T17:17:19.385Z,1.33
2023-03-19T17:19:48.111Z,1.37
2023-03-19T17:22:16.043Z,1.17
2023-03-19T17:24:44.132Z,1.10
2023-03-19T17:27:11.788Z,1.40
2023-03-19T17:29:39.499Z,1.50
2023-03-19T17:32:25.335Z,1.50
2023-03-19T17:34:53.077Z,1.53
2023-03-19T17:37:20.784Z,1.60
2023-03-19T17:39:48.524Z,1.40
2023-03-19T17:42:20.981Z,1.60
2023-03-19T17:44:48.696Z,1.90
2023-03-19T17:47:19.056Z,1.60
2023-03-19T17:49:48.571Z,1.77
2023-03-19T17:52:17.996Z,1.80
2023-03-19T17:54:46.233Z,1.87
2023-03-19T17:57:15.683Z,1.80
2023-03-19T17:59:43.390Z,1.90
2023-03-19T18:02:26.171Z,1.73
2023-03-19T18:04:53.972Z,1.60
2023-03-19T18:07:21.713Z,1.63
2023-03-19T18:09:49.312Z,1.93
2023-03-19T18:12:16.969Z,1.80
2023-03-19T18:14:44.645Z,1.80
2023-03-19T18:17:16.456Z,1.80
2023-03-19T18:19:46.665Z,2.33
2023-03-19T18:22:16.458Z,2.30
2023-03-19T18:24:45.957Z,2.47
2023-03-19T18:27:13.746Z,2.90
2023-03-19T18:29:41.576Z,4.00
2023-03-19T18:32:18.781Z,8.20
2023-03-19T18:34:49.903Z,12.93
2023-03-19T18:37:19.222Z,11.53
2023-03-19T18:39:46.890Z,9.83
2023-03-19T18:42:15.354Z,8.50
2023-03-19T18:44:43.299Z,8.30
2023-03-19T18:47:14.788Z,7.73
2023-03-19T18:49:42.874Z,5.73
2023-03-19T18:52:18.580Z,5.20
2023-03-19T18:54:48.196Z,3.97
2023-03-19T18:57:16.933Z,3.97
2023-03-19T18:59:45.021Z,4.10
2023-03-19T19:02:31.217Z,3.97
2023-03-19T19:04:59.192Z,3.80
2023-03-19T19:07:28.306Z,4.27
2023-03-19T19:09:55.977Z,4.00
2023-03-19T19:12:23.643Z,4.23
2023-03-19T19:14:51.754Z,4.10
2023-03-19T19:17:31.456Z,3.53
2023-03-19T19:20:01.423Z,3.60
2023-03-19T19:22:38.112Z,3.30
2023-03-19T19:25:06.384Z,6.27
2023-03-19T19:27:34.401Z,4.50
2023-03-19T19:30:03.679Z,4.10
2023-03-19T19:32:35.228Z,4.13
2023-03-19T19:35:03.710Z,3.80
2023-03-19T19:37:32.703Z,2.87
2023-03-19T19:40:00.538Z,3.10
2023-03-19T19:42:29.239Z,3.13
2023-03-19T19:44:58.792Z,3.67
2023-03-19T19:47:26.390Z,3.00
2023-03-19T19:49:54.215Z,2.87
2023-03-19T19:52:21.918Z,2.83
2023-03-19T19:54:52.011Z,3.03
2023-03-19T19:57:22.479Z,3.30
2023-03-19T19:59:51.636Z,3.10
2023-03-19T20:02:23.316Z,2.70
2023-03-19T20:04:51.303Z,3.00
2023-03-19T20:07:19.092Z,2.50
2023-03-19T20:09:46.776Z,2.63
2023-03-19T20:12:20.453Z,2.50
2023-03-19T20:14:49.843Z,2.33
2023-03-19T20:17:18.670Z,2.30
2023-03-19T20:19:46.307Z,2.53
2023-03-19T20:22:14.025Z,2.40
2023-03-19T20:24:41.894Z,2.37
2023-03-19T20:27:21.239Z,2.90
2023-03-19T20:29:50.538Z,2.60
2023-03-19T20:32:28.069Z,2.33
2023-03-19T20:34:55.892Z,2.60
2023-03-19T20:37:23.824Z,2.57
2023-03-19T20:39:51.442Z,2.33
2023-03-19T20:42:21.728Z,2.87
2023-03-19T20:44:49.510Z,2.50
2023-03-19T20:47:19.605Z,3.60
2023-03-19T20:49:48.352Z,2.53
2023-03-19T20:52:16.431Z,3.00
2023-03-19T20:54:44.671Z,3.40
2023-03-19T20:57:14.655Z,2.77
2023-03-19T20:59:46.779Z,3.00
2023-03-19T21:02:27.465Z,2.90
2023-03-19T21:04:55.535Z,3.00
2023-03-19T21:07:29.381Z,2.83
2023-03-19T21:10:01.534Z,2.40
2023-03-19T21:12:36.108Z,3.17
2023-03-19T21:15:07.777Z,3.53
2023-03-19T21:17:36.354Z,3.13
2023-03-19T21:20:04.412Z,3.33
2023-03-19T21:22:33.516Z,3.70
2023-03-19T21:25:04.924Z,3.03
2023-03-19T21:27:35.742Z,3.03
2023-03-19T21:30:07.823Z,3.07
2023-03-19T21:32:35.797Z,3.10
2023-03-19T21:35:03.721Z,3.93
2023-03-19T21:37:33.521Z,3.30
2023-03-19T21:40:02.062Z,3.50
2023-03-19T21:42:31.716Z,3.67
2023-03-19T21:45:00.506Z,3.40
2023-03-19T21:47:29.537Z,4.17
2023-03-19T21:50:00.193Z,2.90
2023-03-19T21:52:28.067Z,3.90
2023-03-19T21:54:55.922Z,3.13
2023-03-19T21:57:24.010Z,3.30
2023-03-19T21:59:51.594Z,3.30
2023-03-19T22:02:41.326Z,3.40
2023-03-19T22:05:25.282Z,3.00
2023-03-19T22:07:54.751Z,3.10
2023-03-19T22:10:25.446Z,3.10
2023-03-19T22:12:53.612Z,3.40
2023-03-19T22:15:26.886Z,3.40
2023-03-19T22:17:56.107Z,3.47
2023-03-19T22:20:25.605Z,3.17
2023-03-19T22:22:53.661Z,3.30
2023-03-19T22:25:22.954Z,3.07
2023-03-19T22:27:51.674Z,3.40
2023-03-19T22:30:30.136Z,3.00
2023-03-19T22:32:59.940Z,2.63
2023-03-19T22:35:28.423Z,3.00
2023-03-19T22:37:56.168Z,3.23
2023-03-19T22:40:23.773Z,3.13
2023-03-19T22:42:51.379Z,3.30
2023-03-19T22:45:25.354Z,3.97
2023-03-19T22:47:53.806Z,3.20
2023-03-19T22:50:26.021Z,3.67
2023-03-19T22:52:54.005Z,3.33
2023-03-19T22:55:22.933Z,3.83
2023-03-19T22:57:51.132Z,3.27
2023-03-19T23:00:21.199Z,3.20
2023-03-19T23:02:55.928Z,4.37
2023-03-19T23:05:33.298Z,4.03
2023-03-19T23:08:01.193Z,3.50
2023-03-19T23:10:30.688Z,4.00
2023-03-19T23:12:58.283Z,3.77
2023-03-19T23:15:28.449Z,4.17
2023-03-19T23:17:59.685Z,3.70
2023-03-19T23:20:33.685Z,3.63
2023-03-19T23:23:02.211Z,4.10
2023-03-19T23:25:30.702Z,3.93
2023-03-19T23:28:01.703Z,4.30
2023-03-19T23:30:31.790Z,4.07
2023-03-19T23:33:02.649Z,4.00
2023-03-19T23:35:32.305Z,4.13
2023-03-19T23:38:01.684Z,3.60
2023-03-19T23:40:33.062Z,4.13
2023-03-19T23:43:02.425Z,3.47
2023-03-19T23:45:37.283Z,4.20
2023-03-19T23:48:06.808Z,4.97
2023-03-19T23:50:36.598Z,3.90
2023-03-19T23:53:04.529Z,3.90
2023-03-19T23:55:34.177Z,4.10
2023-03-19T23:58:02.901Z,3.80
