createdAt,value
2022-12-11T00:01:16.996Z,22.27
2022-12-11T00:03:45.749Z,22.27
2022-12-11T00:06:18.352Z,23.60
2022-12-11T00:08:46.872Z,23.90
2022-12-11T00:11:16.809Z,25.38
2022-12-11T00:13:45.576Z,22.83
2022-12-11T00:16:15.540Z,24.42
2022-12-11T00:18:44.153Z,23.40
2022-12-11T00:21:15.997Z,23.55
2022-12-11T00:23:44.886Z,23.17
2022-12-11T00:26:15.649Z,23.42
2022-12-11T00:28:44.789Z,23.35
2022-12-11T00:31:17.203Z,23.45
2022-12-11T00:33:49.017Z,23.67
2022-12-11T00:36:20.847Z,22.52
2022-12-11T00:38:50.652Z,24.73
2022-12-11T00:41:19.286Z,22.23
2022-12-11T00:43:48.598Z,23.27
2022-12-11T00:46:17.243Z,23.25
2022-12-11T00:48:46.276Z,23.02
2022-12-11T00:51:14.550Z,22.70
2022-12-11T00:53:44.875Z,23.52
2022-12-11T00:56:15.078Z,22.27
2022-12-11T00:58:43.378Z,22.17
2022-12-11T01:01:13.812Z,23.52
2022-12-11T01:03:42.303Z,23.25
2022-12-11T01:06:15.481Z,22.38
2022-12-11T01:08:46.065Z,23.23
2022-12-11T01:11:15.800Z,22.95
2022-12-11T01:13:44.926Z,22.45
2022-12-11T01:16:15.183Z,21.52
2022-12-11T01:18:46.646Z,22.08
2022-12-11T01:21:15.237Z,22.80
2022-12-11T01:23:44.963Z,22.80
2022-12-11T01:26:15.621Z,23.90
2022-12-11T01:28:44.415Z,22.17
2022-12-11T01:31:13.931Z,25.00
2022-12-11T01:33:43.283Z,23.17
2022-12-11T01:36:14.108Z,24.58
2022-12-11T01:38:44.087Z,24.27
2022-12-11T01:41:13.268Z,25.73
2022-12-11T01:44:01.935Z,25.58
2022-12-11T01:46:31.900Z,23.92
2022-12-11T01:49:01.877Z,24.52
2022-12-11T01:51:32.598Z,23.00
2022-12-11T01:54:06.497Z,25.02
2022-12-11T01:56:37.371Z,23.52
2022-12-11T01:59:07.922Z,22.20
2022-12-11T02:01:40.783Z,22.80
2022-12-11T02:04:11.068Z,23.08
2022-12-11T02:06:42.968Z,23.33
2022-12-11T02:09:15.536Z,21.77
2022-12-11T02:11:54.093Z,22.92
2022-12-11T02:14:29.919Z,23.17
2022-12-11T02:17:02.362Z,23.42
2022-12-11T02:19:46.168Z,23.15
2022-12-11T02:22:23.125Z,23.45
2022-12-11T02:25:05.181Z,23.83
2022-12-11T02:27:43.290Z,22.45
2022-12-11T02:30:15.009Z,23.88
2022-12-11T02:32:49.265Z,22.75
2022-12-11T02:35:22.608Z,22.92
2022-12-11T02:37:57.975Z,22.10
2022-12-11T02:40:29.905Z,22.90
2022-12-11T02:43:01.469Z,23.50
2022-12-11T02:45:32.473Z,23.17
2022-12-11T02:48:04.659Z,23.52
2022-12-11T02:50:34.457Z,23.00
2022-12-11T02:53:05.604Z,24.15
2022-12-11T02:55:34.760Z,23.73
2022-12-11T02:58:08.611Z,23.83
2022-12-11T03:00:38.197Z,24.75
2022-12-11T03:03:07.184Z,24.17
2022-12-11T03:05:35.652Z,26.63
2022-12-11T03:08:04.557Z,24.40
2022-12-11T03:10:33.397Z,25.17
2022-12-11T03:13:02.676Z,24.77
2022-12-11T03:15:36.169Z,23.95
2022-12-11T03:18:15.480Z,23.70
2022-12-11T03:20:46.052Z,24.30
2022-12-11T03:23:21.593Z,24.02
2022-12-11T03:25:55.869Z,23.52
2022-12-11T03:28:30.544Z,25.50
2022-12-11T03:31:04.296Z,24.02
2022-12-11T03:33:37.951Z,25.23
2022-12-11T03:38:40.382Z,23.58
2022-12-11T03:41:10.109Z,25.80
2022-12-11T03:43:39.746Z,25.60
2022-12-11T03:46:10.457Z,24.85
2022-12-11T03:48:43.486Z,25.80
2022-12-11T03:51:11.990Z,27.05
2022-12-11T03:53:40.891Z,26.73
2022-12-11T03:56:11.410Z,25.52
2022-12-11T03:58:39.964Z,26.50
2022-12-11T04:01:10.635Z,27.48
2022-12-11T04:03:40.923Z,26.58
2022-12-11T04:06:09.542Z,26.45
2022-12-11T04:08:37.803Z,26.50
2022-12-11T04:11:23.981Z,27.08
2022-12-11T04:14:12.344Z,26.15
2022-12-11T04:16:39.752Z,26.48
2022-12-11T04:19:27.971Z,27.30
2022-12-11T04:22:14.251Z,27.50
2022-12-11T04:24:42.766Z,27.35
2022-12-11T04:27:11.059Z,27.13
2022-12-11T04:29:39.502Z,27.48
2022-12-11T04:32:07.836Z,27.77
2022-12-11T04:34:37.456Z,28.55
2022-12-11T04:37:05.926Z,29.02
2022-12-11T04:39:34.211Z,28.50
2022-12-11T04:42:02.470Z,30.00
2022-12-11T04:44:31.054Z,29.38
2022-12-11T04:46:59.335Z,29.92
2022-12-11T04:49:27.554Z,29.55
2022-12-11T04:51:57.233Z,31.08
2022-12-11T04:54:25.756Z,30.10
2022-12-11T04:56:53.945Z,29.80
2022-12-11T04:59:22.658Z,31.67
2022-12-11T05:01:51.112Z,31.60
2022-12-11T05:04:19.492Z,31.83
2022-12-11T05:06:50.638Z,31.33
2022-12-11T05:09:20.214Z,32.50
2022-12-11T05:11:48.496Z,32.38
2022-12-11T05:14:17.207Z,31.52
2022-12-11T05:16:47.366Z,32.95
2022-12-11T05:19:15.814Z,34.10
2022-12-11T05:21:44.314Z,35.28
2022-12-11T05:24:12.619Z,34.97
2022-12-11T05:26:42.653Z,33.80
2022-12-11T05:29:11.174Z,32.80
2022-12-11T05:31:39.491Z,33.30
2022-12-11T05:34:08.007Z,34.13
2022-12-11T05:36:36.368Z,33.30
2022-12-11T05:39:06.152Z,34.03
2022-12-11T05:41:34.401Z,33.85
2022-12-11T05:44:04.342Z,33.03
2022-12-11T05:46:32.960Z,33.83
2022-12-11T05:49:03.705Z,34.13
2022-12-11T05:51:34.644Z,34.08
2022-12-11T05:54:03.969Z,32.58
2022-12-11T05:56:34.073Z,32.63
2022-12-11T05:59:06.224Z,32.47
2022-12-11T06:01:37.911Z,32.35
2022-12-11T06:04:07.942Z,33.17
2022-12-11T06:06:36.343Z,33.70
2022-12-11T06:09:06.426Z,32.75
2022-12-11T06:11:35.959Z,33.47
2022-12-11T06:14:06.048Z,33.35
2022-12-11T06:16:34.710Z,31.92
2022-12-11T06:19:03.381Z,33.03
2022-12-11T06:21:33.706Z,31.23
2022-12-11T06:24:04.049Z,32.35
2022-12-11T06:26:32.746Z,31.45
2022-12-11T06:29:01.139Z,31.35
2022-12-11T06:31:31.118Z,30.17
2022-12-11T06:33:59.629Z,31.13
2022-12-11T06:36:27.808Z,31.88
2022-12-11T06:38:56.697Z,30.02
2022-12-11T06:41:25.457Z,30.58
2022-12-11T06:43:53.728Z,30.10
2022-12-11T06:46:22.705Z,30.83
2022-12-11T06:48:52.712Z,30.90
2022-12-11T06:51:23.273Z,30.38
2022-12-11T06:53:54.232Z,30.50
2022-12-11T06:56:22.909Z,29.98
2022-12-11T06:58:52.105Z,29.85
2022-12-11T07:01:23.051Z,31.20
2022-12-11T07:03:54.951Z,31.20
2022-12-11T07:06:24.084Z,30.08
2022-12-11T07:08:52.601Z,31.08
2022-12-11T07:11:21.473Z,32.33
2022-12-11T07:13:50.337Z,30.42
2022-12-11T07:16:19.357Z,30.52
2022-12-11T07:18:50.691Z,31.95
2022-12-11T07:21:21.885Z,31.00
2022-12-11T07:23:51.031Z,31.45
2022-12-11T07:26:21.543Z,30.98
2022-12-11T07:28:50.116Z,31.38
2022-12-11T07:31:25.148Z,29.08
2022-12-11T07:33:55.072Z,31.27
2022-12-11T07:36:25.685Z,29.73
2022-12-11T07:38:55.509Z,30.15
2022-12-11T07:41:24.907Z,30.20
2022-12-11T07:43:53.131Z,29.75
2022-12-11T07:46:23.574Z,30.90
2022-12-11T07:48:52.245Z,29.90
2022-12-11T07:51:22.831Z,29.23
2022-12-11T07:53:53.680Z,31.50
2022-12-11T07:56:22.457Z,29.95
2022-12-11T07:58:51.394Z,30.70
2022-12-11T08:01:22.172Z,31.48
2022-12-11T08:03:50.736Z,29.85
2022-12-11T08:06:22.152Z,29.83
2022-12-11T08:08:52.024Z,28.27
2022-12-11T08:11:20.150Z,29.20
2022-12-11T08:13:48.326Z,29.55
2022-12-11T08:16:18.211Z,29.70
2022-12-11T08:18:47.456Z,29.40
2022-12-11T08:21:17.857Z,31.70
2022-12-11T08:23:46.953Z,30.95
2022-12-11T08:26:18.782Z,30.10
2022-12-11T08:28:47.136Z,29.48
2022-12-11T08:31:16.846Z,29.58
2022-12-11T08:33:46.057Z,29.90
2022-12-11T08:36:16.180Z,30.55
2022-12-11T08:38:44.695Z,30.33
2022-12-11T08:41:13.659Z,31.60
2022-12-11T08:43:44.136Z,30.80
2022-12-11T08:46:13.863Z,30.20
2022-12-11T08:48:43.819Z,29.90
2022-12-11T08:51:14.917Z,30.42
2022-12-11T08:53:43.452Z,31.42
2022-12-11T08:56:13.914Z,34.08
2022-12-11T08:58:43.766Z,30.25
2022-12-11T09:01:14.319Z,29.40
2022-12-11T09:03:43.081Z,29.75
2022-12-11T09:06:14.112Z,30.13
2022-12-11T09:08:47.203Z,30.98
2022-12-11T09:11:20.790Z,29.88
2022-12-11T09:13:50.775Z,29.90
2022-12-11T09:16:23.336Z,28.80
2022-12-11T09:18:53.584Z,30.20
2022-12-11T09:21:24.667Z,29.05
2022-12-11T09:23:55.811Z,29.52
2022-12-11T09:26:24.557Z,30.02
2022-12-11T09:28:55.077Z,31.15
2022-12-11T09:31:25.793Z,28.80
2022-12-11T09:33:57.729Z,27.60
2022-12-11T09:36:26.338Z,28.88
2022-12-11T09:38:54.952Z,26.20
2022-12-11T09:41:38.844Z,27.75
2022-12-11T09:46:47.107Z,26.60
2022-12-11T09:49:25.391Z,27.17
2022-12-11T09:52:03.447Z,25.77
2022-12-11T09:54:31.786Z,27.95
2022-12-11T09:57:11.884Z,26.00
2022-12-11T09:59:51.966Z,26.92
2022-12-11T10:02:29.945Z,25.65
2022-12-11T10:05:13.890Z,25.67
2022-12-11T10:07:50.678Z,26.50
2022-12-11T10:10:28.679Z,24.20
2022-12-11T10:13:06.775Z,24.65
2022-12-11T10:15:43.307Z,23.80
2022-12-11T10:18:17.290Z,23.30
2022-12-11T10:20:46.569Z,23.15
2022-12-11T10:23:20.111Z,21.48
2022-12-11T10:25:54.722Z,23.77
2022-12-11T10:28:23.376Z,21.25
2022-12-11T10:31:02.487Z,20.15
2022-12-11T10:33:38.187Z,19.05
2022-12-11T10:36:09.185Z,19.85
2022-12-11T10:38:42.552Z,21.58
2022-12-11T10:41:15.028Z,22.90
2022-12-11T10:43:46.141Z,23.73
2022-12-11T10:46:21.063Z,23.17
2022-12-11T10:48:53.437Z,22.98
2022-12-11T10:51:23.962Z,23.15
2022-12-11T10:53:53.221Z,23.08
2022-12-11T10:56:28.783Z,22.65
2022-12-11T10:58:58.880Z,24.15
2022-12-11T11:01:31.527Z,23.30
2022-12-11T11:04:04.346Z,23.90
2022-12-11T11:06:32.762Z,24.10
2022-12-11T11:09:03.043Z,23.38
2022-12-11T11:11:34.336Z,24.23
2022-12-11T11:14:08.244Z,23.42
2022-12-11T11:16:39.866Z,23.85
2022-12-11T11:19:09.166Z,23.98
2022-12-11T11:21:37.480Z,24.73
2022-12-11T11:24:06.049Z,23.20
2022-12-11T11:27:04.765Z,24.15
2022-12-11T11:29:31.030Z,24.15
2022-12-11T11:32:15.595Z,23.10
2022-12-11T11:34:43.968Z,22.75
2022-12-11T11:37:26.234Z,21.52
2022-12-11T11:39:59.288Z,21.88
2022-12-11T11:42:39.219Z,22.45
2022-12-11T11:45:16.903Z,22.05
2022-12-11T11:47:54.125Z,21.25
2022-12-11T11:50:28.589Z,22.13
2022-12-11T11:53:04.052Z,20.92
2022-12-11T11:55:42.479Z,20.45
2022-12-11T11:58:16.618Z,21.92
2022-12-11T12:00:45.175Z,20.95
2022-12-11T12:03:18.548Z,21.33
2022-12-11T12:05:53.577Z,20.52
2022-12-11T12:08:35.213Z,22.40
2022-12-11T12:11:13.253Z,21.45
2022-12-11T12:13:51.579Z,22.08
2022-12-11T12:16:52.275Z,21.58
2022-12-11T12:19:37.151Z,21.13
2022-12-11T12:22:21.454Z,22.00
2022-12-11T12:25:02.241Z,21.58
2022-12-11T12:27:54.768Z,22.05
2022-12-11T12:30:24.214Z,22.40
2022-12-11T12:33:16.339Z,20.73
2022-12-11T12:35:55.152Z,22.00
2022-12-11T12:38:31.870Z,22.67
2022-12-11T12:41:08.707Z,20.83
2022-12-11T12:43:56.173Z,22.92
2022-12-11T12:46:35.477Z,21.48
2022-12-11T12:49:05.166Z,21.33
2022-12-11T12:51:35.013Z,22.20
2022-12-11T12:54:11.969Z,20.55
2022-12-11T12:56:43.834Z,21.20
2022-12-11T12:59:21.925Z,21.35
2022-12-11T13:01:55.409Z,19.55
2022-12-11T13:04:59.207Z,20.10
2022-12-11T13:07:31.870Z,19.92
2022-12-11T13:10:04.551Z,19.27
2022-12-11T13:12:44.319Z,19.67
2022-12-11T13:15:26.192Z,19.85
2022-12-11T13:17:54.871Z,21.85
2022-12-11T13:20:24.621Z,20.77
2022-12-11T13:22:57.397Z,20.58
2022-12-11T13:25:29.203Z,20.98
2022-12-11T13:28:08.392Z,19.85
2022-12-11T13:30:36.824Z,19.48
2022-12-11T13:33:07.653Z,20.02
2022-12-11T13:35:36.653Z,19.60
2022-12-11T13:38:16.890Z,42.83
2022-12-11T13:40:46.791Z,26.95
2022-12-11T13:43:21.153Z,22.70
2022-12-11T13:45:52.342Z,22.25
2022-12-11T13:48:24.958Z,21.08
2022-12-11T13:50:54.831Z,20.33
2022-12-11T13:53:25.018Z,19.17
2022-12-11T13:56:00.700Z,21.25
2022-12-11T13:58:31.127Z,21.17
2022-12-11T14:01:08.979Z,21.00
2022-12-11T14:03:37.579Z,20.48
2022-12-11T14:06:06.694Z,23.92
2022-12-11T14:08:39.421Z,20.35
2022-12-11T14:11:07.902Z,18.93
2022-12-11T14:13:41.129Z,19.88
2022-12-11T14:16:09.667Z,18.63
2022-12-11T14:18:38.579Z,19.58
2022-12-11T14:21:07.904Z,17.98
2022-12-11T14:23:38.609Z,18.23
2022-12-11T14:26:18.857Z,18.10
2022-12-11T14:28:47.636Z,16.65
2022-12-11T14:31:19.868Z,16.42
2022-12-11T14:33:53.020Z,19.67
2022-12-11T14:36:22.307Z,29.50
2022-12-11T14:38:57.298Z,21.15
2022-12-11T14:41:30.953Z,18.63
2022-12-11T14:46:38.132Z,17.35
2022-12-11T14:49:13.773Z,17.23
2022-12-11T14:51:43.521Z,18.38
2022-12-11T14:54:20.799Z,18.50
2022-12-11T14:56:49.517Z,17.58
2022-12-11T14:59:26.918Z,18.58
2022-12-11T15:02:01.837Z,21.30
2022-12-11T15:04:32.480Z,24.58
2022-12-11T15:07:01.818Z,19.58
2022-12-11T15:09:40.866Z,19.77
2022-12-11T15:12:13.472Z,18.65
2022-12-11T15:14:48.905Z,22.60
2022-12-11T15:17:18.666Z,19.90
2022-12-11T15:19:51.696Z,18.95
2022-12-11T15:22:25.292Z,18.67
2022-12-11T15:27:31.316Z,18.00
2022-12-11T15:30:00.154Z,18.98
2022-12-11T15:32:28.867Z,20.58
2022-12-11T15:34:58.660Z,22.33
2022-12-11T15:37:28.942Z,27.38
2022-12-11T15:40:01.529Z,22.85
2022-12-11T15:42:33.291Z,17.02
2022-12-11T15:45:02.852Z,17.65
2022-12-11T15:47:33.827Z,17.63
2022-12-11T15:50:04.374Z,19.25
2022-12-11T15:52:34.529Z,17.92
2022-12-11T15:55:04.740Z,16.73
2022-12-11T15:57:33.424Z,17.02
2022-12-11T16:00:01.826Z,16.20
2022-12-11T16:02:30.108Z,16.08
2022-12-11T16:04:58.726Z,17.40
2022-12-11T16:07:27.999Z,18.95
2022-12-11T16:09:56.238Z,18.92
2022-12-11T16:12:26.070Z,17.05
2022-12-11T16:14:54.274Z,19.42
2022-12-11T16:17:22.545Z,15.27
2022-12-11T16:19:50.758Z,15.52
2022-12-11T16:22:19.593Z,16.08
2022-12-11T16:24:47.971Z,16.67
2022-12-11T16:27:21.433Z,16.63
2022-12-11T16:29:53.270Z,17.63
2022-12-11T16:32:21.730Z,18.23
2022-12-11T16:34:49.921Z,17.98
2022-12-11T16:37:18.232Z,17.40
2022-12-11T16:39:46.991Z,17.23
2022-12-11T16:42:15.234Z,17.85
2022-12-11T16:44:44.540Z,18.17
2022-12-11T16:47:14.149Z,19.67
2022-12-11T16:49:43.302Z,21.77
2022-12-11T16:52:11.908Z,18.17
2022-12-11T16:54:40.140Z,17.08
2022-12-11T16:57:08.361Z,16.85
2022-12-11T16:59:37.796Z,17.05
2022-12-11T17:02:06.576Z,16.90
2022-12-11T17:04:37.282Z,19.15
2022-12-11T17:07:06.043Z,19.15
2022-12-11T17:09:35.208Z,19.85
2022-12-11T17:12:03.831Z,18.88
2022-12-11T17:14:32.664Z,17.88
2022-12-11T17:17:00.984Z,18.23
2022-12-11T17:19:29.419Z,18.60
2022-12-11T17:21:59.148Z,17.63
2022-12-11T17:24:27.635Z,17.27
2022-12-11T17:26:56.507Z,17.67
2022-12-11T17:29:24.889Z,17.42
2022-12-11T17:31:53.113Z,17.30
2022-12-11T17:34:21.422Z,17.25
2022-12-11T17:36:49.772Z,17.15
2022-12-11T17:39:19.548Z,17.45
2022-12-11T17:41:48.184Z,17.48
2022-12-11T17:44:16.609Z,16.83
2022-12-11T17:46:44.835Z,17.05
2022-12-11T17:49:13.286Z,16.73
2022-12-11T17:51:41.424Z,16.48
2022-12-11T17:54:09.701Z,15.57
2022-12-11T17:56:39.367Z,16.63
2022-12-11T17:59:08.050Z,16.48
2022-12-11T18:01:36.334Z,15.60
2022-12-11T18:04:05.589Z,17.75
2022-12-11T18:06:34.348Z,16.65
2022-12-11T18:09:02.648Z,16.83
2022-12-11T18:11:30.974Z,18.38
2022-12-11T18:14:00.815Z,17.73
2022-12-11T18:16:30.965Z,15.27
2022-12-11T18:18:59.483Z,16.85
2022-12-11T18:21:30.433Z,16.45
2022-12-11T18:23:59.361Z,15.63
2022-12-11T18:26:28.133Z,17.30
2022-12-11T18:28:56.436Z,17.33
2022-12-11T18:31:26.067Z,17.70
2022-12-11T18:33:54.695Z,18.02
2022-12-11T18:36:23.058Z,16.60
2022-12-11T18:38:51.263Z,19.98
2022-12-11T18:41:20.794Z,18.27
2022-12-11T18:43:49.140Z,19.00
2022-12-11T18:46:19.973Z,19.10
2022-12-11T18:48:50.855Z,18.23
2022-12-11T18:51:22.682Z,16.88
2022-12-11T18:53:51.836Z,17.45
2022-12-11T18:56:21.507Z,17.65
2022-12-11T18:58:50.077Z,18.48
2022-12-11T19:01:22.383Z,17.80
2022-12-11T19:04:00.613Z,17.70
2022-12-11T19:06:32.323Z,17.25
2022-12-11T19:09:01.050Z,17.88
2022-12-11T19:11:31.479Z,17.85
2022-12-11T19:14:00.519Z,17.13
2022-12-11T19:16:31.100Z,17.98
2022-12-11T19:19:03.230Z,17.38
2022-12-11T19:21:31.815Z,17.70
2022-12-11T19:24:00.560Z,16.90
2022-12-11T19:26:29.066Z,17.40
2022-12-11T19:29:00.115Z,17.02
2022-12-11T19:31:31.262Z,18.48
2022-12-11T19:34:02.078Z,18.88
2022-12-11T19:36:31.658Z,18.17
2022-12-11T19:39:02.224Z,19.15
2022-12-11T19:41:33.100Z,17.85
2022-12-11T19:44:02.161Z,18.20
2022-12-11T19:46:31.140Z,19.45
2022-12-11T19:49:01.555Z,19.38
2022-12-11T19:51:31.562Z,20.40
2022-12-11T19:54:02.808Z,20.20
2022-12-11T19:56:31.866Z,19.70
2022-12-11T19:59:00.907Z,19.98
2022-12-11T20:01:31.157Z,19.88
2022-12-11T20:04:02.986Z,20.00
2022-12-11T20:06:33.199Z,20.90
2022-12-11T20:09:02.283Z,19.85
2022-12-11T20:11:30.844Z,20.20
2022-12-11T20:13:59.230Z,21.25
2022-12-11T20:16:53.714Z,19.83
2022-12-11T20:19:19.728Z,19.98
2022-12-11T20:21:48.099Z,21.63
2022-12-11T20:24:16.299Z,21.13
2022-12-11T20:26:44.691Z,19.83
2022-12-11T20:29:13.899Z,20.70
2022-12-11T20:31:42.992Z,19.83
2022-12-11T20:34:14.132Z,20.92
2022-12-11T20:36:44.227Z,20.10
2022-12-11T20:39:12.560Z,20.67
2022-12-11T20:41:40.981Z,20.75
2022-12-11T20:44:09.281Z,21.48
2022-12-11T20:46:37.640Z,22.13
2022-12-11T20:49:10.040Z,22.63
2022-12-11T20:51:38.562Z,23.08
2022-12-11T20:54:08.228Z,22.98
2022-12-11T20:56:36.513Z,23.50
2022-12-11T20:59:05.057Z,23.88
2022-12-11T21:01:34.909Z,23.45
2022-12-11T21:04:03.248Z,22.05
2022-12-11T21:06:33.046Z,23.67
2022-12-11T21:09:02.607Z,22.27
2022-12-11T21:11:32.807Z,23.70
2022-12-11T21:14:03.180Z,23.15
2022-12-11T21:16:31.409Z,22.45
2022-12-11T21:19:00.050Z,22.92
2022-12-11T21:21:28.365Z,22.33
2022-12-11T21:23:56.960Z,21.40
2022-12-11T21:26:25.511Z,22.15
2022-12-11T21:28:55.189Z,22.15
2022-12-11T21:31:23.642Z,22.00
2022-12-11T21:33:52.658Z,20.55
2022-12-11T21:36:20.905Z,21.88
2022-12-11T21:38:49.112Z,21.38
2022-12-11T21:41:19.399Z,22.30
2022-12-11T21:46:40.093Z,20.33
2022-12-11T21:49:09.291Z,21.58
2022-12-11T21:51:42.661Z,20.98
2022-12-11T21:54:17.391Z,22.38
2022-12-11T21:56:46.760Z,21.52
2022-12-11T21:59:15.971Z,20.75
2022-12-11T22:01:47.181Z,22.98
2022-12-11T22:04:16.701Z,21.73
2022-12-11T22:06:47.262Z,21.63
2022-12-11T22:09:16.319Z,21.70
2022-12-11T22:11:45.318Z,21.35
2022-12-11T22:14:14.535Z,20.55
2022-12-11T22:16:43.667Z,19.88
2022-12-11T22:19:13.886Z,21.20
2022-12-11T22:21:42.263Z,20.42
2022-12-11T22:24:10.844Z,20.05
2022-12-11T22:26:40.131Z,20.05
2022-12-11T22:29:10.583Z,20.65
2022-12-11T22:31:38.903Z,20.48
2022-12-11T22:34:07.214Z,20.90
2022-12-11T22:36:38.072Z,21.15
2022-12-11T22:39:06.394Z,20.35
2022-12-11T22:41:38.381Z,20.40
2022-12-11T22:44:06.547Z,20.30
2022-12-11T22:46:35.010Z,21.85
2022-12-11T22:49:03.190Z,22.95
2022-12-11T22:51:31.404Z,24.58
2022-12-11T22:54:01.439Z,22.23
2022-12-11T22:56:29.726Z,22.02
2022-12-11T22:58:58.788Z,21.05
2022-12-11T23:01:28.554Z,20.77
2022-12-11T23:03:56.756Z,21.92
2022-12-11T23:06:26.180Z,20.60
2022-12-11T23:08:58.336Z,20.50
2022-12-11T23:11:29.774Z,20.95
2022-12-11T23:13:58.773Z,21.40
2022-12-11T23:16:28.447Z,19.90
2022-12-11T23:18:59.079Z,20.05
2022-12-11T23:21:29.459Z,20.98
2022-12-11T23:23:58.505Z,21.88
2022-12-11T23:26:29.400Z,22.05
2022-12-11T23:28:59.399Z,22.10
2022-12-11T23:31:28.213Z,21.70
2022-12-11T23:33:56.539Z,20.67
2022-12-11T23:36:26.225Z,22.73
2022-12-11T23:38:55.295Z,23.00
2022-12-11T23:41:24.335Z,21.75
2022-12-11T23:43:54.312Z,21.02
2022-12-11T23:46:25.723Z,20.30
2022-12-11T23:48:54.775Z,21.75
2022-12-11T23:51:25.009Z,21.27
2022-12-11T23:53:54.302Z,21.63
2022-12-11T23:56:25.068Z,22.30
2022-12-11T23:58:55.260Z,21.55
