createdAt,value
2019-04-26T00:01:48.949Z,12.50
2019-04-26T00:04:18.775Z,12.50
2019-04-26T00:06:49.112Z,12.50
2019-04-26T00:09:20.391Z,12.50
2019-04-26T00:11:51.661Z,12.50
2019-04-26T00:14:22.861Z,12.40
2019-04-26T00:16:54.095Z,12.40
2019-04-26T00:19:23.913Z,12.40
2019-04-26T00:21:54.177Z,12.40
2019-04-26T00:24:24.172Z,12.30
2019-04-26T00:26:53.749Z,12.30
2019-04-26T00:29:23.261Z,12.30
2019-04-26T00:31:52.886Z,12.30
2019-04-26T00:34:22.663Z,12.30
2019-04-26T00:36:52.182Z,12.30
2019-04-26T00:39:24.144Z,12.30
2019-04-26T00:41:52.943Z,12.30
2019-04-26T00:44:22.868Z,12.30
2019-04-26T00:46:55.079Z,12.30
2019-04-26T00:49:24.961Z,12.20
2019-04-26T00:51:55.991Z,12.20
2019-04-26T00:54:26.487Z,12.20
2019-04-26T00:56:56.564Z,12.20
2019-04-26T00:59:26.840Z,12.20
2019-04-26T01:01:58.135Z,12.20
2019-04-26T01:04:27.583Z,12.10
2019-04-26T01:06:58.635Z,12.10
2019-04-26T01:09:28.214Z,11.90
2019-04-26T01:11:57.860Z,11.90
2019-04-26T01:14:27.493Z,11.90
2019-04-26T01:16:56.945Z,11.80
2019-04-26T01:19:27.219Z,11.80
2019-04-26T01:22:00.817Z,11.80
2019-04-26T01:24:33.414Z,11.80
2019-04-26T01:27:04.911Z,11.80
2019-04-26T01:29:36.718Z,11.80
2019-04-26T01:32:09.390Z,11.80
2019-04-26T01:34:41.620Z,11.80
2019-04-26T01:37:11.826Z,11.70
2019-04-26T01:39:45.939Z,11.70
2019-04-26T01:42:20.878Z,11.80
2019-04-26T01:44:54.763Z,11.70
2019-04-26T01:47:24.795Z,11.70
2019-04-26T01:49:54.844Z,11.80
2019-04-26T01:52:25.647Z,11.80
2019-04-26T01:54:55.468Z,11.80
2019-04-26T01:57:28.037Z,11.70
2019-04-26T01:59:59.401Z,11.70
2019-04-26T02:02:30.625Z,11.70
2019-04-26T02:05:01.882Z,11.60
2019-04-26T02:07:33.682Z,11.60
2019-04-26T02:10:03.268Z,11.60
2019-04-26T02:12:33.132Z,11.60
2019-04-26T02:15:02.797Z,11.60
2019-04-26T02:17:33.592Z,11.50
2019-04-26T02:20:06.690Z,11.40
2019-04-26T02:22:40.047Z,11.50
2019-04-26T02:25:10.019Z,11.40
2019-04-26T02:27:39.778Z,11.30
2019-04-26T02:30:09.617Z,11.20
2019-04-26T02:32:40.400Z,11.20
2019-04-26T02:35:11.576Z,11.20
2019-04-26T02:37:41.580Z,11.20
2019-04-26T02:40:14.253Z,11.20
2019-04-26T02:42:45.022Z,11.20
2019-04-26T02:45:19.294Z,11.20
2019-04-26T02:47:52.636Z,11.20
2019-04-26T02:50:28.337Z,11.20
2019-04-26T02:53:00.588Z,11.20
2019-04-26T02:55:36.961Z,11.10
2019-04-26T02:58:05.143Z,11.10
2019-04-26T03:00:35.876Z,11.10
2019-04-26T03:03:07.827Z,11.10
2019-04-26T03:05:40.840Z,11.10
2019-04-26T03:08:13.441Z,11.10
2019-04-26T03:10:45.997Z,11.10
2019-04-26T03:13:19.181Z,11.20
2019-04-26T03:15:52.787Z,11.10
2019-04-26T03:18:26.979Z,11.10
2019-04-26T03:20:59.443Z,11.10
2019-04-26T07:54:14.085Z,20.60
2019-04-26T07:56:46.633Z,20.80
2019-04-26T07:59:17.243Z,20.80
2019-04-26T08:01:49.493Z,20.90
2019-04-26T08:04:23.811Z,20.90
2019-04-26T08:06:56.362Z,21.00
2019-04-26T08:09:28.238Z,21.00
2019-04-26T08:12:00.856Z,21.10
2019-04-26T08:14:35.343Z,21.30
2019-04-26T08:17:10.460Z,21.30
2019-04-26T08:19:43.186Z,21.40
2019-04-26T08:22:21.740Z,21.40
2019-04-26T08:24:49.545Z,21.40
2019-04-26T08:27:23.961Z,21.50
2019-04-26T08:29:56.435Z,21.50
2019-04-26T08:32:32.027Z,21.60
2019-04-26T08:35:08.151Z,21.60
2019-04-26T08:37:38.165Z,21.70
2019-04-26T08:40:09.704Z,21.80
2019-04-26T08:42:41.835Z,21.90
2019-04-26T08:45:16.722Z,21.90
2019-04-26T08:47:51.073Z,22.00
2019-04-26T08:50:23.665Z,22.10
2019-04-26T08:52:57.826Z,22.20
2019-04-26T08:55:29.126Z,22.20
2019-04-26T08:58:01.788Z,22.30
2019-04-26T09:00:36.029Z,22.30
2019-04-26T09:03:11.581Z,22.60
2019-04-26T09:05:45.704Z,22.60
2019-04-26T09:08:16.831Z,22.70
2019-04-26T09:10:48.705Z,22.70
2019-04-26T09:13:20.145Z,22.80
2019-04-26T09:15:52.697Z,22.90
2019-04-26T09:18:22.332Z,23.00
2019-04-26T09:20:51.799Z,23.10
2019-04-26T09:23:22.892Z,23.20
2019-04-26T09:25:59.261Z,23.30
2019-04-26T09:28:26.974Z,23.30
2019-04-26T09:30:58.701Z,23.30
2019-04-26T09:33:31.707Z,23.30
2019-04-26T09:36:01.042Z,23.30
2019-04-26T09:38:30.602Z,23.50
2019-04-26T09:41:00.629Z,23.50
2019-04-26T09:43:32.053Z,23.60
2019-04-26T09:46:03.189Z,23.60
2019-04-26T09:48:36.640Z,23.60
2019-04-26T09:51:07.511Z,23.60
2019-04-26T09:53:39.573Z,23.50
2019-04-26T09:56:08.380Z,23.50
2019-04-26T09:58:37.985Z,23.50
2019-04-26T10:01:07.596Z,23.60
2019-04-26T10:03:37.025Z,23.70
2019-04-26T10:06:08.209Z,23.60
2019-04-26T10:08:39.177Z,23.70
2019-04-26T10:11:10.879Z,23.90
2019-04-26T10:13:43.074Z,23.80
2019-04-26T10:16:15.368Z,23.90
2019-04-26T10:18:46.503Z,23.90
2019-04-26T10:21:16.121Z,24.00
2019-04-26T10:23:45.614Z,24.00
2019-04-26T10:26:15.236Z,24.00
2019-04-26T10:28:46.733Z,24.00
2019-04-26T10:31:17.183Z,24.10
2019-04-26T10:33:46.892Z,24.00
2019-04-26T10:36:16.386Z,24.00
2019-04-26T10:38:45.931Z,24.00
2019-04-26T10:41:15.544Z,24.20
2019-04-26T10:43:45.090Z,24.10
2019-04-26T10:46:14.703Z,24.20
2019-04-26T10:48:45.544Z,24.30
2019-04-26T10:51:17.176Z,24.40
2019-04-26T10:53:50.407Z,24.50
2019-04-26T10:56:24.206Z,24.50
2019-04-26T10:58:54.346Z,24.50
2019-04-26T11:01:25.383Z,24.60
2019-04-26T11:03:54.838Z,24.50
2019-04-26T11:06:27.949Z,24.50
2019-04-26T11:08:55.752Z,24.60
2019-04-26T11:11:25.234Z,24.70
2019-04-26T11:13:57.430Z,24.60
2019-04-26T11:16:26.421Z,24.90
2019-04-26T11:18:57.199Z,24.90
2019-04-26T11:21:27.478Z,24.90
2019-04-26T11:23:56.988Z,24.90
2019-04-26T11:26:27.537Z,24.90
2019-04-26T11:28:57.237Z,24.80
2019-04-26T11:31:27.818Z,24.80
2019-04-26T11:34:05.095Z,24.80
2019-04-26T11:36:29.725Z,25.10
2019-04-26T11:39:01.370Z,24.80
2019-04-26T11:41:33.976Z,24.60
2019-04-26T11:44:05.372Z,24.80
2019-04-26T11:46:44.192Z,24.90
2019-04-26T11:49:07.148Z,25.10
2019-04-26T11:51:37.128Z,25.10
2019-04-26T11:54:06.741Z,25.20
2019-04-26T11:56:37.569Z,25.30
2019-04-26T11:59:07.521Z,25.10
2019-04-26T12:01:40.493Z,25.30
2019-04-26T12:04:09.322Z,25.30
2019-04-26T12:06:40.532Z,25.30
2019-04-26T12:09:12.027Z,25.20
2019-04-26T12:11:49.285Z,25.20
2019-04-26T12:14:20.074Z,25.40
2019-04-26T12:17:04.489Z,25.50
2019-04-26T12:19:35.114Z,25.50
2019-04-26T12:22:08.359Z,25.40
2019-04-26T12:24:36.229Z,25.40
2019-04-26T12:27:06.043Z,25.40
2019-04-26T12:29:35.679Z,25.50
2019-04-26T12:32:05.415Z,25.50
2019-04-26T12:34:34.956Z,25.50
2019-04-26T12:37:04.670Z,25.60
2019-04-26T12:39:36.633Z,25.70
2019-04-26T12:42:08.205Z,25.70
2019-04-26T12:44:41.138Z,25.70
2019-04-26T12:47:11.455Z,25.70
2019-04-26T12:49:41.065Z,25.70
2019-04-26T12:52:10.786Z,25.70
2019-04-26T12:54:42.953Z,25.70
2019-04-26T12:57:16.165Z,25.70
2019-04-26T12:59:44.821Z,25.80
2019-04-26T13:02:16.522Z,25.90
2019-04-26T13:04:45.466Z,25.80
2019-04-26T13:07:23.487Z,25.80
2019-04-26T13:09:50.079Z,25.90
2019-04-26T13:12:21.181Z,26.00
2019-04-26T13:14:52.340Z,25.90
2019-04-26T13:17:23.521Z,25.80
2019-04-26T13:19:53.882Z,25.80
2019-04-26T13:22:24.147Z,25.70
2019-04-26T13:24:54.091Z,25.70
2019-04-26T13:27:23.616Z,25.50
2019-04-26T13:30:01.808Z,25.50
2019-04-26T13:32:24.253Z,25.30
2019-04-26T13:34:53.662Z,25.20
2019-04-26T13:37:23.263Z,25.10
2019-04-26T13:39:55.276Z,25.00
2019-04-26T13:42:24.336Z,25.10
2019-04-26T13:44:55.449Z,25.20
2019-04-26T13:47:26.829Z,25.20
2019-04-26T13:49:58.025Z,25.30
2019-04-26T13:52:27.444Z,25.30
2019-04-26T13:54:56.834Z,25.30
2019-04-26T13:57:26.405Z,25.20
2019-04-26T13:59:55.863Z,25.30
2019-04-26T14:02:25.373Z,25.20
2019-04-26T14:04:54.993Z,25.10
2019-04-26T14:07:25.920Z,25.20
2019-04-26T14:09:55.713Z,25.20
2019-04-26T14:12:25.391Z,25.40
2019-04-26T14:14:54.850Z,25.50
2019-04-26T14:17:29.820Z,25.70
2019-04-26T14:19:57.987Z,25.80
2019-04-26T14:22:29.208Z,25.90
2019-04-26T14:25:00.242Z,26.00
2019-04-26T14:27:33.092Z,26.00
2019-04-26T14:30:06.485Z,26.00
2019-04-26T14:32:34.197Z,26.00
2019-04-26T14:35:04.363Z,26.10
2019-04-26T14:37:33.755Z,26.10
2019-04-26T14:40:16.560Z,26.10
2019-04-26T14:42:41.940Z,26.00
2019-04-26T14:45:07.571Z,26.00
2019-04-26T14:47:47.272Z,25.80
2019-04-26T14:50:14.811Z,25.70
2019-04-26T14:52:39.974Z,25.80
2019-04-26T14:55:09.576Z,25.80
2019-04-26T14:57:39.000Z,25.80
2019-04-26T15:00:10.383Z,25.90
2019-04-26T15:02:47.226Z,26.00
2019-04-26T15:05:14.913Z,26.00
2019-04-26T15:07:50.959Z,26.00
2019-04-26T15:10:16.604Z,26.00
2019-04-26T15:12:48.717Z,26.00
2019-04-26T15:15:17.345Z,25.90
2019-04-26T15:17:46.862Z,25.90
2019-04-26T15:20:20.794Z,25.90
2019-04-26T15:22:50.136Z,25.90
2019-04-26T15:25:19.817Z,25.80
2019-04-26T15:27:49.371Z,25.70
2019-04-26T15:30:18.852Z,25.70
2019-04-26T15:32:48.454Z,25.70
2019-04-26T15:35:18.197Z,25.60
2019-04-26T15:37:47.800Z,25.60
2019-04-26T15:40:19.377Z,25.60
2019-04-26T15:43:01.155Z,25.60
2019-04-26T15:45:25.171Z,25.50
2019-04-26T15:47:56.173Z,25.50
2019-04-26T15:50:27.280Z,25.50
2019-04-26T15:52:56.695Z,25.50
2019-04-26T15:55:26.157Z,25.40
2019-04-26T15:57:55.596Z,25.40
2019-04-26T16:00:28.436Z,25.40
2019-04-26T16:02:58.664Z,25.40
2019-04-26T16:05:29.637Z,25.40
2019-04-26T16:08:03.271Z,25.40
2019-04-26T16:10:34.739Z,25.30
2019-04-26T16:13:16.180Z,25.30
2019-04-26T16:15:33.608Z,25.40
2019-04-26T16:18:04.161Z,25.30
2019-04-26T16:20:37.694Z,25.30
2019-04-26T16:23:07.327Z,25.20
2019-04-26T16:25:38.245Z,25.20
2019-04-26T16:28:09.396Z,25.20
2019-04-26T16:30:40.692Z,25.10
2019-04-26T16:33:13.414Z,25.10
2019-04-26T16:35:43.214Z,25.00
2019-04-26T16:38:19.754Z,25.00
2019-04-26T16:40:50.768Z,25.00
2019-04-26T16:43:34.893Z,25.10
2019-04-26T16:45:48.824Z,25.30
2019-04-26T16:48:24.333Z,25.30
2019-04-26T16:50:49.410Z,25.20
2019-04-26T16:53:42.587Z,25.20
2019-04-26T16:56:09.317Z,25.20
2019-04-26T16:58:45.023Z,25.20
2019-04-26T17:01:12.384Z,25.20
2019-04-26T17:03:45.182Z,25.10
2019-04-26T17:06:14.292Z,25.10
2019-04-26T17:08:49.932Z,24.90
2019-04-26T17:11:15.164Z,24.60
2019-04-26T17:13:51.253Z,24.30
2019-04-26T17:16:16.082Z,24.20
2019-04-26T17:18:45.543Z,24.10
2019-04-26T17:21:17.527Z,24.00
2019-04-26T17:23:49.639Z,23.70
2019-04-26T17:26:22.359Z,23.60
2019-04-26T17:28:53.143Z,23.40
2019-04-26T17:31:23.365Z,23.20
2019-04-26T17:33:52.928Z,23.00
2019-04-26T17:36:22.504Z,22.70
2019-04-26T17:38:51.962Z,22.40
2019-04-26T17:41:21.413Z,22.20
2019-04-26T17:43:56.088Z,22.00
2019-04-26T17:46:22.137Z,21.80
2019-04-26T17:48:51.701Z,21.70
2019-04-26T17:51:23.170Z,21.50
2019-04-26T17:54:20.337Z,21.40
2019-04-26T17:56:26.080Z,21.20
2019-04-26T17:58:55.858Z,21.10
2019-04-26T18:01:41.870Z,21.00
2019-04-26T18:03:57.955Z,20.90
2019-04-26T18:06:29.845Z,20.70
2019-04-26T18:08:58.642Z,20.70
2019-04-26T18:11:28.156Z,20.40
2019-04-26T18:13:57.760Z,20.30
2019-04-26T18:16:29.514Z,20.10
2019-04-26T18:19:02.476Z,20.00
2019-04-26T18:21:33.504Z,19.80
2019-04-26T18:24:03.095Z,19.70
2019-04-26T18:26:33.684Z,19.60
2019-04-26T18:29:03.855Z,19.60
2019-04-26T18:31:34.018Z,19.40
2019-04-26T18:34:04.140Z,19.40
2019-04-26T18:36:33.944Z,19.20
2019-04-26T18:39:05.568Z,19.20
2019-04-26T18:41:36.745Z,19.20
2019-04-26T18:44:06.434Z,19.10
2019-04-26T18:46:40.384Z,19.10
2019-04-26T18:49:11.445Z,19.10
2019-04-26T18:51:41.900Z,19.00
2019-04-26T18:54:14.532Z,18.90
2019-04-26T18:56:43.622Z,18.80
2019-04-26T18:59:15.433Z,18.80
2019-04-26T19:01:44.359Z,18.70
2019-04-26T19:04:15.520Z,18.70
2019-04-26T19:06:45.241Z,18.60
2019-04-26T19:09:17.231Z,18.50
2019-04-26T19:11:48.478Z,18.50
2019-04-26T19:14:19.708Z,18.40
2019-04-26T19:16:56.742Z,18.40
2019-04-26T19:19:25.953Z,18.30
2019-04-26T19:21:56.659Z,18.30
2019-04-26T19:24:26.274Z,18.10
2019-04-26T19:26:55.790Z,18.10
2019-04-26T19:29:31.366Z,17.90
2019-04-26T19:32:01.533Z,17.90
2019-04-26T19:34:30.203Z,17.80
2019-04-26T19:37:01.530Z,17.80
2019-04-26T19:39:35.465Z,17.70
2019-04-26T19:42:06.244Z,17.70
2019-04-26T19:44:36.139Z,17.70
2019-04-26T19:47:07.428Z,17.60
2019-04-26T19:49:38.720Z,17.70
2019-04-26T19:52:11.621Z,17.70
2019-04-26T19:54:42.927Z,17.70
2019-04-26T19:57:14.195Z,17.60
2019-04-26T19:59:43.611Z,17.40
2019-04-26T20:02:13.229Z,17.20
2019-04-26T20:04:42.827Z,17.10
2019-04-26T20:07:12.267Z,17.00
2019-04-26T20:09:42.012Z,17.00
2019-04-26T20:12:12.478Z,17.00
2019-04-26T20:14:49.224Z,17.00
2019-04-26T20:17:19.873Z,17.00
2019-04-26T20:19:47.803Z,16.90
2019-04-26T20:22:15.489Z,16.90
2019-04-26T20:24:48.730Z,16.80
2019-04-26T20:27:20.508Z,16.70
2019-04-26T20:29:47.867Z,16.50
2019-04-26T20:32:23.810Z,16.30
2019-04-26T20:34:53.884Z,16.20
2019-04-26T20:37:25.822Z,16.10
2019-04-26T20:40:15.319Z,16.10
2019-04-26T20:42:25.698Z,16.00
2019-04-26T20:44:55.172Z,16.20
2019-04-26T20:47:24.582Z,16.40
2019-04-26T20:50:00.806Z,16.30
2019-04-26T20:52:25.208Z,16.10
2019-04-26T20:54:54.724Z,16.00
2019-04-26T20:57:26.683Z,15.90
2019-04-26T21:00:01.602Z,16.00
2019-04-26T21:02:26.401Z,16.00
2019-04-26T21:04:55.915Z,15.90
2019-04-26T21:07:25.407Z,15.90
2019-04-26T21:09:54.915Z,15.90
2019-04-26T21:12:24.499Z,15.80
2019-04-26T21:14:53.922Z,15.60
2019-04-26T21:17:27.611Z,15.60
2019-04-26T21:19:58.403Z,15.70
2019-04-26T21:22:28.722Z,15.50
2019-04-26T21:24:58.763Z,15.60
2019-04-26T21:27:31.778Z,15.50
2019-04-26T21:30:03.433Z,15.50
2019-04-26T21:32:37.686Z,15.40
2019-04-26T21:35:09.144Z,15.40
2019-04-26T21:37:40.256Z,15.30
2019-04-26T21:40:11.561Z,15.30
2019-04-26T21:42:43.339Z,15.40
2019-04-26T21:45:12.350Z,15.40
2019-04-26T21:47:43.493Z,15.40
2019-04-26T21:50:14.742Z,15.30
2019-04-26T21:52:45.672Z,15.20
2019-04-26T21:55:16.751Z,15.20
2019-04-26T21:57:46.338Z,15.20
2019-04-26T22:00:20.413Z,15.10
2019-04-26T22:02:53.242Z,15.00
2019-04-26T22:05:23.142Z,14.80
2019-04-26T22:07:53.495Z,14.80
2019-04-26T22:10:24.815Z,14.80
2019-04-26T22:12:54.422Z,14.80
2019-04-26T22:15:29.413Z,14.70
2019-04-26T22:17:58.397Z,14.70
2019-04-26T22:20:29.597Z,14.80
2019-04-26T22:23:00.646Z,14.80
2019-04-26T22:25:33.156Z,14.80
2019-04-26T22:28:03.385Z,14.60
2019-04-26T22:30:33.263Z,14.30
2019-04-26T22:33:03.148Z,14.20
2019-04-26T22:35:32.864Z,14.30
2019-04-26T22:38:04.015Z,14.30
2019-04-26T22:40:33.667Z,14.50
2019-04-26T22:43:05.305Z,14.50
2019-04-26T22:45:39.509Z,14.60
2019-04-26T22:48:11.508Z,14.70
2019-04-26T22:50:40.700Z,14.70
2019-04-26T22:53:11.934Z,14.70
2019-04-26T22:55:43.456Z,14.70
2019-04-26T22:58:13.431Z,14.60
2019-04-26T23:00:43.784Z,14.60
2019-04-26T23:03:14.126Z,14.60
2019-04-26T23:05:43.613Z,14.60
2019-04-26T23:08:14.053Z,14.60
2019-04-26T23:10:46.659Z,14.60
2019-04-26T23:13:17.777Z,14.70
2019-04-26T23:15:48.945Z,14.70
2019-04-26T23:18:21.469Z,14.70
2019-04-26T23:20:53.324Z,14.70
2019-04-26T23:23:23.643Z,14.70
2019-04-26T23:25:53.471Z,14.70
2019-04-26T23:28:27.638Z,14.60
2019-04-26T23:30:55.285Z,14.70
2019-04-26T23:33:24.767Z,14.70
2019-04-26T23:35:54.554Z,14.80
2019-04-26T23:38:24.574Z,14.70
2019-04-26T23:41:01.052Z,14.80
2019-04-26T23:43:29.210Z,14.70
2019-04-26T23:45:58.652Z,14.70
2019-04-26T23:48:28.130Z,14.60
2019-04-26T23:50:59.916Z,14.40
2019-04-26T23:53:28.713Z,14.70
2019-04-26T23:55:58.245Z,14.90
2019-04-26T23:58:27.741Z,15.00
