createdAt,value
2023-10-27T00:01:27.447Z,16.70
2023-10-27T00:04:13.676Z,16.10
2023-10-27T00:07:00.788Z,14.63
2023-10-27T00:09:47.306Z,16.50
2023-10-27T00:12:33.753Z,16.30
2023-10-27T00:15:20.493Z,15.17
2023-10-27T00:18:08.284Z,14.87
2023-10-27T00:20:54.447Z,14.47
2023-10-27T00:23:40.685Z,15.37
2023-10-27T00:26:27.144Z,15.67
2023-10-27T00:29:13.630Z,14.37
2023-10-27T00:32:00.093Z,14.37
2023-10-27T00:34:47.784Z,15.30
2023-10-27T00:37:35.233Z,15.60
2023-10-27T00:40:22.217Z,14.57
2023-10-27T00:43:08.885Z,16.10
2023-10-27T00:45:56.023Z,13.87
2023-10-27T00:48:43.034Z,14.93
2023-10-27T00:51:30.931Z,14.17
2023-10-27T00:54:19.631Z,14.00
2023-10-27T00:57:07.545Z,14.30
2023-10-27T00:59:54.215Z,14.03
2023-10-27T01:02:40.794Z,15.10
2023-10-27T01:05:27.185Z,14.00
2023-10-27T01:08:14.754Z,12.80
2023-10-27T01:11:02.362Z,13.00
2023-10-27T01:13:52.121Z,14.47
2023-10-27T01:16:38.612Z,13.57
2023-10-27T01:19:24.990Z,13.47
2023-10-27T01:22:13.497Z,13.67
2023-10-27T01:25:01.293Z,13.03
2023-10-27T01:27:48.025Z,13.67
2023-10-27T01:30:34.349Z,13.97
2023-10-27T01:33:20.623Z,14.00
2023-10-27T01:36:07.512Z,14.60
2023-10-27T01:38:53.905Z,14.10
2023-10-27T01:41:41.474Z,15.20
2023-10-27T01:44:28.091Z,15.87
2023-10-27T01:47:14.253Z,15.30
2023-10-27T01:50:00.876Z,13.23
2023-10-27T01:52:47.090Z,15.07
2023-10-27T01:55:33.488Z,14.43
2023-10-27T01:58:21.007Z,14.90
2023-10-27T02:01:07.627Z,14.60
2023-10-27T02:03:54.237Z,15.10
2023-10-27T02:06:40.548Z,14.70
2023-10-27T02:09:27.235Z,13.77
2023-10-27T02:12:13.597Z,13.57
2023-10-27T02:15:01.548Z,13.37
2023-10-27T02:17:47.908Z,12.73
2023-10-27T02:20:34.521Z,12.40
2023-10-27T02:23:20.663Z,13.00
2023-10-27T02:26:07.026Z,12.77
2023-10-27T02:28:53.530Z,12.27
2023-10-27T02:31:42.068Z,13.43
2023-10-27T02:34:28.220Z,12.23
2023-10-27T02:37:14.569Z,13.07
2023-10-27T02:40:01.061Z,12.93
2023-10-27T02:42:47.396Z,12.63
2023-10-27T02:45:33.923Z,13.80
2023-10-27T02:48:21.482Z,13.77
2023-10-27T02:51:07.888Z,14.07
2023-10-27T02:53:54.142Z,13.70
2023-10-27T02:56:40.456Z,14.23
2023-10-27T02:59:27.156Z,13.10
2023-10-27T03:02:13.414Z,13.43
2023-10-27T03:05:01.494Z,13.33
2023-10-27T03:07:48.253Z,13.90
2023-10-27T03:10:35.143Z,12.97
2023-10-27T03:13:21.473Z,13.13
2023-10-27T03:16:08.141Z,14.43
2023-10-27T03:21:44.633Z,13.23
2023-10-27T03:24:31.137Z,12.30
2023-10-27T03:27:17.416Z,13.33
2023-10-27T03:30:04.258Z,13.13
2023-10-27T03:32:50.759Z,12.33
2023-10-27T03:35:38.862Z,13.97
2023-10-27T03:38:27.105Z,14.50
2023-10-27T03:41:13.321Z,14.50
2023-10-27T03:43:59.757Z,13.00
2023-10-27T03:46:45.985Z,14.23
2023-10-27T03:49:32.471Z,12.80
2023-10-27T03:52:18.650Z,13.47
2023-10-27T03:55:08.921Z,13.13
2023-10-27T03:57:56.357Z,12.27
2023-10-27T04:00:43.496Z,12.10
2023-10-27T04:03:32.924Z,13.93
2023-10-27T04:06:19.240Z,14.00
2023-10-27T04:09:06.231Z,12.53
2023-10-27T04:11:54.078Z,13.80
2023-10-27T04:14:40.546Z,14.03
2023-10-27T04:17:27.235Z,13.20
2023-10-27T04:20:13.430Z,11.73
2023-10-27T04:23:00.027Z,12.43
2023-10-27T04:25:46.273Z,11.70
2023-10-27T04:28:34.008Z,12.07
2023-10-27T04:31:20.257Z,11.67
2023-10-27T04:34:06.484Z,12.97
2023-10-27T04:36:53.274Z,13.53
2023-10-27T04:39:39.601Z,13.00
2023-10-27T04:42:26.071Z,11.37
2023-10-27T04:45:13.625Z,12.53
2023-10-27T04:48:00.205Z,11.73
2023-10-27T04:50:46.708Z,12.53
2023-10-27T04:53:33.519Z,12.17
2023-10-27T04:56:20.085Z,12.27
2023-10-27T04:59:07.041Z,11.13
2023-10-27T05:01:54.865Z,13.20
2023-10-27T05:04:41.339Z,11.93
2023-10-27T05:07:27.871Z,12.17
2023-10-27T05:10:13.968Z,11.47
2023-10-27T05:13:01.053Z,11.80
2023-10-27T05:15:54.582Z,11.37
2023-10-27T05:18:42.637Z,11.17
2023-10-27T05:21:28.848Z,12.73
2023-10-27T05:24:15.163Z,10.83
2023-10-27T05:27:02.165Z,11.87
2023-10-27T05:29:48.519Z,11.10
2023-10-27T05:32:35.175Z,11.10
2023-10-27T05:35:23.013Z,10.93
2023-10-27T05:38:09.240Z,11.77
2023-10-27T05:40:56.215Z,12.63
2023-10-27T05:43:42.766Z,11.70
2023-10-27T05:46:30.098Z,10.93
2023-10-27T05:49:16.738Z,11.77
2023-10-27T05:52:05.164Z,12.17
2023-10-27T05:54:51.618Z,11.07
2023-10-27T05:57:38.052Z,11.57
2023-10-27T06:00:24.606Z,12.43
2023-10-27T06:03:11.416Z,12.83
2023-10-27T06:05:58.326Z,12.37
2023-10-27T06:08:46.641Z,11.53
2023-10-27T06:11:33.167Z,11.90
2023-10-27T06:14:21.270Z,12.33
2023-10-27T06:17:08.770Z,10.87
2023-10-27T06:20:05.693Z,11.20
2023-10-27T06:23:01.546Z,11.23
2023-10-27T06:25:49.697Z,11.30
2023-10-27T06:28:36.549Z,11.63
2023-10-27T06:31:24.719Z,11.97
2023-10-27T06:34:11.585Z,11.27
2023-10-27T06:37:01.478Z,12.23
2023-10-27T06:39:48.051Z,11.87
2023-10-27T06:42:36.045Z,12.37
2023-10-27T06:45:23.694Z,11.63
2023-10-27T06:48:10.453Z,11.00
2023-10-27T06:50:57.300Z,11.30
2023-10-27T06:53:44.287Z,10.83
2023-10-27T06:56:30.823Z,10.87
2023-10-27T06:59:18.393Z,11.03
2023-10-27T07:02:05.331Z,10.83
2023-10-27T07:04:52.026Z,10.90
2023-10-27T07:07:39.398Z,11.77
2023-10-27T07:10:26.911Z,11.13
2023-10-27T07:13:13.451Z,10.70
2023-10-27T07:16:01.568Z,10.37
2023-10-27T07:18:47.801Z,10.60
2023-10-27T07:21:35.163Z,10.90
2023-10-27T07:24:21.776Z,11.17
2023-10-27T07:27:08.301Z,10.67
2023-10-27T07:29:54.591Z,10.73
2023-10-27T07:32:42.758Z,9.93
2023-10-27T07:35:29.370Z,9.90
2023-10-27T07:38:15.584Z,10.73
2023-10-27T07:41:02.464Z,9.97
2023-10-27T07:43:48.975Z,10.33
2023-10-27T07:46:35.803Z,10.67
2023-10-27T07:49:24.336Z,10.53
2023-10-27T07:52:10.886Z,9.93
2023-10-27T07:54:57.659Z,10.23
2023-10-27T07:57:44.082Z,10.50
2023-10-27T08:00:31.545Z,10.50
2023-10-27T08:03:18.349Z,9.83
2023-10-27T08:06:09.491Z,10.17
2023-10-27T08:08:56.327Z,10.43
2023-10-27T08:11:42.624Z,10.97
2023-10-27T08:14:29.428Z,11.80
2023-10-27T08:17:15.999Z,14.43
2023-10-27T08:20:02.613Z,13.87
2023-10-27T08:22:50.230Z,12.90
2023-10-27T08:25:37.930Z,11.97
2023-10-27T08:28:24.016Z,10.67
2023-10-27T08:31:13.148Z,11.00
2023-10-27T08:34:01.322Z,10.30
2023-10-27T08:36:47.700Z,10.70
2023-10-27T08:39:36.331Z,11.27
2023-10-27T08:42:22.750Z,11.53
2023-10-27T08:45:10.085Z,11.70
2023-10-27T08:47:56.808Z,10.03
2023-10-27T08:50:43.236Z,9.70
2023-10-27T08:53:29.826Z,9.13
2023-10-27T08:56:17.457Z,11.30
2023-10-27T08:59:04.894Z,9.90
2023-10-27T09:01:51.497Z,10.07
2023-10-27T09:04:44.302Z,10.40
2023-10-27T09:07:31.954Z,10.77
2023-10-27T09:10:19.966Z,11.97
2023-10-27T09:13:08.432Z,9.73
2023-10-27T09:15:55.080Z,10.43
2023-10-27T09:18:41.346Z,11.00
2023-10-27T09:21:34.848Z,10.50
2023-10-27T09:24:25.898Z,10.10
2023-10-27T09:27:13.009Z,9.33
2023-10-27T09:30:00.876Z,9.83
2023-10-27T09:32:47.486Z,8.93
2023-10-27T09:35:33.735Z,10.17
2023-10-27T09:38:22.017Z,10.17
2023-10-27T09:41:10.080Z,9.87
2023-10-27T09:43:57.213Z,11.03
2023-10-27T09:46:50.305Z,10.17
2023-10-27T09:49:40.615Z,10.17
2023-10-27T09:52:30.632Z,10.13
2023-10-27T09:55:20.363Z,9.03
2023-10-27T09:58:06.965Z,10.07
2023-10-27T10:00:53.777Z,9.60
2023-10-27T10:03:44.633Z,9.57
2023-10-27T10:06:46.697Z,9.13
2023-10-27T10:09:43.362Z,8.70
2023-10-27T10:13:00.740Z,9.17
2023-10-27T10:15:48.540Z,8.80
2023-10-27T10:18:58.546Z,8.83
2023-10-27T10:21:45.232Z,8.50
2023-10-27T10:24:31.818Z,10.43
2023-10-27T10:27:19.330Z,10.27
2023-10-27T10:30:21.501Z,10.10
2023-10-27T10:33:22.943Z,10.53
2023-10-27T10:36:32.174Z,9.13
2023-10-27T10:39:18.717Z,10.23
2023-10-27T10:42:05.986Z,9.20
2023-10-27T10:44:52.282Z,9.80
2023-10-27T10:47:38.664Z,8.97
2023-10-27T10:50:31.242Z,9.40
2023-10-27T10:53:23.161Z,10.23
2023-10-27T10:56:10.329Z,9.13
2023-10-27T10:58:57.562Z,10.23
2023-10-27T11:01:44.013Z,9.63
2023-10-27T11:07:21.891Z,7.93
2023-10-27T11:10:23.008Z,7.67
2023-10-27T11:13:09.525Z,8.57
2023-10-27T11:15:55.722Z,6.87
2023-10-27T11:18:42.098Z,6.50
2023-10-27T11:21:30.432Z,6.00
2023-10-27T11:24:16.681Z,6.83
2023-10-27T11:27:05.190Z,4.67
2023-10-27T11:29:58.486Z,5.37
2023-10-27T11:32:44.802Z,5.13
2023-10-27T11:35:31.168Z,5.20
2023-10-27T11:38:17.430Z,5.20
2023-10-27T11:41:14.054Z,5.40
2023-10-27T11:44:01.610Z,5.23
2023-10-27T11:46:48.664Z,5.60
2023-10-27T11:49:35.153Z,5.87
2023-10-27T11:52:22.758Z,6.07
2023-10-27T11:55:10.117Z,6.00
2023-10-27T11:57:56.384Z,6.27
2023-10-27T12:00:44.047Z,6.53
2023-10-27T12:03:30.606Z,6.10
2023-10-27T12:06:17.179Z,5.40
2023-10-27T12:09:04.486Z,5.27
2023-10-27T12:11:51.280Z,5.40
2023-10-27T12:14:38.797Z,5.70
2023-10-27T12:17:26.558Z,5.57
2023-10-27T12:20:13.860Z,5.47
2023-10-27T12:23:00.530Z,5.23
2023-10-27T12:25:47.314Z,5.80
2023-10-27T12:28:33.621Z,5.53
2023-10-27T12:31:20.915Z,5.70
2023-10-27T12:34:09.975Z,6.07
2023-10-27T12:36:57.324Z,5.33
2023-10-27T12:39:43.872Z,5.20
2023-10-27T12:42:30.379Z,4.03
2023-10-27T12:45:17.375Z,4.37
2023-10-27T12:48:03.759Z,3.90
2023-10-27T12:50:51.398Z,3.90
2023-10-27T12:53:38.323Z,3.90
2023-10-27T12:56:24.739Z,3.83
2023-10-27T12:59:11.201Z,3.47
2023-10-27T13:01:58.113Z,3.70
2023-10-27T13:04:44.889Z,3.47
2023-10-27T13:07:32.981Z,3.40
2023-10-27T13:10:20.244Z,3.53
2023-10-27T13:13:07.775Z,3.47
2023-10-27T13:15:54.086Z,3.67
2023-10-27T13:18:42.224Z,3.50
2023-10-27T13:21:29.260Z,3.97
2023-10-27T13:24:16.719Z,3.63
2023-10-27T13:27:03.686Z,3.90
2023-10-27T13:29:50.399Z,3.60
2023-10-27T13:32:39.167Z,3.80
2023-10-27T13:35:27.134Z,4.30
2023-10-27T13:38:15.301Z,3.90
2023-10-27T13:41:05.067Z,3.60
2023-10-27T13:43:51.906Z,3.80
2023-10-27T13:46:38.702Z,3.80
2023-10-27T13:49:24.916Z,3.73
2023-10-27T13:52:12.735Z,3.57
2023-10-27T13:54:59.570Z,3.70
2023-10-27T13:57:47.321Z,3.77
2023-10-27T14:00:34.024Z,3.07
2023-10-27T14:03:20.939Z,3.10
2023-10-27T14:06:08.967Z,2.90
2023-10-27T14:08:56.184Z,3.23
2023-10-27T14:11:42.973Z,2.87
2023-10-27T14:14:31.976Z,3.30
2023-10-27T14:17:18.551Z,2.40
2023-10-27T14:20:07.031Z,2.47
2023-10-27T14:22:53.789Z,2.13
2023-10-27T14:25:41.813Z,2.30
2023-10-27T14:28:30.527Z,2.60
2023-10-27T14:31:18.330Z,1.87
2023-10-27T14:34:06.559Z,1.93
2023-10-27T14:36:52.920Z,1.90
2023-10-27T14:39:42.302Z,2.17
2023-10-27T14:42:28.559Z,2.30
2023-10-27T14:45:15.689Z,2.20
2023-10-27T14:48:03.731Z,2.03
2023-10-27T14:50:57.916Z,2.90
2023-10-27T14:53:44.391Z,3.00
2023-10-27T14:56:30.848Z,2.83
2023-10-27T14:59:16.917Z,2.67
2023-10-27T15:02:03.491Z,3.67
2023-10-27T15:04:51.637Z,3.67
2023-10-27T15:07:38.377Z,3.17
2023-10-27T15:10:24.520Z,3.10
2023-10-27T15:13:10.772Z,3.10
2023-10-27T15:16:05.797Z,3.67
2023-10-27T15:18:51.965Z,4.50
2023-10-27T15:21:40.348Z,3.73
2023-10-27T15:24:27.985Z,3.23
2023-10-27T15:27:14.385Z,3.40
2023-10-27T15:30:01.012Z,3.50
2023-10-27T15:32:47.535Z,2.67
2023-10-27T15:35:34.148Z,2.97
2023-10-27T15:38:21.789Z,2.80
2023-10-27T15:41:24.822Z,3.33
2023-10-27T15:44:11.294Z,3.27
2023-10-27T15:46:58.410Z,3.10
2023-10-27T15:49:45.102Z,3.70
2023-10-27T15:52:31.533Z,4.10
2023-10-27T15:55:19.361Z,3.70
2023-10-27T15:58:06.425Z,3.77
2023-10-27T16:00:53.144Z,4.13
2023-10-27T16:03:39.813Z,3.87
2023-10-27T16:06:26.149Z,4.03
2023-10-27T16:09:35.385Z,4.37
2023-10-27T16:12:20.329Z,4.37
2023-10-27T16:15:08.390Z,4.10
2023-10-27T16:17:54.980Z,4.67
2023-10-27T16:20:42.077Z,4.30
2023-10-27T16:23:28.500Z,3.83
2023-10-27T16:26:15.191Z,4.20
2023-10-27T16:29:03.125Z,3.97
2023-10-27T16:31:49.273Z,4.37
2023-10-27T16:34:35.765Z,5.60
2023-10-27T16:37:22.177Z,10.93
2023-10-27T16:40:09.653Z,8.67
2023-10-27T16:42:56.769Z,5.87
2023-10-27T16:45:44.906Z,5.83
2023-10-27T16:48:31.210Z,5.30
2023-10-27T16:51:18.843Z,8.73
2023-10-27T16:54:05.648Z,24.43
2023-10-27T16:56:53.314Z,9.47
2023-10-27T16:59:40.999Z,7.83
2023-10-27T17:02:28.679Z,11.43
2023-10-27T17:05:16.668Z,14.17
2023-10-27T17:08:03.632Z,5.47
2023-10-27T17:10:54.820Z,5.00
2023-10-27T17:13:41.228Z,5.37
2023-10-27T17:16:27.669Z,5.20
2023-10-27T17:19:15.566Z,4.70
2023-10-27T17:22:02.114Z,5.00
2023-10-27T17:24:55.020Z,5.90
2023-10-27T17:27:42.108Z,4.60
2023-10-27T17:30:28.912Z,5.13
2023-10-27T17:33:15.334Z,4.43
2023-10-27T17:36:10.224Z,5.00
2023-10-27T17:38:57.303Z,5.07
2023-10-27T17:41:46.132Z,5.20
2023-10-27T17:44:35.874Z,5.50
2023-10-27T17:47:22.940Z,5.37
2023-10-27T17:50:09.645Z,4.83
2023-10-27T17:52:57.597Z,5.23
2023-10-27T17:55:50.619Z,6.23
2023-10-27T17:58:36.934Z,5.73
2023-10-27T18:01:23.301Z,5.50
2023-10-27T18:04:10.221Z,6.03
2023-10-27T18:06:56.961Z,6.53
2023-10-27T18:09:45.669Z,6.20
2023-10-27T18:12:32.226Z,7.17
2023-10-27T18:15:19.691Z,6.47
2023-10-27T18:18:06.921Z,6.33
2023-10-27T18:20:53.606Z,6.27
2023-10-27T18:23:40.053Z,5.97
2023-10-27T18:26:29.469Z,6.23
2023-10-27T18:29:16.098Z,6.43
2023-10-27T18:32:02.775Z,6.67
2023-10-27T18:34:49.204Z,5.97
2023-10-27T18:37:35.866Z,5.80
2023-10-27T18:40:22.632Z,6.43
2023-10-27T18:43:12.075Z,5.83
2023-10-27T18:45:58.855Z,5.57
2023-10-27T18:48:45.753Z,5.33
2023-10-27T18:51:37.581Z,5.67
2023-10-27T18:54:24.188Z,5.43
2023-10-27T18:57:10.826Z,5.73
2023-10-27T18:59:58.566Z,5.10
2023-10-27T19:02:46.337Z,4.60
2023-10-27T19:05:32.908Z,4.80
2023-10-27T19:08:19.050Z,4.87
2023-10-27T19:11:07.202Z,4.73
2023-10-27T19:13:53.678Z,5.20
2023-10-27T19:16:41.779Z,4.50
2023-10-27T19:19:27.966Z,5.00
2023-10-27T19:22:14.274Z,4.73
2023-10-27T19:25:01.041Z,5.17
2023-10-27T19:27:47.610Z,4.53
2023-10-27T19:30:34.217Z,4.43
2023-10-27T19:33:23.016Z,4.93
2023-10-27T19:36:10.459Z,5.13
2023-10-27T19:38:56.991Z,4.97
2023-10-27T19:41:43.434Z,4.87
2023-10-27T19:44:29.888Z,4.87
2023-10-27T19:47:16.181Z,4.90
2023-10-27T19:50:05.921Z,5.17
2023-10-27T19:52:52.715Z,4.87
2023-10-27T19:55:40.337Z,4.97
2023-10-27T19:58:26.984Z,4.57
2023-10-27T20:01:15.364Z,4.23
2023-10-27T20:04:02.256Z,4.97
2023-10-27T20:06:49.844Z,4.57
2023-10-27T20:09:36.603Z,4.63
2023-10-27T20:12:23.136Z,4.77
2023-10-27T20:15:11.708Z,4.60
2023-10-27T20:17:58.088Z,4.93
2023-10-27T20:20:45.383Z,5.10
2023-10-27T20:23:33.627Z,4.90
2023-10-27T20:26:20.160Z,5.03
2023-10-27T20:29:08.496Z,5.30
2023-10-27T20:31:56.912Z,5.43
2023-10-27T20:34:43.532Z,5.07
2023-10-27T20:37:30.150Z,5.90
2023-10-27T20:40:18.572Z,5.30
2023-10-27T20:43:04.963Z,6.07
2023-10-27T20:45:51.252Z,5.33
2023-10-27T20:48:37.750Z,4.90
2023-10-27T20:51:24.450Z,5.27
2023-10-27T20:54:11.022Z,5.70
2023-10-27T20:56:58.813Z,5.57
2023-10-27T20:59:45.375Z,5.77
2023-10-27T21:02:32.098Z,4.60
2023-10-27T21:05:19.037Z,5.70
2023-10-27T21:08:06.095Z,5.50
2023-10-27T21:10:53.021Z,6.07
2023-10-27T21:13:40.991Z,5.67
2023-10-27T21:16:27.258Z,6.03
2023-10-27T21:19:13.351Z,5.73
2023-10-27T21:21:59.776Z,5.90
2023-10-27T21:24:46.293Z,5.60
2023-10-27T21:27:32.736Z,5.30
2023-10-27T21:30:20.720Z,5.73
2023-10-27T21:33:08.946Z,5.30
2023-10-27T21:35:55.420Z,5.70
2023-10-27T21:38:41.579Z,5.67
2023-10-27T21:41:28.193Z,5.60
2023-10-27T21:44:14.417Z,5.90
2023-10-27T21:47:02.553Z,5.13
2023-10-27T21:49:49.042Z,5.23
2023-10-27T21:52:35.973Z,4.87
2023-10-27T21:55:22.924Z,5.63
2023-10-27T21:58:09.489Z,4.83
2023-10-27T22:00:57.055Z,5.07
2023-10-27T22:03:46.010Z,4.97
2023-10-27T22:06:32.910Z,4.67
2023-10-27T22:09:19.531Z,6.30
2023-10-27T22:12:06.825Z,5.53
2023-10-27T22:14:55.169Z,4.67
2023-10-27T22:17:41.483Z,5.13
2023-10-27T22:20:30.955Z,4.80
2023-10-27T22:23:18.744Z,5.43
2023-10-27T22:26:06.304Z,5.27
2023-10-27T22:28:52.983Z,5.40
2023-10-27T22:31:40.162Z,5.40
2023-10-27T22:34:26.483Z,5.60
2023-10-27T22:37:14.232Z,5.33
2023-10-27T22:40:01.126Z,4.73
2023-10-27T22:42:48.343Z,5.50
2023-10-27T22:45:38.408Z,5.23
2023-10-27T22:48:24.700Z,5.47
2023-10-27T22:51:12.704Z,5.40
2023-10-27T22:54:00.284Z,4.93
2023-10-27T22:56:48.894Z,5.00
2023-10-27T22:59:38.103Z,5.40
2023-10-27T23:02:25.661Z,4.83
2023-10-27T23:05:12.465Z,5.70
2023-10-27T23:07:58.743Z,5.93
2023-10-27T23:10:46.338Z,5.77
2023-10-27T23:13:33.020Z,5.43
2023-10-27T23:16:19.837Z,4.83
2023-10-27T23:19:06.581Z,5.10
2023-10-27T23:21:53.713Z,4.57
2023-10-27T23:24:41.076Z,4.57
2023-10-27T23:27:29.046Z,5.00
2023-10-27T23:30:16.347Z,4.43
2023-10-27T23:33:02.686Z,4.70
2023-10-27T23:35:56.916Z,4.43
2023-10-27T23:38:43.459Z,4.73
2023-10-27T23:41:30.106Z,4.80
2023-10-27T23:44:19.372Z,4.70
2023-10-27T23:47:06.460Z,4.63
2023-10-27T23:49:52.720Z,4.63
2023-10-27T23:52:39.032Z,4.50
2023-10-27T23:55:25.554Z,4.90
2023-10-27T23:58:11.821Z,4.20
