createdAt,value
2018-07-02T00:00:10.015Z,10.51
2018-07-02T00:02:38.964Z,10.50
2018-07-02T00:05:07.824Z,10.43
2018-07-02T00:07:36.449Z,10.40
2018-07-02T00:10:05.270Z,10.38
2018-07-02T00:12:34.054Z,10.39
2018-07-02T00:15:02.777Z,10.39
2018-07-02T00:17:31.441Z,10.36
2018-07-02T00:20:00.229Z,10.39
2018-07-02T00:22:28.966Z,10.32
2018-07-02T00:24:57.645Z,10.32
2018-07-02T00:27:26.406Z,10.27
2018-07-02T00:29:55.148Z,10.26
2018-07-02T00:32:23.871Z,10.24
2018-07-02T00:34:52.522Z,10.25
2018-07-02T00:37:21.241Z,10.26
2018-07-02T00:39:49.944Z,10.22
2018-07-02T00:42:18.669Z,10.18
2018-07-02T00:44:47.298Z,10.18
2018-07-02T00:47:15.991Z,10.12
2018-07-02T00:49:44.679Z,10.09
2018-07-02T00:52:13.455Z,10.07
2018-07-02T00:54:42.142Z,10.04
2018-07-02T00:57:10.781Z,10.01
2018-07-02T00:59:39.473Z,10.01
2018-07-02T01:02:08.332Z,10.03
2018-07-02T01:04:36.976Z,10.08
2018-07-02T01:07:05.772Z,10.10
2018-07-02T01:09:34.544Z,10.12
2018-07-02T01:12:03.249Z,10.14
2018-07-02T01:14:31.958Z,10.14
2018-07-02T01:17:00.663Z,10.12
2018-07-02T01:19:29.322Z,10.07
2018-07-02T01:21:57.921Z,10.04
2018-07-02T01:24:26.562Z,10.02
2018-07-02T01:26:55.263Z,10.01
2018-07-02T01:29:23.922Z,9.99
2018-07-02T01:31:52.572Z,10.04
2018-07-02T01:34:21.466Z,9.99
2018-07-02T01:36:50.318Z,9.91
2018-07-02T01:39:19.000Z,9.89
2018-07-02T01:41:47.761Z,9.86
2018-07-02T01:44:16.481Z,9.94
2018-07-02T01:46:45.241Z,9.98
2018-07-02T01:49:14.105Z,9.99
2018-07-02T01:51:42.833Z,9.98
2018-07-02T01:54:11.535Z,9.95
2018-07-02T01:56:40.187Z,9.99
2018-07-02T01:59:08.919Z,8.96
2018-07-02T02:01:37.529Z,9.92
2018-07-02T02:04:06.260Z,9.84
2018-07-02T02:06:34.925Z,9.89
2018-07-02T02:09:03.816Z,9.92
2018-07-02T02:11:32.582Z,9.95
2018-07-02T02:14:01.287Z,9.97
2018-07-02T02:16:29.905Z,9.96
2018-07-02T02:18:58.600Z,9.97
2018-07-02T02:21:27.319Z,10.01
2018-07-02T02:23:55.893Z,10.02
2018-07-02T02:26:24.719Z,10.02
2018-07-02T02:28:54.012Z,10.08
2018-07-02T02:31:22.759Z,10.13
2018-07-02T02:33:51.480Z,10.16
2018-07-02T02:36:20.214Z,10.22
2018-07-02T02:38:48.874Z,10.26
2018-07-02T02:41:17.484Z,10.32
2018-07-02T02:43:46.256Z,10.34
2018-07-02T02:46:14.951Z,10.30
2018-07-02T02:48:43.616Z,10.31
2018-07-02T02:51:12.315Z,10.23
2018-07-02T02:53:41.099Z,10.27
2018-07-02T02:56:09.772Z,10.33
2018-07-02T02:58:38.502Z,10.33
2018-07-02T03:01:07.107Z,10.38
2018-07-02T03:03:35.777Z,10.41
2018-07-02T03:06:04.446Z,10.41
2018-07-02T03:08:33.181Z,10.42
2018-07-02T03:11:01.834Z,10.47
2018-07-02T03:13:30.522Z,10.51
2018-07-02T03:15:59.313Z,10.53
2018-07-02T03:18:27.956Z,10.56
2018-07-02T03:20:56.621Z,10.60
2018-07-02T03:23:25.324Z,10.60
2018-07-02T03:25:53.911Z,10.66
2018-07-02T03:28:22.544Z,10.67
2018-07-02T03:30:51.340Z,10.76
2018-07-02T03:33:20.052Z,10.80
2018-07-02T03:35:48.890Z,10.87
2018-07-02T03:38:17.645Z,10.92
2018-07-02T03:40:46.425Z,11.01
2018-07-02T03:43:15.116Z,11.02
2018-07-02T03:45:44.303Z,11.06
2018-07-02T03:48:12.929Z,11.14
2018-07-02T03:50:41.584Z,11.23
2018-07-02T03:53:10.257Z,11.31
2018-07-02T03:55:38.970Z,11.40
2018-07-02T03:58:07.767Z,11.50
2018-07-02T04:00:36.469Z,11.59
2018-07-02T04:03:05.233Z,11.70
2018-07-02T04:05:33.844Z,11.81
2018-07-02T04:08:02.512Z,11.92
2018-07-02T04:10:31.084Z,12.03
2018-07-02T04:12:59.971Z,12.13
2018-07-02T04:15:28.570Z,12.22
2018-07-02T04:17:57.298Z,12.34
2018-07-02T04:20:25.945Z,12.45
2018-07-02T04:22:54.846Z,12.55
2018-07-02T04:25:23.674Z,12.67
2018-07-02T04:27:52.318Z,12.79
2018-07-02T04:30:21.007Z,12.86
2018-07-02T04:32:49.722Z,12.96
2018-07-02T04:35:18.519Z,13.01
2018-07-02T04:37:47.254Z,13.09
2018-07-02T04:40:15.887Z,13.25
2018-07-02T04:42:44.596Z,13.38
2018-07-02T04:45:13.468Z,13.56
2018-07-02T04:47:42.184Z,13.75
2018-07-02T04:50:10.937Z,13.97
2018-07-02T04:52:39.701Z,14.11
2018-07-02T04:55:08.325Z,14.25
2018-07-02T04:57:37.014Z,14.35
2018-07-02T05:00:06.222Z,14.39
2018-07-02T05:02:34.921Z,14.61
2018-07-02T05:05:03.692Z,14.73
2018-07-02T05:07:32.310Z,14.98
2018-07-02T05:10:00.907Z,15.21
2018-07-02T05:12:29.604Z,15.37
2018-07-02T05:14:58.206Z,15.49
2018-07-02T05:17:26.778Z,15.64
2018-07-02T05:19:55.501Z,15.64
2018-07-02T05:22:24.148Z,15.66
2018-07-02T05:24:52.833Z,15.84
2018-07-02T05:27:21.463Z,16.01
2018-07-02T05:29:50.330Z,16.20
2018-07-02T05:32:18.900Z,16.24
2018-07-02T05:34:47.568Z,16.34
2018-07-02T05:37:16.188Z,16.40
2018-07-02T05:39:44.790Z,16.41
2018-07-02T05:42:13.443Z,16.45
2018-07-02T05:44:42.006Z,16.62
2018-07-02T05:47:10.722Z,16.76
2018-07-02T05:49:39.400Z,16.99
2018-07-02T05:52:08.125Z,17.15
2018-07-02T05:54:36.830Z,17.21
2018-07-02T05:57:05.548Z,17.26
2018-07-02T05:59:34.219Z,17.33
2018-07-02T06:02:02.936Z,17.34
2018-07-02T06:04:31.702Z,17.32
2018-07-02T06:07:00.209Z,17.44
2018-07-02T06:09:28.796Z,17.59
2018-07-02T06:11:57.490Z,17.66
2018-07-02T06:14:26.127Z,17.67
2018-07-02T06:16:54.794Z,17.69
2018-07-02T06:19:23.643Z,17.75
2018-07-02T06:21:52.225Z,17.84
2018-07-02T06:24:20.874Z,17.98
2018-07-02T06:26:49.488Z,18.06
2018-07-02T06:29:18.219Z,18.14
2018-07-02T06:31:46.918Z,18.21
2018-07-02T06:34:15.887Z,18.37
2018-07-02T06:36:44.609Z,18.43
2018-07-02T06:39:13.394Z,18.47
2018-07-02T06:41:42.067Z,18.45
2018-07-02T06:44:10.616Z,18.49
2018-07-02T06:46:39.389Z,18.46
2018-07-02T06:49:07.997Z,18.55
2018-07-02T06:51:36.654Z,18.53
2018-07-02T06:54:05.517Z,18.58
2018-07-02T06:56:34.188Z,18.69
2018-07-02T06:59:02.847Z,18.79
2018-07-02T07:01:31.583Z,18.87
2018-07-02T07:04:00.191Z,18.89
2018-07-02T07:06:28.828Z,18.92
2018-07-02T07:08:57.464Z,18.91
2018-07-02T07:11:27.051Z,19.03
2018-07-02T07:13:55.734Z,18.47
2018-07-02T07:16:24.389Z,19.10
2018-07-02T07:18:53.062Z,19.12
2018-07-02T07:21:21.760Z,19.21
2018-07-02T07:23:50.424Z,19.19
2018-07-02T07:26:19.024Z,19.21
2018-07-02T07:28:47.621Z,19.24
2018-07-02T07:31:16.643Z,19.18
2018-07-02T07:33:45.328Z,19.32
2018-07-02T07:36:13.972Z,19.41
2018-07-02T07:38:42.715Z,19.43
2018-07-02T07:41:11.295Z,19.64
2018-07-02T07:43:39.886Z,19.69
2018-07-02T07:46:08.645Z,19.66
2018-07-02T07:48:37.282Z,19.62
2018-07-02T07:51:06.084Z,19.71
2018-07-02T07:53:34.791Z,19.83
2018-07-02T07:56:03.503Z,19.88
2018-07-02T07:58:32.259Z,19.88
2018-07-02T08:01:00.932Z,19.83
2018-07-02T08:03:29.552Z,19.76
2018-07-02T08:05:58.207Z,19.74
2018-07-02T08:08:26.888Z,19.57
2018-07-02T08:10:55.541Z,19.65
2018-07-02T08:13:24.224Z,19.66
2018-07-02T08:15:52.843Z,19.78
2018-07-02T08:18:21.521Z,19.89
2018-07-02T08:20:50.263Z,19.76
2018-07-02T08:23:18.964Z,19.76
2018-07-02T08:25:48.601Z,19.85
2018-07-02T08:28:17.461Z,19.89
2018-07-02T08:30:46.253Z,19.96
2018-07-02T08:33:15.342Z,20.12
2018-07-02T08:35:44.049Z,20.20
2018-07-02T08:38:12.683Z,20.37
2018-07-02T08:40:41.391Z,20.48
2018-07-02T08:43:10.209Z,20.55
2018-07-02T08:45:39.036Z,20.66
2018-07-02T08:48:07.659Z,20.59
2018-07-02T08:50:36.311Z,20.56
2018-07-02T08:53:04.878Z,20.51
2018-07-02T08:55:33.535Z,20.57
2018-07-02T08:58:02.554Z,20.80
2018-07-02T09:00:31.220Z,20.86
2018-07-02T09:03:00.034Z,20.98
2018-07-02T09:05:28.788Z,21.08
2018-07-02T09:07:57.480Z,21.09
2018-07-02T09:10:26.107Z,21.01
2018-07-02T09:12:54.702Z,20.85
2018-07-02T09:15:23.371Z,20.80
2018-07-02T09:17:52.002Z,20.77
2018-07-02T09:20:20.842Z,20.67
2018-07-02T09:22:49.546Z,20.62
2018-07-02T09:25:18.284Z,20.74
2018-07-02T09:27:47.023Z,20.97
2018-07-02T09:30:15.680Z,21.22
2018-07-02T09:32:44.418Z,21.29
2018-07-02T09:35:13.170Z,21.47
2018-07-02T09:37:41.836Z,21.46
2018-07-02T09:40:10.662Z,21.54
2018-07-02T09:42:39.237Z,21.57
2018-07-02T09:45:07.819Z,21.63
2018-07-02T09:47:36.387Z,21.73
2018-07-02T09:50:05.173Z,21.75
2018-07-02T09:52:33.953Z,21.54
2018-07-02T09:55:02.547Z,21.80
2018-07-02T09:57:31.260Z,21.73
2018-07-02T10:00:00.068Z,21.83
2018-07-02T10:02:28.954Z,21.86
2018-07-02T10:04:57.553Z,21.80
2018-07-02T10:07:26.407Z,21.93
2018-07-02T10:09:55.137Z,21.86
2018-07-02T10:12:23.807Z,21.61
2018-07-02T10:14:52.495Z,21.54
2018-07-02T10:17:21.306Z,21.59
2018-07-02T10:19:49.892Z,21.68
2018-07-02T10:22:18.566Z,21.91
2018-07-02T10:24:47.307Z,21.62
2018-07-02T10:27:16.027Z,21.68
2018-07-02T10:29:44.679Z,21.64
2018-07-02T10:32:13.303Z,21.47
2018-07-02T10:34:41.894Z,21.61
2018-07-02T10:37:10.618Z,21.47
2018-07-02T10:39:39.299Z,21.54
2018-07-02T10:42:07.914Z,21.66
2018-07-02T10:44:36.717Z,21.94
2018-07-02T10:47:05.561Z,21.85
2018-07-02T10:49:34.213Z,21.91
2018-07-02T10:52:02.935Z,21.74
2018-07-02T10:54:31.629Z,21.91
2018-07-02T10:57:00.263Z,21.87
2018-07-02T10:59:28.969Z,21.72
2018-07-02T11:01:57.673Z,21.89
2018-07-02T11:04:26.406Z,22.43
2018-07-02T11:06:55.068Z,22.58
2018-07-02T11:09:23.749Z,22.35
2018-07-02T11:11:52.407Z,22.22
2018-07-02T11:14:21.090Z,22.41
2018-07-02T11:16:49.710Z,22.65
2018-07-02T11:19:18.321Z,22.77
2018-07-02T11:21:47.077Z,22.76
2018-07-02T11:24:15.722Z,22.96
2018-07-02T11:26:44.319Z,23.14
2018-07-02T11:29:13.112Z,22.69
2018-07-02T11:31:41.741Z,22.37
2018-07-02T11:34:10.401Z,22.38
2018-07-02T11:36:39.022Z,22.90
2018-07-02T11:39:09.575Z,23.20
2018-07-02T11:41:38.309Z,23.28
2018-07-02T11:44:07.139Z,23.48
2018-07-02T11:46:35.965Z,23.26
2018-07-02T11:49:04.690Z,23.55
2018-07-02T11:51:33.340Z,23.87
2018-07-02T11:54:02.071Z,23.80
2018-07-02T11:56:30.816Z,23.86
2018-07-02T11:58:59.549Z,23.91
2018-07-02T12:01:28.224Z,23.61
2018-07-02T12:03:56.859Z,23.72
2018-07-02T12:06:25.552Z,23.93
2018-07-02T12:08:54.164Z,23.58
2018-07-02T12:11:22.758Z,23.09
2018-07-02T12:13:51.546Z,23.01
2018-07-02T12:16:20.214Z,23.06
2018-07-02T12:18:48.896Z,22.82
2018-07-02T12:21:17.829Z,23.34
2018-07-02T12:23:46.498Z,23.53
2018-07-02T12:26:15.213Z,22.98
2018-07-02T12:28:43.816Z,23.23
2018-07-02T12:31:12.411Z,23.23
2018-07-02T12:33:41.081Z,23.29
2018-07-02T12:36:09.926Z,23.08
2018-07-02T12:38:38.608Z,22.98
2018-07-02T12:41:07.516Z,23.26
2018-07-02T12:43:36.544Z,23.47
2018-07-02T12:46:05.325Z,23.70
2018-07-02T12:48:33.970Z,23.68
2018-07-02T12:51:02.664Z,23.59
2018-07-02T12:53:31.390Z,23.49
2018-07-02T12:56:00.281Z,23.80
2018-07-02T12:58:28.834Z,23.98
2018-07-02T13:00:57.469Z,23.74
2018-07-02T13:03:26.197Z,23.07
2018-07-02T13:05:54.811Z,23.30
2018-07-02T13:08:23.468Z,23.34
2018-07-02T13:10:52.271Z,23.80
2018-07-02T13:13:20.916Z,24.51
2018-07-02T13:15:49.566Z,25.18
2018-07-02T13:18:18.247Z,25.41
2018-07-02T13:20:46.940Z,26.01
2018-07-02T13:23:15.650Z,27.26
2018-07-02T13:25:44.390Z,28.60
2018-07-02T13:28:13.073Z,30.00
2018-07-02T13:30:41.724Z,31.09
2018-07-02T13:33:10.401Z,30.65
2018-07-02T13:35:39.001Z,31.81
2018-07-02T13:38:07.597Z,32.29
2018-07-02T13:40:36.265Z,32.34
2018-07-02T13:43:05.111Z,32.34
2018-07-02T13:45:33.771Z,33.14
2018-07-02T13:48:02.416Z,33.45
2018-07-02T13:50:31.109Z,33.02
2018-07-02T13:52:59.748Z,32.01
2018-07-02T13:55:28.411Z,31.78
2018-07-02T13:57:57.147Z,30.71
2018-07-02T14:00:25.907Z,30.41
2018-07-02T14:02:54.472Z,29.71
2018-07-02T14:05:23.112Z,28.96
2018-07-02T14:07:51.797Z,28.27
2018-07-02T14:10:20.431Z,27.64
2018-07-02T14:12:49.103Z,26.94
2018-07-02T14:15:17.903Z,26.35
2018-07-02T14:17:46.535Z,25.31
2018-07-02T14:20:15.172Z,24.43
2018-07-02T14:22:44.015Z,25.07
2018-07-02T14:25:12.687Z,24.73
2018-07-02T14:27:41.379Z,24.74
2018-07-02T14:30:10.067Z,24.98
2018-07-02T14:32:38.754Z,24.76
2018-07-02T14:35:07.431Z,24.65
2018-07-02T14:37:36.158Z,24.40
2018-07-02T14:40:05.054Z,25.19
2018-07-02T14:42:33.668Z,25.62
2018-07-02T14:45:02.690Z,26.01
2018-07-02T14:47:31.256Z,25.31
2018-07-02T14:49:59.957Z,24.91
2018-07-02T14:52:29.412Z,25.25
2018-07-02T14:54:58.258Z,26.17
2018-07-02T14:57:26.931Z,26.93
2018-07-02T14:59:55.581Z,26.84
2018-07-02T15:02:24.291Z,27.67
2018-07-02T15:04:53.178Z,27.44
2018-07-02T15:07:22.045Z,28.32
2018-07-02T15:09:51.229Z,29.04
2018-07-02T15:12:20.748Z,28.65
2018-07-02T15:14:49.963Z,29.44
2018-07-02T15:17:19.066Z,29.99
2018-07-02T15:19:48.298Z,29.41
2018-07-02T15:22:16.946Z,27.86
2018-07-02T15:24:45.687Z,26.43
2018-07-02T15:27:14.362Z,25.10
2018-07-02T15:29:43.465Z,24.54
2018-07-02T15:32:12.525Z,24.16
2018-07-02T15:34:41.792Z,23.04
2018-07-02T15:37:10.722Z,22.49
2018-07-02T15:39:40.304Z,22.15
2018-07-02T15:42:08.905Z,22.19
2018-07-02T15:44:37.756Z,22.20
2018-07-02T15:47:06.374Z,22.08
2018-07-02T15:49:35.134Z,22.03
2018-07-02T15:52:03.838Z,21.83
2018-07-02T15:54:32.485Z,21.76
2018-07-02T15:57:01.198Z,21.82
2018-07-02T15:59:29.945Z,21.72
2018-07-02T16:01:58.728Z,21.59
2018-07-02T16:04:27.719Z,21.63
2018-07-02T16:06:56.882Z,21.59
2018-07-02T16:09:26.185Z,21.44
2018-07-02T16:11:55.729Z,21.38
2018-07-02T16:14:25.279Z,21.23
2018-07-02T16:16:54.815Z,20.98
2018-07-02T16:19:23.982Z,20.87
2018-07-02T16:21:52.693Z,20.92
2018-07-02T16:24:21.363Z,20.85
2018-07-02T16:26:50.060Z,20.79
2018-07-02T16:29:18.927Z,20.91
2018-07-02T16:31:48.096Z,20.96
2018-07-02T16:34:17.288Z,20.75
2018-07-02T16:36:46.436Z,20.74
2018-07-02T16:39:15.678Z,20.72
2018-07-02T16:41:44.537Z,20.82
2018-07-02T16:44:14.909Z,20.85
2018-07-02T16:46:43.493Z,20.76
2018-07-02T16:49:12.201Z,20.78
2018-07-02T16:51:40.882Z,20.89
2018-07-02T16:54:09.765Z,20.81
2018-07-02T16:56:39.404Z,20.72
2018-07-02T16:59:08.739Z,20.63
2018-07-02T17:01:37.875Z,20.64
2018-07-02T17:04:08.375Z,20.67
2018-07-02T17:06:37.559Z,20.57
2018-07-02T17:09:10.002Z,20.57
2018-07-02T17:11:39.802Z,20.59
2018-07-02T17:14:09.217Z,20.59
2018-07-02T17:16:38.939Z,20.51
2018-07-02T17:19:08.215Z,20.53
2018-07-02T17:21:37.166Z,20.57
2018-07-02T17:24:06.470Z,20.56
2018-07-02T17:26:35.126Z,20.59
2018-07-02T17:29:03.834Z,20.48
2018-07-02T17:31:32.503Z,20.59
2018-07-02T17:34:01.255Z,20.64
2018-07-02T17:36:29.910Z,20.64
2018-07-02T17:38:58.597Z,20.58
2018-07-02T17:41:27.242Z,20.63
2018-07-02T17:43:55.939Z,20.64
2018-07-02T17:46:24.609Z,20.59
2018-07-02T17:48:53.164Z,20.60
2018-07-02T17:51:21.867Z,20.59
2018-07-02T17:53:50.441Z,20.50
2018-07-02T17:56:19.198Z,20.52
2018-07-02T17:58:47.935Z,20.50
2018-07-02T18:01:16.718Z,20.50
2018-07-02T18:03:45.475Z,20.45
2018-07-02T18:06:14.225Z,20.47
2018-07-02T18:08:42.969Z,20.51
2018-07-02T18:11:11.653Z,20.48
2018-07-02T18:13:40.289Z,20.47
2018-07-02T18:16:09.042Z,20.46
2018-07-02T18:18:37.713Z,20.39
2018-07-02T18:21:06.583Z,20.39
2018-07-02T18:23:35.621Z,20.41
2018-07-02T18:26:05.956Z,20.36
2018-07-02T18:28:35.205Z,20.32
2018-07-02T18:31:05.031Z,20.30
2018-07-02T18:33:34.202Z,20.29
2018-07-02T18:36:03.134Z,20.26
2018-07-02T18:38:32.073Z,20.23
2018-07-02T18:41:00.707Z,20.23
2018-07-02T18:43:29.318Z,20.19
2018-07-02T18:45:58.161Z,20.06
2018-07-02T18:48:27.116Z,20.02
2018-07-02T18:50:56.426Z,19.95
2018-07-02T18:53:25.204Z,19.92
2018-07-02T18:55:53.831Z,19.87
2018-07-02T18:58:22.607Z,19.79
2018-07-02T19:00:51.309Z,19.67
2018-07-02T19:03:20.118Z,19.59
2018-07-02T19:05:48.975Z,19.50
2018-07-02T19:08:17.618Z,19.40
2018-07-02T19:10:46.348Z,19.36
2018-07-02T19:13:15.054Z,19.30
2018-07-02T19:15:43.757Z,19.23
2018-07-02T19:18:12.539Z,19.17
2018-07-02T19:20:41.200Z,19.05
2018-07-02T19:23:09.876Z,18.95
2018-07-02T19:25:38.490Z,18.92
2018-07-02T19:28:07.732Z,18.86
2018-07-02T19:30:37.133Z,18.81
2018-07-02T19:33:06.544Z,18.77
2018-07-02T19:35:35.744Z,18.69
2018-07-02T19:38:04.805Z,18.66
2018-07-02T19:40:33.666Z,18.56
2018-07-02T19:43:02.474Z,18.50
2018-07-02T19:45:31.230Z,18.43
2018-07-02T19:47:59.877Z,18.35
2018-07-02T19:50:28.546Z,18.28
2018-07-02T19:52:57.162Z,18.23
2018-07-02T19:55:27.079Z,18.14
2018-07-02T19:57:55.992Z,18.10
2018-07-02T20:00:25.882Z,18.06
2018-07-02T20:02:55.159Z,18.02
2018-07-02T20:05:26.115Z,17.93
2018-07-02T20:07:55.350Z,17.86
2018-07-02T20:10:24.154Z,17.80
2018-07-02T20:12:52.768Z,17.72
2018-07-02T20:15:21.778Z,17.69
2018-07-02T20:17:50.666Z,17.61
2018-07-02T20:20:19.843Z,17.53
2018-07-02T20:22:48.856Z,17.42
2018-07-02T20:25:17.958Z,17.33
2018-07-02T20:27:46.769Z,17.22
2018-07-02T20:30:15.576Z,17.10
2018-07-02T20:32:44.253Z,17.07
2018-07-02T20:35:12.894Z,17.01
2018-07-02T20:37:41.609Z,16.97
2018-07-02T20:40:11.131Z,16.89
2018-07-02T20:42:40.473Z,16.80
2018-07-02T20:45:09.912Z,16.74
2018-07-02T20:47:39.568Z,16.62
2018-07-02T20:50:08.501Z,16.56
2018-07-02T20:52:37.762Z,16.47
2018-07-02T20:55:06.741Z,16.44
2018-07-02T20:57:35.461Z,16.34
2018-07-02T21:00:05.068Z,16.24
2018-07-02T21:02:33.830Z,16.13
2018-07-02T21:05:02.467Z,16.04
2018-07-02T21:07:31.689Z,16.01
2018-07-02T21:10:00.571Z,15.96
2018-07-02T21:12:29.347Z,15.90
2018-07-02T21:14:58.206Z,15.82
2018-07-02T21:17:26.880Z,15.76
2018-07-02T21:19:55.592Z,15.69
2018-07-02T21:22:24.354Z,15.67
2018-07-02T21:24:53.043Z,15.62
2018-07-02T21:27:22.567Z,15.53
2018-07-02T21:29:51.468Z,15.47
2018-07-02T21:32:20.833Z,15.39
2018-07-02T21:34:49.502Z,15.28
2018-07-02T21:37:18.221Z,15.26
2018-07-02T21:39:46.822Z,15.22
2018-07-02T21:42:15.755Z,15.20
2018-07-02T21:44:44.519Z,15.13
2018-07-02T21:47:14.517Z,15.10
2018-07-02T21:49:44.514Z,15.01
2018-07-02T21:52:13.525Z,15.01
2018-07-02T21:54:42.352Z,14.96
2018-07-02T21:57:11.569Z,14.93
2018-07-02T21:59:40.350Z,14.94
2018-07-02T22:02:09.691Z,14.93
2018-07-02T22:04:38.373Z,14.84
2018-07-02T22:07:07.101Z,14.73
2018-07-02T22:09:35.937Z,14.63
2018-07-02T22:12:04.747Z,14.66
2018-07-02T22:14:33.579Z,14.68
2018-07-02T22:17:02.294Z,14.50
2018-07-02T22:19:30.942Z,14.43
2018-07-02T22:21:59.561Z,14.43
2018-07-02T22:24:28.263Z,14.45
2018-07-02T22:26:56.940Z,14.46
2018-07-02T22:29:25.645Z,14.45
2018-07-02T22:31:54.357Z,14.35
2018-07-02T22:34:23.035Z,14.27
2018-07-02T22:36:51.796Z,14.22
2018-07-02T22:39:20.523Z,14.15
2018-07-02T22:41:49.262Z,14.09
2018-07-02T22:44:17.854Z,13.99
2018-07-02T22:46:46.509Z,13.91
2018-07-02T22:49:15.206Z,13.81
2018-07-02T22:51:43.839Z,13.84
2018-07-02T22:54:12.657Z,13.83
2018-07-02T22:56:41.305Z,13.82
2018-07-02T22:59:09.947Z,13.77
2018-07-02T23:01:38.701Z,13.68
2018-07-02T23:04:07.528Z,13.63
2018-07-02T23:06:36.240Z,13.58
2018-07-02T23:09:07.002Z,13.52
2018-07-02T23:11:35.750Z,13.50
2018-07-02T23:14:04.575Z,13.44
2018-07-02T23:16:33.287Z,13.42
2018-07-02T23:19:02.009Z,13.40
2018-07-02T23:21:30.687Z,13.42
2018-07-02T23:23:59.396Z,13.45
2018-07-02T23:26:28.136Z,13.47
2018-07-02T23:28:56.849Z,13.55
2018-07-02T23:31:25.625Z,13.54
2018-07-02T23:33:54.372Z,13.48
2018-07-02T23:36:22.987Z,13.39
2018-07-02T23:38:51.602Z,13.40
2018-07-02T23:41:20.551Z,13.41
2018-07-02T23:43:49.237Z,13.44
2018-07-02T23:46:17.871Z,13.47
2018-07-02T23:48:46.477Z,13.44
2018-07-02T23:51:15.087Z,13.43
2018-07-02T23:53:43.711Z,13.37
2018-07-02T23:56:12.375Z,13.41
2018-07-02T23:58:40.974Z,13.43
