createdAt,value
2018-08-19T00:00:24.691Z,10.63
2018-08-19T00:02:55.667Z,11.00
2018-08-19T00:05:24.171Z,10.15
2018-08-19T00:07:52.719Z,9.60
2018-08-19T00:10:37.746Z,10.03
2018-08-19T00:13:07.370Z,10.97
2018-08-19T00:15:36.552Z,9.95
2018-08-19T00:18:05.363Z,10.20
2018-08-19T00:20:33.867Z,9.77
2018-08-19T00:23:02.331Z,10.03
2018-08-19T00:25:36.183Z,9.93
2018-08-19T00:28:13.596Z,11.10
2018-08-19T00:30:42.056Z,11.20
2018-08-19T00:33:11.027Z,10.23
2018-08-19T00:35:39.477Z,10.63
2018-08-19T00:38:10.224Z,10.67
2018-08-19T00:40:39.246Z,10.50
2018-08-19T00:43:07.686Z,10.60
2018-08-19T00:45:36.114Z,10.90
2018-08-19T00:48:04.787Z,10.37
2018-08-19T00:50:33.204Z,11.17
2018-08-19T00:53:01.619Z,11.45
2018-08-19T00:55:39.334Z,10.87
2018-08-19T00:58:18.608Z,10.90
2018-08-19T01:00:46.994Z,9.97
2018-08-19T01:03:15.631Z,12.00
2018-08-19T01:05:44.007Z,10.58
2018-08-19T01:08:13.747Z,11.27
2018-08-19T01:10:42.754Z,11.27
2018-08-19T01:13:12.214Z,11.00
2018-08-19T01:15:40.771Z,11.00
2018-08-19T01:18:09.303Z,11.00
2018-08-19T01:20:37.721Z,11.13
2018-08-19T01:23:06.277Z,10.33
2018-08-19T01:25:34.680Z,11.20
2018-08-19T01:28:03.079Z,10.97
2018-08-19T01:30:31.566Z,10.93
2018-08-19T01:32:59.947Z,10.57
2018-08-19T01:35:32.753Z,11.00
2018-08-19T01:38:01.543Z,9.97
2018-08-19T01:40:29.948Z,10.63
2018-08-19T01:42:58.348Z,10.60
2018-08-19T01:45:26.912Z,10.97
2018-08-19T01:47:55.326Z,11.07
2018-08-19T01:50:23.718Z,10.27
2018-08-19T01:52:52.107Z,10.20
2018-08-19T01:55:21.515Z,10.93
2018-08-19T01:57:50.729Z,10.57
2018-08-19T02:00:19.642Z,10.83
2018-08-19T02:03:01.759Z,10.77
2018-08-19T02:05:30.166Z,10.30
2018-08-19T02:08:00.978Z,10.30
2018-08-19T02:10:31.063Z,10.50
2018-08-19T02:12:59.900Z,10.93
2018-08-19T02:15:29.534Z,10.83
2018-08-19T02:18:05.147Z,11.00
2018-08-19T02:20:40.704Z,11.17
2018-08-19T02:23:11.764Z,10.50
2018-08-19T02:25:43.635Z,10.77
2018-08-19T02:28:12.551Z,11.37
2018-08-19T02:30:46.931Z,10.20
2018-08-19T02:33:15.289Z,9.63
2018-08-19T02:35:45.314Z,10.13
2018-08-19T02:38:13.731Z,9.97
2018-08-19T02:40:42.123Z,9.73
2018-08-19T02:43:10.608Z,10.80
2018-08-19T02:45:39.091Z,10.57
2018-08-19T02:48:07.601Z,10.47
2018-08-19T02:50:35.953Z,10.97
2018-08-19T02:53:04.397Z,10.23
2018-08-19T02:55:32.815Z,10.47
2018-08-19T02:58:06.534Z,10.73
2018-08-19T03:00:35.096Z,10.83
2018-08-19T03:03:03.523Z,10.30
2018-08-19T03:05:31.967Z,11.27
2018-08-19T03:08:01.359Z,10.60
2018-08-19T03:10:29.771Z,10.30
2018-08-19T03:12:58.311Z,9.63
2018-08-19T03:15:26.751Z,9.70
2018-08-19T03:17:55.316Z,9.60
2018-08-19T03:20:23.706Z,10.17
2018-08-19T03:22:52.121Z,10.37
2018-08-19T03:25:20.587Z,9.20
2018-08-19T03:27:48.993Z,10.00
2018-08-19T03:30:17.358Z,9.40
2018-08-19T03:32:51.118Z,10.07
2018-08-19T03:35:21.446Z,9.83
2018-08-19T03:37:52.534Z,10.07
2018-08-19T03:40:21.272Z,9.87
2018-08-19T03:42:49.854Z,10.97
2018-08-19T03:45:19.143Z,9.67
2018-08-19T03:47:48.063Z,9.47
2018-08-19T03:50:21.987Z,9.10
2018-08-19T03:52:51.232Z,9.07
2018-08-19T03:55:24.888Z,9.63
2018-08-19T03:57:57.743Z,9.90
2018-08-19T04:00:27.160Z,10.33
2018-08-19T04:02:55.617Z,9.43
2018-08-19T04:05:40.153Z,9.80
2018-08-19T04:08:09.802Z,9.33
2018-08-19T04:10:39.520Z,9.80
2018-08-19T04:13:27.036Z,9.13
2018-08-19T04:15:59.712Z,9.57
2018-08-19T04:18:34.423Z,9.23
2018-08-19T04:21:08.996Z,9.30
2018-08-19T04:23:40.193Z,9.13
2018-08-19T04:26:08.595Z,9.07
2018-08-19T04:28:38.819Z,10.03
2018-08-19T04:31:13.294Z,9.30
2018-08-19T04:33:43.828Z,8.60
2018-08-19T04:36:13.466Z,9.30
2018-08-19T04:38:42.037Z,9.37
2018-08-19T04:41:10.752Z,9.17
2018-08-19T04:43:39.197Z,9.07
2018-08-19T04:46:07.610Z,9.20
2018-08-19T04:48:35.965Z,8.87
2018-08-19T04:51:04.461Z,9.43
2018-08-19T04:53:33.679Z,9.70
2018-08-19T04:56:02.122Z,9.33
2018-08-19T04:58:30.559Z,9.30
2018-08-19T05:00:59.047Z,9.17
2018-08-19T05:03:27.490Z,9.83
2018-08-19T05:05:58.022Z,8.53
2018-08-19T05:08:26.647Z,9.23
2018-08-19T05:10:55.008Z,8.90
2018-08-19T05:13:23.442Z,8.83
2018-08-19T05:15:51.941Z,9.57
2018-08-19T05:18:20.358Z,8.40
2018-08-19T05:20:48.762Z,8.80
2018-08-19T05:23:17.247Z,8.40
2018-08-19T05:25:51.890Z,9.17
2018-08-19T05:28:20.355Z,8.27
2018-08-19T05:30:48.774Z,8.37
2018-08-19T05:33:17.207Z,9.27
2018-08-19T05:35:45.638Z,8.43
2018-08-19T05:38:14.131Z,8.60
2018-08-19T05:41:02.239Z,8.67
2018-08-19T05:43:31.544Z,8.83
2018-08-19T05:46:01.020Z,8.87
2018-08-19T05:48:29.468Z,8.90
2018-08-19T05:50:58.419Z,8.80
2018-08-19T05:53:27.105Z,9.03
2018-08-19T05:55:55.700Z,8.97
2018-08-19T05:58:24.139Z,9.40
2018-08-19T06:01:00.656Z,9.07
2018-08-19T06:03:29.376Z,9.17
2018-08-19T06:05:58.246Z,8.60
2018-08-19T06:08:26.696Z,9.67
2018-08-19T06:10:55.181Z,8.67
2018-08-19T06:13:23.579Z,8.57
2018-08-19T06:15:52.115Z,8.07
2018-08-19T06:18:20.500Z,8.13
2018-08-19T06:20:49.031Z,8.73
2018-08-19T06:23:17.484Z,8.70
2018-08-19T06:25:45.922Z,8.48
2018-08-19T06:28:14.300Z,8.70
2018-08-19T06:30:42.646Z,8.23
2018-08-19T06:33:11.039Z,7.93
2018-08-19T06:35:39.514Z,7.90
2018-08-19T06:38:07.899Z,8.33
2018-08-19T06:40:36.282Z,8.40
2018-08-19T06:43:04.641Z,7.80
2018-08-19T06:45:33.031Z,7.42
2018-08-19T06:48:01.508Z,7.67
2018-08-19T06:50:31.742Z,8.30
2018-08-19T06:53:00.144Z,7.62
2018-08-19T06:55:28.577Z,7.75
2018-08-19T06:57:58.312Z,7.75
2018-08-19T07:00:27.992Z,7.25
2018-08-19T07:03:00.451Z,7.80
2018-08-19T07:05:28.991Z,7.37
2018-08-19T07:07:57.395Z,7.83
2018-08-19T07:10:32.088Z,7.25
2018-08-19T07:13:05.566Z,6.78
2018-08-19T07:15:34.653Z,7.50
2018-08-19T07:18:03.152Z,7.25
2018-08-19T07:20:31.740Z,7.15
2018-08-19T07:23:00.146Z,7.87
2018-08-19T07:25:28.728Z,7.08
2018-08-19T07:27:57.102Z,7.43
2018-08-19T07:30:25.513Z,7.70
2018-08-19T07:32:54.012Z,8.00
2018-08-19T07:35:22.521Z,7.80
2018-08-19T07:37:50.994Z,6.97
2018-08-19T07:40:19.421Z,7.80
2018-08-19T07:42:47.893Z,8.60
2018-08-19T07:45:16.292Z,8.00
2018-08-19T07:47:44.829Z,7.90
2018-08-19T07:50:13.595Z,7.83
2018-08-19T07:52:42.067Z,7.08
2018-08-19T07:55:10.503Z,6.40
2018-08-19T07:57:41.498Z,6.53
2018-08-19T08:00:10.581Z,7.78
2018-08-19T08:02:39.172Z,7.08
2018-08-19T08:05:08.900Z,6.72
2018-08-19T08:07:37.922Z,6.80
2018-08-19T08:10:06.802Z,6.90
2018-08-19T08:12:35.357Z,7.10
2018-08-19T08:15:03.783Z,7.00
2018-08-19T08:17:32.415Z,6.50
2018-08-19T08:20:07.093Z,7.03
2018-08-19T08:22:36.215Z,6.42
2018-08-19T08:25:06.490Z,5.50
2018-08-19T08:27:36.474Z,7.08
2018-08-19T08:30:09.211Z,7.20
2018-08-19T08:32:37.941Z,6.60
2018-08-19T08:35:07.433Z,6.72
2018-08-19T08:37:35.943Z,6.87
2018-08-19T08:40:09.288Z,6.12
2018-08-19T08:42:41.254Z,5.92
2018-08-19T08:45:11.051Z,5.87
2018-08-19T08:47:39.497Z,6.53
2018-08-19T08:50:12.033Z,6.42
2018-08-19T08:52:43.049Z,5.25
2018-08-19T08:55:12.033Z,5.90
2018-08-19T08:57:40.457Z,6.20
2018-08-19T09:00:09.925Z,5.70
2018-08-19T09:02:38.352Z,5.35
2018-08-19T09:05:09.165Z,6.03
2018-08-19T09:07:37.720Z,6.08
2018-08-19T09:10:06.156Z,6.17
2018-08-19T09:12:47.903Z,6.25
2018-08-19T09:15:16.449Z,6.22
2018-08-19T09:17:45.068Z,6.28
2018-08-19T09:20:13.558Z,5.75
2018-08-19T09:22:42.515Z,5.65
2018-08-19T09:25:11.428Z,5.75
2018-08-19T09:27:40.597Z,5.78
2018-08-19T09:30:10.769Z,5.87
2018-08-19T09:33:04.578Z,5.80
2018-08-19T09:35:35.042Z,5.45
2018-08-19T09:38:11.769Z,5.50
2018-08-19T09:40:40.868Z,6.00
2018-08-19T09:43:09.632Z,5.40
2018-08-19T09:45:38.452Z,5.40
2018-08-19T09:48:07.538Z,5.55
2018-08-19T09:50:36.847Z,5.40
2018-08-19T09:53:05.489Z,5.60
2018-08-19T09:55:39.557Z,5.12
2018-08-19T09:58:12.955Z,5.35
2018-08-19T10:00:46.889Z,5.62
2018-08-19T10:03:15.479Z,4.58
2018-08-19T10:05:43.882Z,4.87
2018-08-19T10:08:12.532Z,4.78
2018-08-19T10:10:40.963Z,5.03
2018-08-19T10:13:09.488Z,4.80
2018-08-19T10:15:38.068Z,4.75
2018-08-19T10:18:09.039Z,4.35
2018-08-19T10:20:37.698Z,5.35
2018-08-19T10:23:06.214Z,4.75
2018-08-19T10:25:34.926Z,4.78
2018-08-19T10:28:03.408Z,5.00
2018-08-19T10:30:31.792Z,4.33
2018-08-19T10:33:10.347Z,4.50
2018-08-19T10:35:38.764Z,4.83
2018-08-19T10:38:07.180Z,5.05
2018-08-19T10:40:35.640Z,5.22
2018-08-19T10:43:07.529Z,5.03
2018-08-19T10:45:37.662Z,4.70
2018-08-19T10:48:07.943Z,4.80
2018-08-19T10:50:36.398Z,5.10
2018-08-19T10:53:08.402Z,5.58
2018-08-19T10:55:36.858Z,5.30
2018-08-19T10:58:05.302Z,4.90
2018-08-19T11:00:33.832Z,4.80
2018-08-19T11:03:11.568Z,5.03
2018-08-19T11:05:42.401Z,4.90
2018-08-19T11:08:11.634Z,4.65
2018-08-19T11:10:40.042Z,5.10
2018-08-19T11:13:08.534Z,5.00
2018-08-19T11:15:48.748Z,5.50
2018-08-19T11:18:26.751Z,4.92
2018-08-19T11:20:59.756Z,5.12
2018-08-19T11:23:28.666Z,5.25
2018-08-19T11:25:57.740Z,4.87
2018-08-19T11:28:37.016Z,4.35
2018-08-19T11:31:05.854Z,4.75
2018-08-19T11:33:41.459Z,5.50
2018-08-19T11:36:10.616Z,4.78
2018-08-19T11:38:39.585Z,4.95
2018-08-19T11:41:09.307Z,4.83
2018-08-19T11:46:20.883Z,4.80
2018-08-19T11:49:22.070Z,4.62
2018-08-19T11:52:03.008Z,4.78
2018-08-19T11:54:32.295Z,5.22
2018-08-19T11:57:06.636Z,4.80
2018-08-19T11:59:40.344Z,4.72
2018-08-19T12:02:11.886Z,4.70
2018-08-19T12:04:40.280Z,5.10
2018-08-19T12:07:08.719Z,5.00
2018-08-19T12:09:37.174Z,4.70
2018-08-19T12:12:05.605Z,4.85
2018-08-19T12:14:35.424Z,4.95
2018-08-19T12:17:08.481Z,4.97
2018-08-19T12:19:39.079Z,5.12
2018-08-19T12:22:08.088Z,4.70
2018-08-19T12:24:40.673Z,4.83
2018-08-19T12:27:10.425Z,4.95
2018-08-19T12:29:40.029Z,4.97
2018-08-19T12:32:16.124Z,5.12
2018-08-19T12:35:01.072Z,4.60
2018-08-19T12:37:31.697Z,4.75
2018-08-19T12:40:00.672Z,5.05
2018-08-19T12:42:29.774Z,4.90
2018-08-19T12:45:01.193Z,4.95
2018-08-19T12:47:29.637Z,4.67
2018-08-19T12:50:04.102Z,5.05
2018-08-19T12:52:33.768Z,4.50
2018-08-19T12:55:16.839Z,4.62
2018-08-19T12:57:45.661Z,4.85
2018-08-19T13:00:22.287Z,5.10
2018-08-19T13:02:51.911Z,5.33
2018-08-19T13:05:20.569Z,4.95
2018-08-19T13:07:48.976Z,4.75
2018-08-19T13:10:17.924Z,4.92
2018-08-19T13:12:51.652Z,4.22
2018-08-19T13:15:20.293Z,4.83
2018-08-19T13:17:48.679Z,4.75
2018-08-19T13:20:17.112Z,4.92
2018-08-19T13:22:51.553Z,4.35
2018-08-19T13:25:21.300Z,4.67
2018-08-19T13:27:49.720Z,4.90
2018-08-19T13:30:19.215Z,4.85
2018-08-19T13:32:47.971Z,4.87
2018-08-19T13:35:16.398Z,5.08
2018-08-19T13:37:44.806Z,4.95
2018-08-19T13:40:13.940Z,4.72
2018-08-19T13:42:42.464Z,5.03
2018-08-19T13:45:21.459Z,4.78
2018-08-19T13:47:52.201Z,4.75
2018-08-19T13:50:20.650Z,4.83
2018-08-19T13:52:49.091Z,5.10
2018-08-19T13:55:18.837Z,4.90
2018-08-19T13:57:47.324Z,4.28
2018-08-19T14:00:17.290Z,4.97
2018-08-19T14:02:46.296Z,4.75
2018-08-19T14:05:14.749Z,4.40
2018-08-19T14:07:43.517Z,4.80
2018-08-19T14:10:13.159Z,4.42
2018-08-19T14:12:41.592Z,4.90
2018-08-19T14:15:10.091Z,5.00
2018-08-19T14:17:38.549Z,4.90
2018-08-19T14:20:08.119Z,5.00
2018-08-19T14:22:36.509Z,4.58
2018-08-19T14:25:06.013Z,4.95
2018-08-19T14:27:34.507Z,4.53
2018-08-19T14:30:02.979Z,4.67
2018-08-19T14:32:40.191Z,4.80
2018-08-19T14:35:08.606Z,4.65
2018-08-19T14:37:37.064Z,4.60
2018-08-19T14:40:07.097Z,4.28
2018-08-19T14:42:42.132Z,4.83
2018-08-19T14:45:10.623Z,5.00
2018-08-19T14:47:38.998Z,4.28
2018-08-19T14:50:11.824Z,4.87
2018-08-19T14:52:40.240Z,4.78
2018-08-19T14:55:09.247Z,4.60
2018-08-19T14:57:37.807Z,4.62
2018-08-19T15:00:08.525Z,4.75
2018-08-19T15:02:37.183Z,4.47
2018-08-19T15:05:05.660Z,4.92
2018-08-19T15:07:34.093Z,4.67
2018-08-19T15:10:02.578Z,4.65
2018-08-19T15:12:31.146Z,4.58
2018-08-19T15:15:00.279Z,4.83
2018-08-19T15:17:28.677Z,4.50
2018-08-19T15:19:57.315Z,5.12
2018-08-19T15:22:25.726Z,4.40
2018-08-19T15:24:55.420Z,4.60
2018-08-19T15:27:23.918Z,4.70
2018-08-19T15:29:54.133Z,5.00
2018-08-19T15:32:23.896Z,4.70
2018-08-19T15:34:52.199Z,4.90
2018-08-19T15:37:20.606Z,4.45
2018-08-19T15:39:49.022Z,4.30
2018-08-19T15:42:17.406Z,4.75
2018-08-19T15:44:45.894Z,4.80
2018-08-19T15:47:14.414Z,4.72
2018-08-19T15:49:42.779Z,4.80
2018-08-19T15:52:11.375Z,4.87
2018-08-19T15:54:48.937Z,4.78
2018-08-19T15:57:19.437Z,5.12
2018-08-19T15:59:48.003Z,4.45
2018-08-19T16:02:18.016Z,4.87
2018-08-19T16:04:46.479Z,4.55
2018-08-19T16:07:14.916Z,4.58
2018-08-19T16:09:44.953Z,4.83
2018-08-19T16:12:13.887Z,5.03
2018-08-19T16:14:42.562Z,4.35
2018-08-19T16:17:11.019Z,4.37
2018-08-19T16:19:39.485Z,4.08
2018-08-19T16:22:07.997Z,4.55
2018-08-19T16:24:36.448Z,4.58
2018-08-19T16:27:04.873Z,4.97
2018-08-19T16:29:33.313Z,4.72
2018-08-19T16:32:01.717Z,5.10
2018-08-19T16:34:30.200Z,5.40
2018-08-19T16:36:58.716Z,4.72
2018-08-19T16:39:27.131Z,4.77
2018-08-19T16:41:55.443Z,4.85
2018-08-19T16:44:23.926Z,4.20
2018-08-19T16:46:52.315Z,4.30
2018-08-19T16:49:20.836Z,4.73
2018-08-19T16:51:49.274Z,4.25
2018-08-19T16:54:17.713Z,4.55
2018-08-19T16:56:46.119Z,8.43
2018-08-19T16:59:14.528Z,4.70
2018-08-19T17:01:42.994Z,4.78
2018-08-19T17:04:11.927Z,4.42
2018-08-19T17:06:41.419Z,4.28
2018-08-19T17:09:10.013Z,4.90
2018-08-19T17:11:38.430Z,4.47
2018-08-19T17:14:06.834Z,4.70
2018-08-19T17:16:35.400Z,4.42
2018-08-19T17:19:03.996Z,4.40
2018-08-19T17:21:32.533Z,4.67
2018-08-19T17:24:00.961Z,4.50
2018-08-19T17:26:29.496Z,4.28
2018-08-19T17:29:04.170Z,4.47
2018-08-19T17:31:32.760Z,4.78
2018-08-19T17:34:01.183Z,5.08
2018-08-19T17:36:33.822Z,4.97
2018-08-19T17:39:02.278Z,5.40
2018-08-19T17:41:30.685Z,5.15
2018-08-19T17:44:03.603Z,4.90
2018-08-19T17:46:32.123Z,5.03
2018-08-19T17:49:00.582Z,5.20
2018-08-19T17:51:32.570Z,4.60
2018-08-19T17:54:01.281Z,4.35
2018-08-19T17:56:29.682Z,4.62
2018-08-19T17:58:58.160Z,4.08
2018-08-19T18:01:26.682Z,4.78
2018-08-19T18:03:55.083Z,4.90
2018-08-19T18:06:23.593Z,4.55
2018-08-19T18:08:52.843Z,4.40
2018-08-19T18:11:22.037Z,4.37
2018-08-19T18:13:50.583Z,4.67
2018-08-19T18:16:19.204Z,4.60
2018-08-19T18:18:48.403Z,5.03
2018-08-19T18:21:16.786Z,4.65
2018-08-19T18:23:46.742Z,4.80
2018-08-19T18:26:15.431Z,4.90
2018-08-19T18:28:47.685Z,6.92
2018-08-19T18:31:19.852Z,4.50
2018-08-19T18:33:57.309Z,4.72
2018-08-19T18:36:26.875Z,5.15
2018-08-19T18:38:55.492Z,4.85
2018-08-19T18:41:29.465Z,5.00
2018-08-19T18:43:59.054Z,5.47
2018-08-19T18:46:28.173Z,5.75
2018-08-19T18:49:02.573Z,5.55
2018-08-19T18:51:32.345Z,5.47
2018-08-19T18:54:00.999Z,5.50
2018-08-19T18:56:29.793Z,5.72
2018-08-19T18:58:58.544Z,5.28
2018-08-19T19:01:26.985Z,5.60
2018-08-19T19:03:55.451Z,6.10
2018-08-19T19:06:24.936Z,5.95
2018-08-19T19:08:53.456Z,5.90
2018-08-19T19:11:23.400Z,6.70
2018-08-19T19:13:51.804Z,6.15
2018-08-19T19:16:30.894Z,6.53
2018-08-19T19:18:59.248Z,6.42
2018-08-19T19:21:28.008Z,6.10
2018-08-19T19:23:56.459Z,6.50
2018-08-19T19:26:30.311Z,7.28
2018-08-19T19:28:58.782Z,6.67
2018-08-19T19:31:27.275Z,6.92
2018-08-19T19:34:06.344Z,6.33
2018-08-19T19:36:37.580Z,6.55
2018-08-19T19:39:06.319Z,7.25
2018-08-19T19:41:37.766Z,6.35
2018-08-19T19:44:23.033Z,6.05
2018-08-19T19:46:52.232Z,6.37
2018-08-19T19:49:20.723Z,6.60
2018-08-19T19:52:04.060Z,5.92
2018-08-19T19:54:33.750Z,6.12
2018-08-19T19:57:02.559Z,6.10
2018-08-19T19:59:32.517Z,6.20
2018-08-19T20:02:01.057Z,6.65
2018-08-19T20:04:30.159Z,6.00
2018-08-19T20:06:58.637Z,6.50
2018-08-19T20:09:27.087Z,6.12
2018-08-19T20:11:55.507Z,6.30
2018-08-19T20:14:23.923Z,6.58
2018-08-19T20:16:52.355Z,6.05
2018-08-19T20:19:20.787Z,6.67
2018-08-19T20:21:49.122Z,6.28
2018-08-19T20:24:17.533Z,6.03
2018-08-19T20:26:45.945Z,6.53
2018-08-19T20:29:14.349Z,6.40
2018-08-19T20:31:42.772Z,6.00
2018-08-19T20:34:12.595Z,6.60
2018-08-19T20:36:41.029Z,7.15
2018-08-19T20:39:09.378Z,6.58
2018-08-19T20:41:37.854Z,6.78
2018-08-19T20:44:07.775Z,6.75
2018-08-19T20:46:37.448Z,6.25
2018-08-19T20:49:06.780Z,6.42
2018-08-19T20:51:35.123Z,6.22
2018-08-19T20:54:03.680Z,6.37
2018-08-19T20:56:32.079Z,6.53
2018-08-19T20:59:00.480Z,6.15
2018-08-19T21:01:29.176Z,6.45
2018-08-19T21:03:57.832Z,6.55
2018-08-19T21:06:26.259Z,6.90
2018-08-19T21:08:54.667Z,7.35
2018-08-19T21:11:23.058Z,7.35
2018-08-19T21:13:51.455Z,7.25
2018-08-19T21:16:19.917Z,7.72
2018-08-19T21:18:48.307Z,7.70
2018-08-19T21:21:16.712Z,8.00
2018-08-19T21:23:45.105Z,7.58
2018-08-19T21:26:13.499Z,7.80
2018-08-19T21:28:47.819Z,7.53
2018-08-19T21:31:16.695Z,7.08
2018-08-19T21:33:45.102Z,7.62
2018-08-19T21:36:13.437Z,8.05
2018-08-19T21:38:41.863Z,7.12
2018-08-19T21:41:10.337Z,7.70
2018-08-19T21:43:38.946Z,7.35
2018-08-19T21:46:07.381Z,6.95
2018-08-19T21:48:36.448Z,7.15
2018-08-19T21:51:04.873Z,7.50
2018-08-19T21:53:33.474Z,7.62
2018-08-19T21:56:01.883Z,7.62
2018-08-19T21:58:30.370Z,7.20
2018-08-19T22:01:04.213Z,7.25
2018-08-19T22:03:38.511Z,7.47
2018-08-19T22:06:08.212Z,7.95
2018-08-19T22:08:36.667Z,7.67
2018-08-19T22:11:06.115Z,7.70
2018-08-19T22:13:34.518Z,8.18
2018-08-19T22:16:06.371Z,7.75
2018-08-19T22:18:34.815Z,7.78
2018-08-19T22:21:12.071Z,7.28
2018-08-19T22:23:42.514Z,7.87
2018-08-19T22:26:12.054Z,7.75
2018-08-19T22:28:40.807Z,8.33
2018-08-19T22:31:21.336Z,8.63
2018-08-19T22:33:54.296Z,8.15
2018-08-19T22:36:22.751Z,8.28
2018-08-19T22:38:52.463Z,7.75
2018-08-19T22:41:28.618Z,7.67
2018-08-19T22:43:57.527Z,8.15
2018-08-19T22:46:26.609Z,7.65
2018-08-19T22:48:55.683Z,8.20
2018-08-19T22:51:24.719Z,7.72
2018-08-19T22:53:54.742Z,7.95
2018-08-19T22:56:23.531Z,8.38
2018-08-19T22:58:52.107Z,8.30
2018-08-19T23:01:21.682Z,8.68
2018-08-19T23:03:59.198Z,8.68
2018-08-19T23:06:28.397Z,8.03
2018-08-19T23:08:56.828Z,7.85
2018-08-19T23:11:30.247Z,7.92
2018-08-19T23:14:10.133Z,7.92
2018-08-19T23:16:38.526Z,8.48
2018-08-19T23:19:06.952Z,8.73
2018-08-19T23:21:35.420Z,8.80
2018-08-19T23:24:03.851Z,8.65
2018-08-19T23:26:32.277Z,8.30
2018-08-19T23:29:00.671Z,8.83
2018-08-19T23:31:29.077Z,8.45
2018-08-19T23:33:57.542Z,8.63
2018-08-19T23:36:25.926Z,8.53
2018-08-19T23:38:54.329Z,8.40
2018-08-19T23:41:22.804Z,8.68
2018-08-19T23:43:51.214Z,8.30
2018-08-19T23:46:19.651Z,8.75
2018-08-19T23:48:48.071Z,8.03
2018-08-19T23:51:25.174Z,8.23
2018-08-19T23:53:53.578Z,8.75
2018-08-19T23:56:21.931Z,8.78
2018-08-19T23:58:50.383Z,8.00
