createdAt,value
2018-04-01T00:00:02.271Z,9.64
2018-04-01T00:02:28.348Z,9.62
2018-04-01T00:04:54.465Z,9.60
2018-04-01T00:07:20.560Z,9.59
2018-04-01T00:09:46.584Z,9.59
2018-04-01T00:12:12.725Z,9.58
2018-04-01T00:14:38.777Z,9.56
2018-04-01T00:17:04.793Z,9.57
2018-04-01T00:19:30.812Z,9.54
2018-04-01T00:21:56.943Z,9.53
2018-04-01T00:24:22.929Z,9.50
2018-04-01T00:26:49.270Z,9.51
2018-04-01T00:29:15.296Z,9.52
2018-04-01T00:31:41.339Z,9.49
2018-04-01T00:34:07.565Z,9.49
2018-04-01T00:36:33.580Z,9.49
2018-04-01T00:38:59.642Z,9.46
2018-04-01T00:41:25.773Z,9.45
2018-04-01T00:43:51.799Z,9.45
2018-04-01T00:46:17.880Z,9.43
2018-04-01T00:48:43.967Z,9.43
2018-04-01T00:51:10.093Z,9.41
2018-04-01T00:53:36.107Z,9.41
2018-04-01T00:56:02.140Z,9.41
2018-04-01T00:58:28.168Z,9.34
2018-04-01T01:00:54.281Z,9.33
2018-04-01T01:03:20.293Z,9.30
2018-04-01T01:05:46.296Z,9.30
2018-04-01T01:08:12.353Z,9.30
2018-04-01T01:10:38.366Z,9.22
2018-04-01T01:13:04.387Z,9.15
2018-04-01T01:15:30.525Z,9.24
2018-04-01T01:17:56.684Z,9.26
2018-04-01T01:20:22.911Z,9.27
2018-04-01T01:22:48.915Z,9.18
2018-04-01T01:25:14.984Z,9.27
2018-04-01T01:27:41.004Z,9.21
2018-04-01T01:30:07.081Z,9.16
2018-04-01T01:32:33.142Z,9.10
2018-04-01T01:34:59.162Z,9.20
2018-04-01T01:37:25.205Z,9.32
2018-04-01T01:39:51.539Z,9.25
2018-04-01T01:42:17.661Z,9.22
2018-04-01T01:44:43.736Z,9.28
2018-04-01T01:47:10.108Z,9.26
2018-04-01T01:49:36.145Z,9.27
2018-04-01T01:52:02.252Z,9.34
2018-04-01T01:54:28.329Z,9.34
2018-04-01T01:56:54.484Z,9.31
2018-04-01T01:59:20.555Z,9.33
2018-04-01T02:01:46.575Z,9.37
2018-04-01T02:04:12.666Z,9.61
2018-04-01T02:06:38.776Z,9.69
2018-04-01T02:09:05.007Z,9.65
2018-04-01T02:11:31.101Z,10.39
2018-04-01T02:13:57.278Z,10.51
2018-04-01T02:16:23.367Z,10.52
2018-04-01T02:18:49.420Z,10.26
2018-04-01T02:21:15.490Z,11.06
2018-04-01T02:23:41.549Z,11.59
2018-04-01T02:26:07.720Z,11.37
2018-04-01T02:28:33.834Z,11.89
2018-04-01T02:30:59.840Z,11.58
2018-04-01T02:33:25.963Z,11.26
2018-04-01T02:35:51.973Z,11.24
2018-04-01T02:38:17.993Z,11.62
2018-04-01T02:40:44.028Z,11.73
2018-04-01T02:43:10.151Z,11.58
2018-04-01T02:45:36.214Z,11.73
2018-04-01T02:48:02.493Z,11.75
2018-04-01T02:50:28.534Z,12.05
2018-04-01T02:52:54.651Z,12.19
2018-04-01T02:55:20.673Z,12.34
2018-04-01T02:57:46.694Z,12.39
2018-04-01T03:00:12.841Z,12.39
2018-04-01T03:02:38.940Z,12.47
2018-04-01T03:05:04.962Z,12.66
2018-04-01T03:07:31.024Z,12.62
2018-04-01T03:09:57.033Z,12.58
2018-04-01T03:12:23.095Z,12.57
2018-04-01T03:14:49.269Z,12.49
2018-04-01T03:17:15.402Z,12.56
2018-04-01T03:19:41.429Z,12.72
2018-04-01T03:22:07.523Z,12.63
2018-04-01T03:24:33.547Z,12.72
2018-04-01T03:26:59.559Z,12.70
2018-04-01T03:29:25.635Z,12.63
2018-04-01T03:31:51.661Z,12.63
2018-04-01T03:34:17.671Z,12.53
2018-04-01T03:36:43.766Z,12.54
2018-04-01T03:39:09.883Z,12.43
2018-04-01T03:41:35.933Z,12.39
2018-04-01T03:44:01.944Z,12.27
2018-04-01T03:46:28.252Z,12.04
2018-04-01T03:48:54.329Z,12.04
2018-04-01T03:51:20.396Z,11.90
2018-04-01T03:53:46.430Z,11.83
2018-04-01T03:56:12.452Z,11.73
2018-04-01T03:58:38.594Z,11.74
2018-04-01T04:01:04.717Z,11.61
2018-04-01T04:03:30.781Z,11.47
2018-04-01T04:05:56.946Z,11.43
2018-04-01T04:08:22.965Z,11.41
2018-04-01T04:10:49.211Z,11.29
2018-04-01T04:13:15.303Z,11.30
2018-04-01T04:15:41.316Z,11.18
2018-04-01T04:18:07.445Z,11.11
2018-04-01T04:20:33.596Z,11.07
2018-04-01T04:22:59.712Z,10.95
2018-04-01T04:25:25.837Z,10.93
2018-04-01T04:27:51.893Z,10.87
2018-04-01T04:30:17.973Z,10.77
2018-04-01T04:32:44.041Z,10.72
2018-04-01T04:35:10.077Z,10.72
2018-04-01T04:37:36.148Z,10.74
2018-04-01T04:40:02.201Z,10.83
2018-04-01T04:42:28.298Z,10.88
2018-04-01T04:44:54.436Z,10.86
2018-04-01T04:47:20.472Z,10.82
2018-04-01T04:49:46.805Z,10.83
2018-04-01T04:52:12.867Z,10.85
2018-04-01T04:54:38.932Z,10.86
2018-04-01T04:57:05.013Z,10.85
2018-04-01T04:59:31.025Z,10.77
2018-04-01T05:01:57.051Z,10.84
2018-04-01T05:04:23.149Z,10.79
2018-04-01T05:06:49.213Z,11.04
2018-04-01T05:09:15.312Z,10.92
2018-04-01T05:11:41.464Z,10.01
2018-04-01T05:14:07.510Z,8.97
2018-04-01T05:16:33.582Z,8.63
2018-04-01T05:19:03.061Z,8.11
2018-04-01T05:21:29.177Z,7.85
2018-04-01T05:23:55.372Z,7.33
2018-04-01T05:26:21.517Z,7.08
2018-04-01T05:28:47.582Z,6.87
2018-04-01T05:31:13.606Z,7.14
2018-04-01T05:33:39.785Z,7.20
2018-04-01T05:36:05.834Z,7.28
2018-04-01T05:38:31.865Z,7.48
2018-04-01T05:40:58.018Z,7.75
2018-04-01T05:43:26.605Z,7.50
2018-04-01T05:45:52.694Z,7.52
2018-04-01T05:48:18.777Z,7.31
2018-04-01T05:50:44.866Z,7.35
2018-04-01T05:53:11.008Z,7.04
2018-04-01T05:55:37.070Z,7.02
2018-04-01T05:58:03.134Z,7.03
2018-04-01T06:00:32.217Z,6.89
2018-04-01T06:02:58.245Z,6.75
2018-04-01T06:05:24.269Z,6.91
2018-04-01T06:07:50.324Z,7.24
2018-04-01T06:10:16.348Z,7.26
2018-04-01T06:12:42.414Z,7.43
2018-04-01T06:15:08.756Z,7.69
2018-04-01T06:17:34.779Z,7.89
2018-04-01T06:20:00.879Z,8.01
2018-04-01T06:22:27.005Z,8.10
2018-04-01T06:24:53.021Z,8.21
2018-04-01T06:27:19.092Z,8.35
2018-04-01T06:29:45.124Z,8.61
2018-04-01T06:32:11.149Z,8.75
2018-04-01T06:34:37.341Z,8.83
2018-04-01T06:37:03.364Z,8.90
2018-04-01T06:39:29.420Z,8.90
2018-04-01T06:41:55.517Z,8.79
2018-04-01T06:44:21.544Z,8.81
2018-04-01T06:46:47.592Z,8.76
2018-04-01T06:49:13.617Z,8.94
2018-04-01T06:51:39.620Z,8.95
2018-04-01T06:54:05.973Z,9.11
2018-04-01T06:56:32.065Z,9.09
2018-04-01T06:58:58.093Z,9.12
2018-04-01T07:01:24.171Z,8.94
2018-04-01T07:03:50.209Z,8.76
2018-04-01T07:06:16.293Z,8.66
2018-04-01T07:08:42.387Z,8.62
2018-04-01T07:11:08.407Z,8.53
2018-04-01T07:13:37.069Z,8.37
2018-04-01T07:16:03.183Z,8.15
2018-04-01T07:18:29.242Z,8.14
2018-04-01T07:20:55.268Z,8.38
2018-04-01T07:23:21.393Z,8.62
2018-04-01T07:25:47.416Z,8.86
2018-04-01T07:28:13.443Z,9.06
2018-04-01T07:30:39.501Z,9.24
2018-04-01T07:33:05.518Z,9.41
2018-04-01T07:35:31.585Z,9.48
2018-04-01T07:37:57.656Z,9.58
2018-04-01T07:40:23.712Z,9.75
2018-04-01T07:42:49.740Z,10.05
2018-04-01T07:45:15.886Z,10.46
2018-04-01T07:47:42.089Z,10.71
2018-04-01T07:50:09.973Z,11.08
2018-04-01T07:52:36.007Z,10.97
2018-04-01T07:55:02.113Z,11.25
2018-04-01T07:57:28.298Z,11.67
2018-04-01T07:59:54.391Z,12.44
2018-04-01T08:02:36.419Z,12.83
2018-04-01T08:05:05.357Z,13.20
2018-04-01T08:07:32.237Z,13.35
2018-04-01T08:09:58.250Z,13.18
2018-04-01T08:12:24.569Z,13.18
2018-04-01T08:14:50.696Z,12.97
2018-04-01T08:17:16.714Z,13.21
2018-04-01T08:19:42.865Z,13.56
2018-04-01T08:22:08.926Z,13.91
2018-04-01T08:24:35.063Z,14.33
2018-04-01T08:27:01.304Z,14.49
2018-04-01T08:29:27.341Z,14.38
2018-04-01T08:31:53.363Z,14.13
2018-04-01T08:34:19.648Z,14.06
2018-04-01T08:36:45.678Z,14.07
2018-04-01T08:39:11.702Z,14.18
2018-04-01T08:41:37.839Z,14.31
2018-04-01T08:44:03.865Z,13.95
2018-04-01T08:46:29.920Z,14.15
2018-04-01T08:48:55.988Z,13.86
2018-04-01T08:51:22.011Z,13.58
2018-04-01T08:53:48.148Z,13.38
2018-04-01T08:56:14.164Z,12.97
2018-04-01T08:58:40.185Z,12.90
2018-04-01T09:01:06.241Z,12.92
2018-04-01T09:03:32.249Z,12.95
2018-04-01T09:05:58.271Z,12.93
2018-04-01T09:08:24.407Z,12.77
2018-04-01T09:10:50.461Z,13.19
2018-04-01T09:13:16.593Z,13.62
2018-04-01T09:15:42.781Z,14.01
2018-04-01T09:18:08.812Z,14.71
2018-04-01T09:20:34.938Z,15.19
2018-04-01T09:23:01.008Z,15.61
2018-04-01T09:25:27.046Z,15.90
2018-04-01T09:27:53.151Z,15.71
2018-04-01T09:30:19.228Z,15.23
2018-04-01T09:32:45.260Z,15.21
2018-04-01T09:35:11.385Z,15.29
2018-04-01T09:37:37.399Z,15.33
2018-04-01T09:40:03.501Z,15.57
2018-04-01T09:42:29.856Z,15.29
2018-04-01T09:44:55.886Z,15.49
2018-04-01T09:47:22.521Z,15.63
2018-04-01T09:49:48.694Z,15.29
2018-04-01T09:52:14.711Z,14.88
2018-04-01T09:54:43.912Z,14.39
2018-04-01T09:57:09.985Z,14.34
2018-04-01T09:59:36.064Z,14.56
2018-04-01T10:02:02.397Z,14.93
2018-04-01T10:04:28.945Z,14.72
2018-04-01T10:06:55.221Z,14.34
2018-04-01T10:09:21.506Z,13.66
2018-04-01T10:11:47.849Z,13.56
2018-04-01T10:14:14.108Z,13.76
2018-04-01T10:16:40.374Z,13.83
2018-04-01T10:19:06.689Z,13.90
2018-04-01T10:21:32.967Z,13.84
2018-04-01T10:23:59.300Z,13.86
2018-04-01T10:26:25.660Z,13.99
2018-04-01T10:28:52.037Z,14.08
2018-04-01T10:31:18.403Z,13.93
2018-04-01T10:33:44.663Z,13.77
2018-04-01T10:36:10.954Z,13.69
2018-04-01T10:38:37.322Z,13.68
2018-04-01T10:41:03.617Z,14.08
2018-04-01T10:43:32.459Z,14.09
2018-04-01T10:46:03.014Z,14.13
2018-04-01T10:48:29.345Z,13.99
2018-04-01T10:50:55.666Z,13.90
2018-04-01T10:53:22.144Z,13.74
2018-04-01T10:55:48.264Z,13.77
2018-04-01T10:58:14.335Z,13.59
2018-04-01T11:00:40.472Z,13.63
2018-04-01T11:03:06.553Z,13.62
2018-04-01T11:05:32.581Z,13.66
2018-04-01T11:07:58.704Z,13.67
2018-04-01T11:10:24.842Z,13.66
2018-04-01T11:12:51.010Z,13.56
2018-04-01T11:15:17.040Z,13.59
2018-04-01T11:17:43.132Z,13.78
2018-04-01T11:20:09.271Z,13.89
2018-04-01T11:22:35.382Z,14.21
2018-04-01T11:25:01.402Z,14.46
2018-04-01T11:27:27.502Z,14.14
2018-04-01T11:29:53.550Z,13.88
2018-04-01T11:32:21.515Z,13.70
2018-04-01T11:34:47.526Z,13.67
2018-04-01T11:37:13.554Z,13.59
2018-04-01T11:39:39.764Z,13.48
2018-04-01T11:42:07.554Z,13.43
2018-04-01T11:44:33.753Z,13.28
2018-04-01T11:46:59.778Z,13.63
2018-04-01T11:49:25.856Z,14.21
2018-04-01T11:51:52.073Z,14.28
2018-04-01T11:54:18.165Z,14.35
2018-04-01T11:56:44.278Z,14.63
2018-04-01T11:59:10.316Z,14.96
2018-04-01T12:01:36.368Z,15.36
2018-04-01T12:04:02.402Z,14.97
2018-04-01T12:06:28.565Z,14.18
2018-04-01T12:08:54.687Z,13.82
2018-04-01T12:11:20.773Z,13.73
2018-04-01T12:13:47.033Z,13.77
2018-04-01T12:16:13.388Z,13.60
2018-04-01T12:18:39.462Z,13.43
2018-04-01T12:21:05.490Z,13.10
2018-04-01T12:23:31.628Z,12.58
2018-04-01T12:25:57.820Z,12.27
2018-04-01T12:28:23.848Z,12.50
2018-04-01T12:30:49.875Z,12.92
2018-04-01T12:33:16.014Z,13.36
2018-04-01T12:35:42.080Z,13.82
2018-04-01T12:38:08.150Z,14.43
2018-04-01T12:40:34.220Z,14.81
2018-04-01T12:43:00.392Z,15.00
2018-04-01T12:45:26.424Z,15.78
2018-04-01T12:47:52.588Z,16.24
2018-04-01T12:50:18.862Z,15.86
2018-04-01T12:52:44.928Z,15.32
2018-04-01T12:55:10.973Z,14.84
2018-04-01T12:57:37.046Z,14.85
2018-04-01T13:00:03.425Z,15.06
2018-04-01T13:02:29.629Z,15.17
2018-04-01T13:04:55.704Z,15.28
2018-04-01T13:07:21.770Z,15.94
2018-04-01T13:09:47.961Z,16.03
2018-04-01T13:12:14.094Z,15.79
2018-04-01T13:14:40.160Z,16.15
2018-04-01T13:17:06.316Z,15.15
2018-04-01T13:19:32.443Z,14.61
2018-04-01T13:21:58.584Z,14.99
2018-04-01T13:24:24.608Z,14.98
2018-04-01T13:26:50.640Z,14.67
2018-04-01T13:29:16.783Z,14.40
2018-04-01T13:31:42.817Z,13.91
2018-04-01T13:34:08.854Z,13.19
2018-04-01T13:36:34.905Z,12.82
2018-04-01T13:39:01.104Z,11.97
2018-04-01T13:41:27.154Z,11.03
2018-04-01T13:43:53.335Z,10.50
2018-04-01T13:46:19.361Z,10.23
2018-04-01T13:48:45.384Z,10.18
2018-04-01T13:51:11.439Z,10.10
2018-04-01T13:53:37.458Z,10.03
2018-04-01T13:56:03.523Z,10.15
2018-04-01T13:58:29.599Z,10.28
2018-04-01T14:00:55.692Z,10.73
2018-04-01T14:03:21.836Z,10.93
2018-04-01T14:05:47.977Z,11.21
2018-04-01T14:08:14.129Z,10.98
2018-04-01T14:10:40.324Z,11.09
2018-04-01T14:13:06.368Z,10.82
2018-04-01T14:15:37.493Z,10.57
2018-04-01T14:18:04.952Z,10.54
2018-04-01T14:20:31.037Z,10.36
2018-04-01T14:22:57.094Z,10.21
2018-04-01T14:25:23.124Z,10.21
2018-04-01T14:27:49.296Z,10.30
2018-04-01T14:30:16.302Z,10.39
2018-04-01T14:32:42.332Z,10.49
2018-04-01T14:35:08.415Z,10.69
2018-04-01T14:37:34.485Z,11.46
2018-04-01T14:40:00.519Z,12.70
2018-04-01T14:42:26.604Z,13.73
2018-04-01T14:44:52.743Z,12.79
2018-04-01T14:47:18.768Z,12.22
2018-04-01T14:49:44.894Z,11.72
2018-04-01T14:52:10.917Z,11.06
2018-04-01T14:54:37.033Z,10.75
2018-04-01T14:57:03.050Z,10.54
2018-04-01T14:59:29.077Z,10.42
2018-04-01T15:01:55.185Z,10.42
2018-04-01T15:04:21.482Z,10.23
2018-04-01T15:06:47.619Z,10.22
2018-04-01T15:09:13.973Z,10.16
2018-04-01T15:11:40.089Z,10.12
2018-04-01T15:14:06.112Z,10.07
2018-04-01T15:16:32.172Z,9.98
2018-04-01T15:18:58.309Z,9.98
2018-04-01T15:21:24.330Z,9.85
2018-04-01T15:23:50.384Z,9.68
2018-04-01T15:26:16.409Z,9.49
2018-04-01T15:28:42.473Z,9.49
2018-04-01T15:31:08.674Z,9.12
2018-04-01T15:33:34.856Z,9.13
2018-04-01T15:36:00.900Z,8.99
2018-04-01T15:38:26.967Z,8.93
2018-04-01T15:40:53.013Z,8.83
2018-04-01T15:43:19.156Z,8.58
2018-04-01T15:45:45.220Z,8.38
2018-04-01T15:48:11.260Z,8.18
2018-04-01T15:50:37.302Z,8.31
2018-04-01T15:53:03.454Z,8.34
2018-04-01T15:55:29.530Z,8.38
2018-04-01T15:57:55.635Z,8.40
2018-04-01T16:00:21.705Z,8.43
2018-04-01T16:02:48.101Z,8.34
2018-04-01T16:05:14.121Z,8.33
2018-04-01T16:07:40.373Z,8.34
2018-04-01T16:10:06.402Z,8.34
2018-04-01T16:12:32.440Z,8.46
2018-04-01T16:14:58.638Z,8.62
2018-04-01T16:17:25.820Z,8.71
2018-04-01T16:19:51.853Z,8.62
2018-04-01T16:22:20.958Z,8.59
2018-04-01T16:24:46.991Z,8.42
2018-04-01T16:27:13.017Z,8.35
2018-04-01T16:29:39.096Z,8.30
2018-04-01T16:32:05.174Z,8.21
2018-04-01T16:34:31.209Z,8.04
2018-04-01T16:36:58.226Z,8.08
2018-04-01T16:39:24.453Z,8.06
2018-04-01T16:41:50.688Z,7.90
2018-04-01T16:44:16.968Z,7.84
2018-04-01T16:46:43.041Z,7.83
2018-04-01T16:49:09.061Z,7.73
2018-04-01T16:51:35.157Z,7.68
2018-04-01T16:54:01.295Z,7.58
2018-04-01T16:56:27.436Z,7.58
2018-04-01T16:58:53.453Z,7.50
2018-04-01T17:01:19.485Z,7.47
2018-04-01T17:03:45.539Z,7.38
2018-04-01T17:06:14.123Z,7.37
2018-04-01T17:08:40.361Z,7.32
2018-04-01T17:11:06.399Z,7.27
2018-04-01T17:13:32.517Z,7.32
2018-04-01T17:15:58.550Z,7.41
2018-04-01T17:18:24.850Z,7.30
2018-04-01T17:20:51.731Z,7.23
2018-04-01T17:23:17.798Z,7.31
2018-04-01T17:25:43.960Z,7.26
2018-04-01T17:28:10.094Z,7.18
2018-04-01T17:30:36.199Z,7.06
2018-04-01T17:33:02.365Z,7.24
2018-04-01T17:35:28.403Z,7.16
2018-04-01T17:37:54.425Z,7.28
2018-04-01T17:40:20.585Z,7.26
2018-04-01T17:42:46.612Z,7.37
2018-04-01T17:45:12.690Z,7.43
2018-04-01T17:47:39.057Z,7.47
2018-04-01T17:50:05.118Z,7.48
2018-04-01T17:52:31.136Z,7.38
2018-04-01T17:54:57.173Z,7.35
2018-04-01T17:59:49.575Z,7.07
2018-04-01T18:02:15.614Z,7.03
2018-04-01T18:04:41.662Z,7.14
2018-04-01T18:07:10.564Z,7.13
2018-04-01T18:09:36.609Z,7.08
2018-04-01T18:12:02.647Z,7.09
2018-04-01T18:14:28.831Z,7.13
2018-04-01T18:16:54.862Z,7.19
2018-04-01T18:19:21.072Z,7.19
2018-04-01T18:21:47.428Z,7.20
2018-04-01T18:24:13.843Z,7.17
2018-04-01T18:26:40.155Z,6.96
2018-04-01T18:29:06.292Z,6.85
2018-04-01T18:31:32.323Z,6.82
2018-04-01T18:33:58.349Z,6.72
2018-04-01T18:36:24.478Z,6.75
2018-04-01T18:38:50.507Z,6.83
2018-04-01T18:41:16.598Z,6.92
2018-04-01T18:43:42.657Z,7.00
2018-04-01T18:46:08.665Z,6.91
2018-04-01T18:48:34.677Z,6.88
2018-04-01T18:51:00.901Z,6.81
2018-04-01T18:53:26.932Z,6.73
2018-04-01T18:55:52.976Z,6.71
2018-04-01T18:58:19.209Z,6.73
2018-04-01T19:00:45.233Z,6.79
2018-04-01T19:03:11.318Z,6.82
2018-04-01T19:05:37.336Z,6.71
2018-04-01T19:08:03.364Z,6.77
2018-04-01T19:10:29.600Z,6.72
2018-04-01T19:12:55.759Z,6.73
2018-04-01T19:15:21.848Z,6.67
2018-04-01T19:17:48.322Z,6.62
2018-04-01T19:20:14.686Z,6.53
2018-04-01T19:22:40.957Z,6.48
2018-04-01T19:25:07.422Z,6.34
2018-04-01T19:27:33.704Z,6.12
2018-04-01T19:30:00.002Z,6.10
2018-04-01T19:32:26.328Z,6.06
2018-04-01T19:34:52.619Z,6.07
2018-04-01T19:37:18.898Z,6.21
2018-04-01T19:39:45.364Z,6.31
2018-04-01T19:42:11.633Z,6.33
2018-04-01T19:44:37.917Z,6.40
2018-04-01T19:47:04.312Z,6.41
2018-04-01T19:49:30.621Z,6.45
2018-04-01T19:51:56.912Z,6.53
2018-04-01T19:54:23.258Z,6.62
2018-04-01T19:56:49.519Z,6.67
2018-04-01T19:59:15.941Z,6.73
2018-04-01T20:01:42.335Z,6.72
2018-04-01T20:04:08.598Z,6.74
2018-04-01T20:06:34.884Z,6.68
2018-04-01T20:09:04.308Z,6.65
2018-04-01T20:11:30.705Z,6.65
2018-04-01T20:13:57.107Z,6.64
2018-04-01T20:16:23.381Z,6.46
2018-04-01T20:18:49.648Z,6.42
2018-04-01T20:21:15.969Z,6.25
2018-04-01T20:23:42.241Z,6.18
2018-04-01T20:26:08.536Z,6.20
2018-04-01T20:28:34.816Z,6.06
2018-04-01T20:31:01.076Z,6.10
2018-04-01T20:33:27.591Z,6.08
2018-04-01T20:35:53.868Z,6.06
2018-04-01T20:38:20.322Z,6.11
2018-04-01T20:40:46.601Z,6.10
2018-04-01T20:43:12.916Z,6.04
2018-04-01T20:45:39.322Z,5.91
2018-04-01T20:48:05.733Z,5.98
2018-04-01T20:50:32.000Z,6.02
2018-04-01T20:52:58.693Z,5.88
2018-04-01T20:55:24.975Z,5.87
2018-04-01T20:57:51.390Z,5.79
2018-04-01T21:00:17.659Z,5.90
2018-04-01T21:02:43.923Z,5.99
2018-04-01T21:05:10.245Z,5.96
2018-04-01T21:07:36.569Z,5.91
2018-04-01T21:10:02.868Z,5.94
2018-04-01T21:12:29.392Z,5.87
2018-04-01T21:14:55.679Z,5.88
2018-04-01T21:17:22.043Z,5.86
2018-04-01T21:19:48.308Z,5.86
2018-04-01T21:22:14.611Z,5.88
2018-04-01T21:24:40.952Z,5.87
2018-04-01T21:27:07.270Z,5.89
2018-04-01T21:29:33.532Z,5.88
2018-04-01T21:31:59.886Z,5.87
2018-04-01T21:34:26.471Z,5.90
2018-04-01T21:36:52.762Z,5.88
2018-04-01T21:39:19.081Z,5.87
2018-04-01T21:41:45.873Z,5.90
2018-04-01T21:44:12.174Z,5.90
2018-04-01T21:46:38.432Z,5.98
2018-04-01T21:49:04.713Z,6.02
2018-04-01T21:51:31.062Z,6.05
2018-04-01T21:53:58.236Z,6.14
2018-04-01T21:56:24.501Z,6.09
2018-04-01T21:58:50.854Z,6.11
2018-04-01T22:01:19.687Z,6.22
2018-04-01T22:03:46.128Z,6.26
2018-04-01T22:06:12.470Z,6.26
2018-04-01T22:08:39.139Z,6.19
2018-04-01T22:11:05.417Z,6.21
2018-04-01T22:13:31.740Z,6.21
2018-04-01T22:15:58.003Z,6.22
2018-04-01T22:18:24.485Z,6.24
2018-04-01T22:20:50.801Z,6.19
2018-04-01T22:23:17.115Z,6.12
2018-04-01T22:25:43.437Z,6.11
2018-04-01T22:28:09.777Z,6.05
2018-04-01T22:30:36.035Z,5.96
2018-04-01T22:33:02.308Z,5.98
2018-04-01T22:35:28.976Z,5.81
2018-04-01T22:37:56.476Z,5.90
2018-04-01T22:40:22.736Z,5.91
2018-04-01T22:42:49.014Z,5.89
2018-04-01T22:45:15.329Z,5.88
2018-04-01T22:47:41.657Z,5.83
2018-04-01T22:50:07.967Z,5.77
2018-04-01T22:52:34.525Z,5.83
2018-04-01T22:55:00.798Z,5.86
2018-04-01T22:57:27.060Z,5.80
2018-04-01T22:59:53.395Z,5.69
2018-04-01T23:02:19.904Z,5.73
2018-04-01T23:04:46.258Z,5.72
2018-04-01T23:07:12.644Z,5.70
2018-04-01T23:09:39.395Z,5.67
2018-04-01T23:12:05.752Z,5.62
2018-04-01T23:14:32.046Z,5.58
2018-04-01T23:16:58.305Z,5.58
2018-04-01T23:19:24.817Z,5.53
2018-04-01T23:21:50.892Z,5.51
2018-04-01T23:24:17.224Z,5.55
2018-04-01T23:26:43.542Z,5.58
2018-04-01T23:29:09.810Z,5.60
2018-04-01T23:31:36.085Z,5.60
2018-04-01T23:34:02.594Z,5.68
2018-04-01T23:36:28.976Z,5.67
2018-04-01T23:38:55.452Z,5.69
2018-04-01T23:41:21.728Z,5.56
2018-04-01T23:43:47.985Z,5.62
2018-04-01T23:46:14.279Z,5.59
2018-04-01T23:48:40.580Z,5.54
2018-04-01T23:51:06.853Z,5.58
2018-04-01T23:53:33.433Z,5.57
2018-04-01T23:55:59.701Z,5.57
2018-04-01T23:58:26.065Z,5.54
