createdAt,value
2019-05-30T00:01:44.363Z,2.60
2019-05-30T00:04:13.671Z,2.83
2019-05-30T00:06:42.837Z,2.53
2019-05-30T00:09:11.939Z,2.30
2019-05-30T00:11:41.045Z,2.30
2019-05-30T00:14:10.140Z,2.40
2019-05-30T00:16:40.193Z,2.50
2019-05-30T00:19:09.288Z,2.80
2019-05-30T00:21:38.403Z,2.93
2019-05-30T00:24:08.337Z,1.87
2019-05-30T00:26:37.519Z,2.80
2019-05-30T00:29:06.776Z,2.43
2019-05-30T00:31:35.852Z,2.67
2019-05-30T00:34:05.947Z,2.90
2019-05-30T00:36:35.083Z,2.30
2019-05-30T00:39:06.541Z,2.50
2019-05-30T00:41:35.731Z,2.37
2019-05-30T00:44:06.173Z,2.40
2019-05-30T00:46:35.682Z,2.30
2019-05-30T00:49:06.512Z,2.60
2019-05-30T00:51:35.829Z,2.50
2019-05-30T00:54:04.996Z,2.50
2019-05-30T00:56:34.084Z,2.40
2019-05-30T00:59:03.160Z,3.20
2019-05-30T01:01:32.259Z,2.07
2019-05-30T01:04:01.339Z,2.77
2019-05-30T01:06:30.443Z,2.43
2019-05-30T01:09:01.039Z,2.50
2019-05-30T01:11:31.361Z,2.20
2019-05-30T01:14:01.051Z,2.10
2019-05-30T01:16:30.316Z,2.30
2019-05-30T01:18:59.413Z,2.37
2019-05-30T01:21:29.579Z,2.43
2019-05-30T01:23:59.197Z,2.20
2019-05-30T01:26:28.515Z,2.20
2019-05-30T01:28:57.639Z,2.57
2019-05-30T01:31:26.727Z,2.40
2019-05-30T01:33:55.807Z,2.40
2019-05-30T01:36:24.914Z,2.93
2019-05-30T01:38:53.997Z,2.40
2019-05-30T01:41:23.083Z,2.37
2019-05-30T01:43:52.179Z,2.30
2019-05-30T01:46:21.344Z,2.40
2019-05-30T01:48:50.432Z,2.90
2019-05-30T01:51:19.536Z,2.80
2019-05-30T01:53:48.610Z,2.50
2019-05-30T01:56:17.702Z,2.70
2019-05-30T01:58:46.792Z,2.80
2019-05-30T02:01:24.272Z,2.60
2019-05-30T02:03:46.763Z,2.50
2019-05-30T02:06:15.860Z,2.60
2019-05-30T02:08:45.105Z,2.10
2019-05-30T02:11:14.175Z,2.40
2019-05-30T02:13:43.396Z,2.60
2019-05-30T02:16:12.476Z,2.03
2019-05-30T02:18:41.555Z,2.50
2019-05-30T02:21:10.689Z,2.53
2019-05-30T02:23:39.780Z,2.80
2019-05-30T02:26:08.869Z,2.63
2019-05-30T02:28:39.032Z,2.40
2019-05-30T02:31:11.635Z,2.80
2019-05-30T02:33:39.885Z,2.30
2019-05-30T02:36:10.996Z,2.20
2019-05-30T02:38:39.775Z,2.27
2019-05-30T02:41:10.002Z,2.70
2019-05-30T02:43:39.845Z,2.30
2019-05-30T02:46:10.681Z,2.20
2019-05-30T02:48:57.337Z,2.80
2019-05-30T02:51:12.479Z,2.30
2019-05-30T02:53:41.296Z,2.10
2019-05-30T02:56:12.480Z,2.60
2019-05-30T02:58:41.197Z,2.40
2019-05-30T03:01:11.992Z,2.27
2019-05-30T03:03:41.082Z,2.20
2019-05-30T03:06:11.824Z,2.30
2019-05-30T03:08:41.177Z,2.50
2019-05-30T03:11:13.552Z,2.50
2019-05-30T03:13:41.328Z,2.50
2019-05-30T03:16:11.833Z,2.63
2019-05-30T03:18:41.277Z,2.30
2019-05-30T03:21:12.789Z,2.10
2019-05-30T03:23:41.193Z,2.23
2019-05-30T03:26:12.974Z,2.70
2019-05-30T03:28:41.220Z,2.20
2019-05-30T03:31:23.025Z,1.90
2019-05-30T03:33:42.693Z,2.13
2019-05-30T03:36:24.099Z,2.20
2019-05-30T03:38:42.828Z,2.10
2019-05-30T03:41:12.199Z,2.13
2019-05-30T03:43:41.568Z,2.90
2019-05-30T03:46:14.852Z,2.37
2019-05-30T03:48:44.804Z,2.20
2019-05-30T03:51:15.250Z,2.40
2019-05-30T03:53:44.632Z,2.37
2019-05-30T03:56:16.052Z,2.40
2019-05-30T03:58:49.866Z,2.37
2019-05-30T04:01:22.665Z,2.90
2019-05-30T04:04:00.856Z,2.20
2019-05-30T04:06:31.733Z,2.10
2019-05-30T04:09:02.618Z,2.50
2019-05-30T04:11:43.742Z,2.60
2019-05-30T04:14:15.674Z,2.50
2019-05-30T04:16:44.991Z,2.07
2019-05-30T04:19:15.581Z,2.30
2019-05-30T04:21:45.229Z,2.33
2019-05-30T04:24:16.094Z,1.80
2019-05-30T04:26:45.130Z,2.20
2019-05-30T04:29:16.604Z,2.10
2019-05-30T04:31:45.341Z,2.10
2019-05-30T04:34:17.230Z,1.90
2019-05-30T04:36:52.999Z,2.47
2019-05-30T04:39:19.259Z,1.80
2019-05-30T04:41:48.482Z,1.90
2019-05-30T04:44:18.083Z,2.07
2019-05-30T04:46:48.369Z,2.00
2019-05-30T04:49:19.245Z,1.60
2019-05-30T04:51:48.257Z,2.27
2019-05-30T04:54:18.989Z,2.00
2019-05-30T04:56:48.165Z,2.13
2019-05-30T04:59:17.965Z,2.00
2019-05-30T05:01:48.035Z,2.40
2019-05-30T05:04:17.726Z,2.40
2019-05-30T05:06:47.283Z,2.07
2019-05-30T05:09:18.008Z,2.10
2019-05-30T05:11:47.192Z,2.00
2019-05-30T05:14:16.419Z,2.93
2019-05-30T05:16:45.655Z,2.10
2019-05-30T05:19:14.961Z,2.00
2019-05-30T05:21:44.153Z,2.00
2019-05-30T05:24:13.450Z,2.00
2019-05-30T05:26:42.958Z,2.20
2019-05-30T05:29:12.229Z,2.30
2019-05-30T05:31:41.311Z,2.07
2019-05-30T05:34:10.396Z,2.10
2019-05-30T05:36:39.500Z,2.40
2019-05-30T05:39:08.994Z,2.17
2019-05-30T05:41:38.092Z,2.40
2019-05-30T05:44:08.160Z,1.83
2019-05-30T05:46:37.254Z,1.60
2019-05-30T05:49:06.422Z,2.07
2019-05-30T05:51:35.518Z,2.43
2019-05-30T05:54:04.707Z,2.00
2019-05-30T05:56:33.795Z,2.17
2019-05-30T05:59:02.983Z,2.10
2019-05-30T06:01:32.121Z,2.00
2019-05-30T06:04:12.570Z,2.30
2019-05-30T06:06:32.016Z,2.37
2019-05-30T06:09:01.097Z,2.00
2019-05-30T06:11:30.462Z,2.20
2019-05-30T06:13:59.593Z,2.00
2019-05-30T06:16:28.684Z,2.00
2019-05-30T06:18:57.777Z,2.20
2019-05-30T06:21:27.542Z,2.00
2019-05-30T06:23:56.814Z,2.20
2019-05-30T06:26:25.977Z,2.33
2019-05-30T06:28:55.176Z,1.87
2019-05-30T06:31:24.511Z,1.80
2019-05-30T06:33:53.801Z,2.17
2019-05-30T06:36:23.140Z,2.23
2019-05-30T06:38:52.335Z,2.10
2019-05-30T06:41:21.558Z,2.00
2019-05-30T06:43:50.729Z,2.30
2019-05-30T06:46:20.112Z,4.03
2019-05-30T06:48:49.300Z,2.73
2019-05-30T06:51:18.408Z,2.83
2019-05-30T06:53:47.491Z,2.87
2019-05-30T06:56:16.586Z,2.13
2019-05-30T06:58:49.032Z,2.43
2019-05-30T07:01:16.489Z,2.80
2019-05-30T07:03:45.692Z,2.50
2019-05-30T07:06:15.253Z,2.60
2019-05-30T07:08:44.713Z,2.97
2019-05-30T07:11:13.804Z,2.37
2019-05-30T07:13:42.887Z,2.60
2019-05-30T07:16:12.024Z,2.60
2019-05-30T07:18:41.103Z,2.57
2019-05-30T07:21:10.180Z,2.43
2019-05-30T07:23:39.920Z,2.67
2019-05-30T07:26:09.167Z,4.10
2019-05-30T07:28:38.332Z,3.20
2019-05-30T07:31:07.430Z,3.10
2019-05-30T07:33:36.512Z,4.47
2019-05-30T07:36:05.685Z,4.70
2019-05-30T07:38:34.797Z,3.03
2019-05-30T07:41:04.116Z,3.07
2019-05-30T07:43:35.086Z,2.77
2019-05-30T07:46:05.085Z,2.50
2019-05-30T07:48:34.769Z,3.10
2019-05-30T07:51:04.452Z,2.47
2019-05-30T07:53:34.967Z,2.93
2019-05-30T07:56:05.215Z,3.00
2019-05-30T07:58:35.354Z,3.17
2019-05-30T08:01:05.200Z,2.97
2019-05-30T08:03:34.892Z,2.70
2019-05-30T08:06:04.851Z,3.13
2019-05-30T08:08:34.448Z,2.40
2019-05-30T08:11:09.444Z,3.43
2019-05-30T08:13:37.316Z,3.23
2019-05-30T08:16:07.046Z,2.73
2019-05-30T08:18:37.841Z,2.50
2019-05-30T08:21:07.680Z,3.10
2019-05-30T08:23:38.409Z,3.40
2019-05-30T08:26:08.188Z,5.00
2019-05-30T08:28:38.981Z,2.90
2019-05-30T08:31:09.104Z,4.30
2019-05-30T08:33:39.714Z,2.70
2019-05-30T08:36:09.772Z,3.83
2019-05-30T08:38:39.459Z,3.40
2019-05-30T08:41:09.163Z,3.67
2019-05-30T08:43:39.734Z,3.27
2019-05-30T08:46:09.456Z,2.97
2019-05-30T08:48:40.296Z,3.07
2019-05-30T08:51:10.160Z,2.97
2019-05-30T08:53:40.653Z,3.93
2019-05-30T08:56:10.437Z,3.97
2019-05-30T08:58:40.910Z,4.57
2019-05-30T09:01:10.708Z,3.70
2019-05-30T09:03:40.456Z,3.33
2019-05-30T09:06:10.059Z,4.17
2019-05-30T09:08:41.916Z,3.57
2019-05-30T09:11:11.912Z,4.23
2019-05-30T09:13:42.764Z,4.47
2019-05-30T09:16:12.494Z,4.27
2019-05-30T09:18:43.163Z,4.30
2019-05-30T09:21:12.949Z,4.33
2019-05-30T09:23:43.810Z,4.67
2019-05-30T09:26:13.645Z,5.00
2019-05-30T09:28:44.372Z,5.47
2019-05-30T09:31:14.318Z,4.30
2019-05-30T09:33:44.688Z,4.50
2019-05-30T09:36:15.369Z,4.43
2019-05-30T09:38:45.458Z,4.23
2019-05-30T09:41:15.174Z,3.70
2019-05-30T09:43:46.215Z,4.73
2019-05-30T09:46:16.157Z,5.00
2019-05-30T09:48:46.698Z,4.70
2019-05-30T09:51:16.888Z,4.70
2019-05-30T09:53:46.536Z,4.80
2019-05-30T09:56:17.128Z,4.70
2019-05-30T09:58:47.755Z,4.53
2019-05-30T10:01:17.035Z,4.37
2019-05-30T10:03:48.381Z,4.63
2019-05-30T10:06:29.017Z,5.10
2019-05-30T10:08:51.198Z,3.70
2019-05-30T10:11:20.920Z,3.80
2019-05-30T10:13:51.220Z,4.77
2019-05-30T10:16:21.381Z,4.03
2019-05-30T10:18:50.976Z,3.87
2019-05-30T10:21:20.600Z,4.00
2019-05-30T10:23:52.408Z,3.80
2019-05-30T10:26:21.602Z,3.83
2019-05-30T10:28:51.463Z,4.00
2019-05-30T10:31:21.114Z,5.00
2019-05-30T10:33:51.039Z,4.70
2019-05-30T10:36:21.791Z,4.70
2019-05-30T10:38:52.181Z,5.00
2019-05-30T10:41:21.880Z,4.33
2019-05-30T10:43:51.503Z,4.50
2019-05-30T10:46:21.456Z,4.50
2019-05-30T10:48:52.655Z,3.90
2019-05-30T10:51:22.515Z,4.47
2019-05-30T10:53:52.693Z,6.00
2019-05-30T10:56:23.582Z,4.60
2019-05-30T10:58:53.203Z,4.80
2019-05-30T11:01:22.385Z,4.60
2019-05-30T11:03:52.611Z,5.17
2019-05-30T11:06:26.349Z,4.20
2019-05-30T11:08:57.413Z,4.17
2019-05-30T11:11:26.522Z,5.10
2019-05-30T11:13:55.729Z,5.07
2019-05-30T11:16:24.894Z,4.00
2019-05-30T11:18:54.614Z,3.83
2019-05-30T11:21:25.000Z,3.70
2019-05-30T11:23:54.394Z,4.80
2019-05-30T11:26:23.668Z,3.90
2019-05-30T11:28:52.820Z,3.87
2019-05-30T11:31:21.982Z,5.00
2019-05-30T11:33:51.136Z,3.80
2019-05-30T11:36:20.281Z,3.63
2019-05-30T11:38:52.438Z,4.10
2019-05-30T11:41:21.336Z,4.63
2019-05-30T11:43:51.455Z,5.17
2019-05-30T11:46:21.014Z,4.20
2019-05-30T11:48:51.548Z,4.20
2019-05-30T11:51:20.839Z,4.40
2019-05-30T11:53:50.027Z,4.13
2019-05-30T11:56:20.219Z,4.43
2019-05-30T11:58:50.363Z,4.53
2019-05-30T12:01:19.516Z,4.67
2019-05-30T12:03:48.696Z,4.70
2019-05-30T12:06:17.849Z,4.33
2019-05-30T12:08:47.041Z,4.17
2019-05-30T12:11:16.192Z,4.70
2019-05-30T12:13:45.395Z,5.47
2019-05-30T12:16:14.553Z,4.40
2019-05-30T12:18:43.973Z,4.77
2019-05-30T12:21:13.133Z,4.63
2019-05-30T12:23:42.275Z,5.10
2019-05-30T12:26:11.417Z,4.83
2019-05-30T12:28:40.572Z,4.17
2019-05-30T12:31:09.720Z,5.03
2019-05-30T12:33:39.876Z,5.10
2019-05-30T12:36:09.063Z,5.23
2019-05-30T12:38:38.204Z,5.40
2019-05-30T12:41:07.449Z,5.43
2019-05-30T12:43:36.589Z,6.27
2019-05-30T12:46:05.808Z,6.20
2019-05-30T12:48:34.975Z,6.23
2019-05-30T12:51:05.480Z,6.57
2019-05-30T12:53:34.783Z,7.40
2019-05-30T12:56:04.228Z,6.67
2019-05-30T12:58:33.373Z,6.87
2019-05-30T13:01:03.026Z,7.60
2019-05-30T13:03:32.331Z,8.00
2019-05-30T13:06:03.432Z,7.60
2019-05-30T13:08:32.720Z,8.17
2019-05-30T13:11:01.969Z,8.43
2019-05-30T13:13:31.184Z,8.30
2019-05-30T13:16:01.834Z,8.53
2019-05-30T13:18:31.270Z,8.80
2019-05-30T13:21:00.426Z,9.57
2019-05-30T13:23:29.570Z,10.83
2019-05-30T13:25:59.566Z,13.30
2019-05-30T13:28:28.858Z,10.03
2019-05-30T13:30:58.131Z,11.37
2019-05-30T13:33:27.357Z,9.90
2019-05-30T13:35:56.981Z,11.53
2019-05-30T13:38:27.032Z,10.50
2019-05-30T13:40:57.380Z,10.40
2019-05-30T13:43:28.019Z,10.20
2019-05-30T13:45:58.111Z,10.67
2019-05-30T13:48:27.471Z,10.60
2019-05-30T13:50:56.632Z,10.57
2019-05-30T13:53:25.771Z,10.93
2019-05-30T13:55:54.977Z,9.93
2019-05-30T13:58:24.131Z,10.63
2019-05-30T14:00:53.324Z,10.40
2019-05-30T14:03:22.479Z,10.03
2019-05-30T14:05:51.624Z,9.97
2019-05-30T14:08:20.842Z,10.30
2019-05-30T14:10:51.392Z,10.27
2019-05-30T14:13:20.585Z,10.87
2019-05-30T14:15:50.635Z,10.87
2019-05-30T14:18:19.825Z,11.47
2019-05-30T14:20:49.048Z,11.17
2019-05-30T14:23:19.580Z,11.00
2019-05-30T14:25:48.740Z,11.53
2019-05-30T14:28:18.227Z,10.60
2019-05-30T14:30:47.676Z,10.70
2019-05-30T14:33:16.839Z,11.57
2019-05-30T14:35:46.001Z,13.23
2019-05-30T14:38:15.179Z,11.70
2019-05-30T14:40:44.329Z,11.73
2019-05-30T14:43:13.655Z,10.53
2019-05-30T14:45:42.917Z,10.60
2019-05-30T14:48:12.598Z,10.93
2019-05-30T14:50:41.909Z,10.90
2019-05-30T14:53:11.164Z,11.07
2019-05-30T14:55:40.318Z,11.73
2019-05-30T14:58:09.493Z,11.13
2019-05-30T15:00:38.834Z,10.83
2019-05-30T15:03:12.391Z,10.77
2019-05-30T15:05:39.929Z,10.43
2019-05-30T15:08:09.088Z,10.10
2019-05-30T15:10:38.319Z,9.27
2019-05-30T15:13:07.557Z,10.03
2019-05-30T15:15:36.792Z,9.57
2019-05-30T15:18:07.072Z,10.27
2019-05-30T15:20:36.418Z,9.50
2019-05-30T15:23:05.611Z,12.97
2019-05-30T15:25:35.046Z,10.27
2019-05-30T15:28:04.283Z,9.40
2019-05-30T15:30:33.812Z,9.40
2019-05-30T15:33:03.074Z,8.40
2019-05-30T15:35:32.376Z,8.27
2019-05-30T15:38:01.557Z,8.33
2019-05-30T15:40:30.696Z,8.33
2019-05-30T15:42:59.876Z,7.80
2019-05-30T15:45:29.368Z,7.50
2019-05-30T15:47:58.584Z,8.50
2019-05-30T15:50:27.778Z,8.30
2019-05-30T15:52:56.937Z,7.97
2019-05-30T15:55:26.083Z,8.53
2019-05-30T15:57:55.244Z,9.40
2019-05-30T16:00:24.686Z,7.40
2019-05-30T16:02:53.831Z,7.77
2019-05-30T16:05:23.087Z,7.70
2019-05-30T16:07:52.590Z,7.93
2019-05-30T16:10:21.753Z,7.77
2019-05-30T16:12:50.929Z,8.33
2019-05-30T16:15:21.635Z,8.47
2019-05-30T16:17:50.996Z,9.27
2019-05-30T16:20:20.192Z,8.40
2019-05-30T16:22:49.321Z,8.50
2019-05-30T16:25:19.682Z,9.53
2019-05-30T16:27:49.001Z,9.03
2019-05-30T16:30:22.019Z,8.40
2019-05-30T16:32:49.024Z,8.87
2019-05-30T16:35:18.312Z,7.97
2019-05-30T16:37:47.440Z,8.40
2019-05-30T16:40:18.275Z,8.43
2019-05-30T16:42:48.482Z,8.60
2019-05-30T16:45:21.753Z,8.90
2019-05-30T16:47:49.304Z,9.60
2019-05-30T16:50:20.655Z,8.60
2019-05-30T16:52:49.840Z,7.77
2019-05-30T16:55:19.464Z,8.50
2019-05-30T16:57:48.660Z,8.50
2019-05-30T17:00:19.923Z,8.27
2019-05-30T17:02:49.200Z,8.87
2019-05-30T17:05:18.348Z,9.37
2019-05-30T17:07:48.625Z,9.20
2019-05-30T17:10:23.527Z,8.90
2019-05-30T17:12:49.972Z,8.87
2019-05-30T17:15:19.974Z,9.13
2019-05-30T17:17:49.283Z,9.20
2019-05-30T17:20:20.400Z,9.07
2019-05-30T17:22:49.859Z,9.37
2019-05-30T17:25:19.152Z,9.50
2019-05-30T17:27:48.266Z,9.13
2019-05-30T17:30:17.856Z,9.43
2019-05-30T17:32:46.947Z,8.40
2019-05-30T17:35:16.221Z,9.13
2019-05-30T17:37:45.365Z,8.70
2019-05-30T17:40:14.746Z,9.10
2019-05-30T17:42:43.908Z,8.80
2019-05-30T17:45:13.183Z,8.40
2019-05-30T17:47:42.296Z,10.17
2019-05-30T17:50:11.897Z,9.20
2019-05-30T17:52:41.038Z,9.40
2019-05-30T17:55:10.520Z,9.67
2019-05-30T17:57:39.636Z,9.87
2019-05-30T18:00:09.038Z,10.00
2019-05-30T18:02:38.147Z,10.40
2019-05-30T18:05:07.440Z,10.27
2019-05-30T18:07:36.568Z,11.03
2019-05-30T18:10:05.955Z,9.77
2019-05-30T18:12:35.317Z,9.60
2019-05-30T18:15:05.060Z,9.60
2019-05-30T18:17:34.172Z,9.23
2019-05-30T18:20:03.663Z,9.40
2019-05-30T18:22:32.996Z,10.47
2019-05-30T18:25:02.111Z,9.23
2019-05-30T18:27:32.120Z,9.47
2019-05-30T18:30:01.399Z,9.53
2019-05-30T18:32:32.582Z,10.30
2019-05-30T18:35:01.775Z,9.30
2019-05-30T18:37:30.972Z,9.80
2019-05-30T18:40:00.147Z,9.47
2019-05-30T18:42:29.282Z,9.20
2019-05-30T18:44:58.444Z,9.50
2019-05-30T18:47:27.551Z,10.00
2019-05-30T18:49:57.730Z,9.00
2019-05-30T18:52:26.876Z,10.17
2019-05-30T18:54:56.969Z,9.97
2019-05-30T18:57:26.590Z,10.47
2019-05-30T18:59:57.036Z,9.50
2019-05-30T19:02:27.069Z,10.10
2019-05-30T19:04:56.352Z,9.33
2019-05-30T19:07:26.683Z,10.13
2019-05-30T19:09:55.964Z,9.30
2019-05-30T19:12:25.889Z,9.57
2019-05-30T19:14:55.132Z,9.20
2019-05-30T19:17:25.330Z,9.47
2019-05-30T19:19:54.577Z,10.00
2019-05-30T19:22:23.710Z,9.00
2019-05-30T19:24:52.820Z,10.13
2019-05-30T19:27:21.923Z,9.20
2019-05-30T19:29:51.046Z,9.07
2019-05-30T19:32:20.140Z,9.20
2019-05-30T19:34:49.372Z,8.87
2019-05-30T19:37:18.588Z,9.50
2019-05-30T19:39:47.687Z,10.37
2019-05-30T19:42:16.796Z,9.50
2019-05-30T19:44:45.917Z,9.80
2019-05-30T19:47:16.156Z,9.97
2019-05-30T19:49:45.299Z,8.67
2019-05-30T19:52:14.411Z,9.30
2019-05-30T19:54:43.520Z,8.80
2019-05-30T19:57:12.633Z,9.27
2019-05-30T19:59:41.732Z,9.70
2019-05-30T20:02:10.828Z,9.60
2019-05-30T20:04:40.606Z,8.90
2019-05-30T20:07:09.852Z,10.50
2019-05-30T20:09:39.042Z,9.80
2019-05-30T20:12:09.163Z,9.50
2019-05-30T20:14:39.260Z,9.13
2019-05-30T20:17:08.524Z,9.80
2019-05-30T20:19:37.941Z,9.60
2019-05-30T20:22:07.073Z,10.80
2019-05-30T20:24:36.204Z,11.03
2019-05-30T20:27:06.514Z,10.70
2019-05-30T20:29:37.220Z,10.60
2019-05-30T20:32:06.600Z,10.10
2019-05-30T20:34:36.738Z,9.97
2019-05-30T20:37:05.999Z,9.77
2019-05-30T20:39:35.128Z,9.37
2019-05-30T20:42:18.195Z,10.00
2019-05-30T20:44:35.215Z,37.30
2019-05-30T20:47:04.394Z,9.30
2019-05-30T20:49:33.506Z,10.13
2019-05-30T20:52:02.664Z,10.00
2019-05-30T20:54:31.796Z,9.77
2019-05-30T20:57:00.901Z,9.07
2019-05-30T20:59:30.016Z,10.60
2019-05-30T21:01:59.136Z,9.40
2019-05-30T21:04:28.253Z,10.63
2019-05-30T21:06:57.364Z,9.87
2019-05-30T21:09:29.396Z,9.43
2019-05-30T21:11:59.399Z,9.33
2019-05-30T21:14:30.383Z,10.03
2019-05-30T21:17:00.761Z,9.00
2019-05-30T21:19:29.931Z,9.40
2019-05-30T21:21:59.033Z,9.07
2019-05-30T21:24:28.176Z,11.70
2019-05-30T21:26:57.284Z,9.70
2019-05-30T21:29:26.481Z,9.67
2019-05-30T21:31:55.697Z,9.80
2019-05-30T21:34:24.963Z,10.87
2019-05-30T21:36:54.233Z,9.03
2019-05-30T21:39:23.358Z,10.17
2019-05-30T21:41:52.471Z,10.67
2019-05-30T21:44:21.594Z,9.90
2019-05-30T21:46:50.802Z,10.43
2019-05-30T21:49:19.916Z,10.47
2019-05-30T21:51:49.660Z,9.80
2019-05-30T21:54:19.262Z,10.30
2019-05-30T21:56:48.505Z,9.90
2019-05-30T21:59:17.675Z,9.60
2019-05-30T22:01:46.789Z,10.80
2019-05-30T22:04:15.892Z,10.30
2019-05-30T22:06:45.151Z,10.17
2019-05-30T22:09:15.236Z,9.97
2019-05-30T22:11:45.408Z,9.83
2019-05-30T22:14:14.937Z,10.73
2019-05-30T22:16:44.125Z,10.20
2019-05-30T22:19:13.226Z,9.60
2019-05-30T22:21:42.330Z,9.83
2019-05-30T22:24:11.428Z,9.70
2019-05-30T22:26:42.333Z,10.50
2019-05-30T22:29:11.735Z,9.30
2019-05-30T22:31:40.847Z,9.40
2019-05-30T22:34:09.964Z,10.77
2019-05-30T22:36:39.079Z,9.80
2019-05-30T22:39:09.007Z,9.80
2019-05-30T22:41:38.464Z,9.80
2019-05-30T22:44:07.578Z,10.30
2019-05-30T22:46:36.684Z,10.33
2019-05-30T22:49:06.872Z,9.83
2019-05-30T22:51:36.935Z,10.77
2019-05-30T22:54:06.067Z,10.40
2019-05-30T22:56:35.267Z,9.37
2019-05-30T22:59:04.376Z,9.20
2019-05-30T23:01:33.496Z,10.53
2019-05-30T23:04:02.598Z,9.70
2019-05-30T23:06:31.688Z,9.97
2019-05-30T23:09:00.806Z,9.37
2019-05-30T23:11:30.886Z,9.93
2019-05-30T23:13:59.997Z,9.50
2019-05-30T23:16:29.109Z,9.90
2019-05-30T23:18:58.294Z,10.20
2019-05-30T23:21:28.496Z,10.43
2019-05-30T23:23:57.632Z,11.10
2019-05-30T23:26:27.783Z,9.67
2019-05-30T23:28:58.017Z,9.60
2019-05-30T23:31:27.287Z,10.13
2019-05-30T23:33:56.517Z,10.87
2019-05-30T23:36:25.816Z,10.97
2019-05-30T23:38:55.006Z,11.80
2019-05-30T23:41:24.211Z,11.60
2019-05-30T23:44:06.482Z,10.63
2019-05-30T23:46:24.194Z,11.37
2019-05-30T23:48:53.624Z,11.27
2019-05-30T23:51:23.164Z,11.50
2019-05-30T23:53:52.352Z,11.47
2019-05-30T23:56:21.482Z,11.00
2019-05-30T23:58:50.694Z,11.57
