createdAt,value
2024-03-11T00:07:11.244Z,7.70
2024-03-11T00:09:45.638Z,6.60
2024-03-11T00:12:15.261Z,6.50
2024-03-11T00:14:48.796Z,6.90
2024-03-11T00:17:17.200Z,5.50
2024-03-11T00:19:45.636Z,5.60
2024-03-11T00:22:13.299Z,6.10
2024-03-11T00:24:41.058Z,6.30
2024-03-11T00:27:10.704Z,6.10
2024-03-11T00:29:38.515Z,6.20
2024-03-11T01:09:55.994Z,5.10
2024-03-11T01:12:24.075Z,4.40
2024-03-11T01:14:52.973Z,5.00
2024-03-11T01:17:20.662Z,5.10
2024-03-11T01:19:48.704Z,5.50
2024-03-11T01:22:19.234Z,5.40
2024-03-11T01:24:46.895Z,5.10
2024-03-11T01:27:15.863Z,4.60
2024-03-11T01:29:43.658Z,4.60
2024-03-11T01:32:13.061Z,6.40
2024-03-11T01:34:45.554Z,6.00
2024-03-11T01:37:13.701Z,5.30
2024-03-11T01:39:44.263Z,5.20
2024-03-11T01:42:16.249Z,5.80
2024-03-11T01:44:51.529Z,4.80
2024-03-11T01:49:52.479Z,5.30
2024-03-11T01:52:25.368Z,6.20
2024-03-11T01:54:53.432Z,5.40
2024-03-11T01:57:21.607Z,5.10
2024-03-11T01:59:49.305Z,5.30
2024-03-11T02:02:16.960Z,5.70
2024-03-11T02:04:45.615Z,5.90
2024-03-11T02:07:15.049Z,5.60
2024-03-11T02:09:43.873Z,6.20
2024-03-11T02:12:12.823Z,5.60
2024-03-11T02:14:41.982Z,4.90
2024-03-11T02:17:09.912Z,5.80
2024-03-11T02:19:38.861Z,5.50
2024-03-11T02:22:06.611Z,6.10
2024-03-11T02:24:34.501Z,5.40
2024-03-11T02:27:03.575Z,5.40
2024-03-11T02:29:31.681Z,5.40
2024-03-11T02:31:59.873Z,5.90
2024-03-11T03:06:53.242Z,6.00
2024-03-11T03:09:22.912Z,6.40
2024-03-11T03:11:50.659Z,6.20
2024-03-11T03:14:19.006Z,6.10
2024-03-11T03:16:47.855Z,5.90
2024-03-11T03:19:16.527Z,5.50
2024-03-11T03:21:44.721Z,5.70
2024-03-11T03:24:12.366Z,7.20
2024-03-11T03:26:40.265Z,7.00
2024-03-11T03:29:07.903Z,6.00
2024-03-11T03:31:35.548Z,6.00
2024-03-11T03:34:05.867Z,6.30
2024-03-11T03:36:34.450Z,5.80
2024-03-11T03:39:04.414Z,6.10
2024-03-11T03:41:32.068Z,6.90
2024-03-11T03:44:00.720Z,6.40
2024-03-11T03:46:28.385Z,5.50
2024-03-11T03:48:56.045Z,5.10
2024-03-11T03:51:23.696Z,6.80
2024-03-11T03:53:52.409Z,7.40
2024-03-11T04:07:21.760Z,5.50
2024-03-11T04:09:49.948Z,6.20
2024-03-11T04:12:19.395Z,6.70
2024-03-11T04:14:47.488Z,5.40
2024-03-11T04:17:16.353Z,5.70
2024-03-11T04:19:44.360Z,6.30
2024-03-11T04:22:12.543Z,6.50
2024-03-11T04:24:40.508Z,7.90
2024-03-11T04:27:08.170Z,7.90
2024-03-11T04:29:35.845Z,7.00
2024-03-11T04:32:04.086Z,7.20
2024-03-11T04:34:31.972Z,7.20
2024-03-11T04:36:59.640Z,7.70
2024-03-11T04:39:27.294Z,8.50
2024-03-11T04:41:55.497Z,8.00
2024-03-11T04:44:23.734Z,6.90
2024-03-11T04:46:51.823Z,6.30
2024-03-11T04:49:20.928Z,6.70
2024-03-11T04:51:49.085Z,6.70
2024-03-11T04:54:17.776Z,7.70
2024-03-11T04:56:45.459Z,7.10
2024-03-11T04:59:13.961Z,7.20
2024-03-11T05:01:41.879Z,7.80
2024-03-11T05:04:09.851Z,6.70
2024-03-11T05:06:39.312Z,6.70
2024-03-11T05:09:06.923Z,8.10
2024-03-11T05:11:35.421Z,8.10
2024-03-11T05:14:03.253Z,7.60
2024-03-11T05:16:31.544Z,7.20
2024-03-11T05:18:59.907Z,5.90
2024-03-11T05:21:28.298Z,7.20
2024-03-11T05:23:55.960Z,6.40
2024-03-11T05:29:54.466Z,7.10
2024-03-11T05:32:22.673Z,8.10
2024-03-11T05:34:50.496Z,7.60
2024-03-11T05:37:19.808Z,7.40
2024-03-11T05:39:47.572Z,7.10
2024-03-11T05:42:16.063Z,7.60
2024-03-11T05:44:43.777Z,7.40
2024-03-11T05:47:12.412Z,6.60
2024-03-11T05:49:40.457Z,6.50
2024-03-11T05:52:11.009Z,6.70
2024-03-11T05:54:51.586Z,5.80
2024-03-11T05:57:24.959Z,6.00
2024-03-11T05:59:53.292Z,5.10
2024-03-11T06:02:21.850Z,4.90
2024-03-11T06:04:49.669Z,4.70
2024-03-11T06:07:27.162Z,4.90
2024-03-11T06:09:55.336Z,5.00
2024-03-11T06:12:23.195Z,6.00
2024-03-11T06:14:52.863Z,4.60
2024-03-11T06:17:20.731Z,5.40
2024-03-11T06:19:48.749Z,5.00
2024-03-11T06:22:17.881Z,5.90
2024-03-11T06:24:45.813Z,5.60
2024-03-11T06:27:16.300Z,5.30
2024-03-11T06:29:44.333Z,5.50
2024-03-11T06:32:12.285Z,6.00
2024-03-11T06:34:41.687Z,6.10
2024-03-11T06:37:09.197Z,6.90
2024-03-11T06:39:36.984Z,6.30
2024-03-11T06:42:05.280Z,7.90
2024-03-11T06:44:40.517Z,8.50
2024-03-11T06:47:16.815Z,7.40
2024-03-11T06:49:44.549Z,4.80
2024-03-11T06:52:12.928Z,4.70
2024-03-11T06:54:42.427Z,3.80
2024-03-11T06:57:11.983Z,3.90
2024-03-11T06:59:39.910Z,4.70
2024-03-11T07:02:07.666Z,5.30
2024-03-11T07:04:35.345Z,4.40
2024-03-11T07:07:02.985Z,4.40
2024-03-11T07:09:30.549Z,4.30
2024-03-11T07:12:00.763Z,4.20
2024-03-11T07:14:29.053Z,3.80
2024-03-11T07:17:00.623Z,3.90
2024-03-11T07:19:31.429Z,3.60
2024-03-11T07:21:59.203Z,4.20
2024-03-11T07:24:27.167Z,3.60
2024-03-11T07:26:55.450Z,3.70
2024-03-11T07:29:23.864Z,4.00
2024-03-11T07:31:55.064Z,2.90
2024-03-11T07:34:23.139Z,3.50
2024-03-11T07:36:57.433Z,3.40
2024-03-11T07:39:26.043Z,3.00
2024-03-11T07:41:54.411Z,3.70
2024-03-11T07:44:22.210Z,3.50
2024-03-11T07:46:51.788Z,3.60
2024-03-11T07:49:19.458Z,3.50
2024-03-11T07:51:47.135Z,3.30
2024-03-11T07:54:15.292Z,3.50
2024-03-11T07:56:42.939Z,3.90
2024-03-11T07:59:12.242Z,3.70
2024-03-11T08:01:40.004Z,3.40
2024-03-11T08:04:10.033Z,4.20
2024-03-11T08:06:37.685Z,3.30
2024-03-11T08:09:08.719Z,3.30
2024-03-11T08:11:37.419Z,3.40
2024-03-11T08:14:05.793Z,3.80
2024-03-11T08:16:33.577Z,3.20
2024-03-11T08:19:01.830Z,3.90
2024-03-11T08:21:29.489Z,3.50
2024-03-11T08:23:58.912Z,2.90
2024-03-11T08:26:27.065Z,4.40
2024-03-11T08:28:54.838Z,3.50
2024-03-11T08:31:22.489Z,3.30
2024-03-11T08:33:50.462Z,3.60
2024-03-11T08:36:19.978Z,3.40
2024-03-11T08:38:49.392Z,3.50
2024-03-11T08:41:18.771Z,3.80
2024-03-11T08:43:46.842Z,4.10
2024-03-11T08:46:17.527Z,3.80
2024-03-11T08:48:46.258Z,3.30
2024-03-11T08:51:14.222Z,4.60
2024-03-11T08:53:42.606Z,3.80
2024-03-11T08:56:11.887Z,3.60
2024-03-11T08:58:41.611Z,4.50
2024-03-11T09:01:10.820Z,4.20
2024-03-11T09:03:40.536Z,3.40
2024-03-11T09:06:08.424Z,4.00
2024-03-11T09:08:37.171Z,3.40
2024-03-11T09:11:05.893Z,3.60
2024-03-11T09:13:34.888Z,3.40
2024-03-11T09:16:02.705Z,3.70
2024-03-11T09:18:30.651Z,3.10
2024-03-11T09:20:59.275Z,3.10
2024-03-11T09:23:26.929Z,4.00
2024-03-11T09:25:55.312Z,3.20
2024-03-11T09:28:22.971Z,3.40
2024-03-11T09:30:50.772Z,2.70
2024-03-11T09:33:18.952Z,2.70
2024-03-11T09:35:48.973Z,2.50
2024-03-11T09:38:17.566Z,2.50
2024-03-11T09:40:45.379Z,3.00
2024-03-11T09:43:13.549Z,3.20
2024-03-11T09:45:42.105Z,3.30
2024-03-11T09:48:10.541Z,3.20
2024-03-11T09:50:39.128Z,3.60
2024-03-11T09:53:20.723Z,3.80
2024-03-11T09:55:49.456Z,7.10
2024-03-11T09:58:20.836Z,4.70
2024-03-11T10:00:51.396Z,6.20
2024-03-11T10:03:23.866Z,3.70
2024-03-11T10:06:00.126Z,3.90
2024-03-11T10:08:32.763Z,3.00
2024-03-11T10:11:15.467Z,3.50
2024-03-11T10:13:43.667Z,4.00
2024-03-11T10:16:19.387Z,3.50
2024-03-11T10:19:04.215Z,6.60
2024-03-11T10:21:36.500Z,3.80
2024-03-11T10:24:05.219Z,3.40
2024-03-11T10:26:35.591Z,3.20
2024-03-11T10:29:04.259Z,3.40
2024-03-11T10:31:35.862Z,3.80
2024-03-11T10:34:23.206Z,3.50
2024-03-11T10:37:03.794Z,3.30
2024-03-11T10:39:39.396Z,3.20
2024-03-11T10:44:42.624Z,3.80
2024-03-11T10:47:18.754Z,3.70
2024-03-11T10:49:49.381Z,4.10
2024-03-11T10:52:22.493Z,4.10
2024-03-11T10:55:07.656Z,3.70
2024-03-11T10:57:45.306Z,3.70
2024-03-11T11:00:21.166Z,4.40
2024-03-11T11:03:16.603Z,4.00
2024-03-11T11:06:02.441Z,3.80
2024-03-11T11:08:33.063Z,4.60
2024-03-11T11:11:02.433Z,3.90
2024-03-11T11:13:30.848Z,4.10
2024-03-11T11:16:05.131Z,4.20
2024-03-11T11:18:38.578Z,4.80
2024-03-11T11:21:12.003Z,4.20
2024-03-11T11:23:42.485Z,4.10
2024-03-11T11:26:12.023Z,4.40
2024-03-11T11:28:40.488Z,4.30
2024-03-11T11:31:28.575Z,3.50
2024-03-11T11:33:58.862Z,3.90
2024-03-11T11:36:32.797Z,4.40
2024-03-11T11:39:22.344Z,3.30
2024-03-11T11:41:54.684Z,3.80
2024-03-11T11:44:26.952Z,8.90
2024-03-11T11:47:11.314Z,8.70
2024-03-11T11:49:42.849Z,6.00
2024-03-11T11:52:15.949Z,6.10
2024-03-11T11:54:44.711Z,3.60
2024-03-11T11:57:16.124Z,11.30
2024-03-11T12:00:18.864Z,3.40
2024-03-11T12:02:52.869Z,4.30
2024-03-11T12:05:20.776Z,3.60
2024-03-11T12:07:49.053Z,3.40
2024-03-11T12:10:16.934Z,3.10
2024-03-11T12:12:45.816Z,3.40
2024-03-11T12:15:18.293Z,3.40
2024-03-11T12:17:50.414Z,3.60
2024-03-11T12:20:32.993Z,3.60
2024-03-11T12:23:02.566Z,3.50
2024-03-11T12:25:34.329Z,3.50
2024-03-11T12:28:06.037Z,3.60
2024-03-11T12:30:39.259Z,3.50
2024-03-11T12:33:08.447Z,3.30
2024-03-11T12:35:45.815Z,4.00
2024-03-11T12:38:17.273Z,4.00
2024-03-11T12:40:45.756Z,4.10
2024-03-11T12:43:22.349Z,4.90
2024-03-11T12:46:02.019Z,4.00
2024-03-11T12:48:30.803Z,3.40
2024-03-11T12:50:59.870Z,4.50
2024-03-11T12:53:29.320Z,4.50
2024-03-11T12:56:05.426Z,4.20
2024-03-11T12:58:35.497Z,4.60
2024-03-11T13:01:06.322Z,4.50
2024-03-11T13:03:34.266Z,3.70
2024-03-11T13:06:03.369Z,143.60
2024-03-11T13:08:35.812Z,9.50
2024-03-11T13:11:14.563Z,28.70
2024-03-11T13:13:43.001Z,12.60
2024-03-11T13:16:11.468Z,24.40
2024-03-11T13:18:43.064Z,34.00
2024-03-11T13:21:11.152Z,7.00
2024-03-11T13:23:39.691Z,9.00
2024-03-11T13:26:11.178Z,8.20
2024-03-11T13:28:40.249Z,17.90
2024-03-11T13:31:12.717Z,118.60
2024-03-11T13:33:45.481Z,42.50
2024-03-11T13:36:14.762Z,10.30
2024-03-11T13:38:43.446Z,6.20
2024-03-11T13:41:13.005Z,6.40
2024-03-11T13:43:41.764Z,5.90
2024-03-11T13:46:15.602Z,5.70
2024-03-11T13:48:44.875Z,5.70
2024-03-11T13:51:14.954Z,5.90
2024-03-11T13:53:44.380Z,18.30
2024-03-11T13:56:12.418Z,7.80
2024-03-11T13:58:40.358Z,5.80
2024-03-11T14:01:10.272Z,5.70
2024-03-11T14:03:42.633Z,6.40
2024-03-11T14:06:14.492Z,5.10
2024-03-11T14:08:44.678Z,5.20
2024-03-11T14:11:12.867Z,4.10
2024-03-11T14:13:40.725Z,4.70
2024-03-11T14:16:10.544Z,4.20
2024-03-11T14:18:41.699Z,4.60
2024-03-11T14:21:10.089Z,4.80
2024-03-11T14:23:38.552Z,4.80
2024-03-11T14:26:12.868Z,6.00
2024-03-11T14:28:43.645Z,4.70
2024-03-11T14:31:14.334Z,5.30
2024-03-11T14:33:45.604Z,6.60
2024-03-11T14:36:14.362Z,4.10
2024-03-11T14:38:42.952Z,6.90
2024-03-11T14:41:13.340Z,7.50
2024-03-11T14:43:42.989Z,7.60
2024-03-11T14:46:12.217Z,7.60
2024-03-11T14:48:48.397Z,9.70
2024-03-11T14:51:23.566Z,5.40
2024-03-11T14:53:53.507Z,6.50
2024-03-11T14:56:21.374Z,5.50
2024-03-11T14:58:50.851Z,4.10
2024-03-11T15:01:20.047Z,5.40
2024-03-11T15:03:48.023Z,5.20
2024-03-11T15:06:16.692Z,5.50
2024-03-11T15:08:44.593Z,6.30
2024-03-11T15:11:19.821Z,8.70
2024-03-11T15:13:47.733Z,8.20
2024-03-11T15:16:22.932Z,4.90
2024-03-11T15:18:55.246Z,5.60
2024-03-11T15:21:23.611Z,4.80
2024-03-11T15:23:52.197Z,4.20
2024-03-11T15:26:20.651Z,4.00
2024-03-11T15:28:48.920Z,3.50
2024-03-11T15:31:17.099Z,3.80
2024-03-11T15:33:44.822Z,3.80
2024-03-11T15:36:12.726Z,4.50
2024-03-11T15:38:40.589Z,3.50
2024-03-11T15:41:11.133Z,3.30
2024-03-11T15:43:41.336Z,3.40
2024-03-11T15:46:09.128Z,3.30
2024-03-11T15:48:36.886Z,3.60
2024-03-11T15:51:07.700Z,3.00
2024-03-11T15:53:35.367Z,3.20
2024-03-11T15:56:04.154Z,2.70
2024-03-11T15:58:31.811Z,2.60
2024-03-11T16:00:59.857Z,2.30
2024-03-11T16:03:30.546Z,2.70
2024-03-11T16:05:58.403Z,2.90
2024-03-11T16:08:28.707Z,2.50
2024-03-11T16:10:56.814Z,2.60
2024-03-11T16:13:24.676Z,2.40
2024-03-11T16:15:52.602Z,7.60
2024-03-11T16:18:22.546Z,10.60
2024-03-11T16:20:51.417Z,9.70
2024-03-11T16:23:19.689Z,8.10
2024-03-11T16:25:47.567Z,8.40
2024-03-11T16:28:16.820Z,8.10
2024-03-11T16:30:44.679Z,16.90
2024-03-11T16:33:15.366Z,26.20
2024-03-11T16:35:43.114Z,15.40
2024-03-11T16:38:11.663Z,13.30
2024-03-11T16:40:40.703Z,18.60
2024-03-11T16:43:12.056Z,16.80
2024-03-11T16:45:44.265Z,17.50
2024-03-11T16:48:13.940Z,15.10
2024-03-11T16:50:46.155Z,11.50
2024-03-11T16:53:15.698Z,12.00
2024-03-11T16:55:44.384Z,9.60
2024-03-11T16:58:13.677Z,8.50
2024-03-11T17:00:43.430Z,8.50
2024-03-11T17:03:11.380Z,8.70
2024-03-11T17:05:43.870Z,7.70
2024-03-11T17:08:16.177Z,7.60
2024-03-11T17:10:46.714Z,8.70
2024-03-11T17:13:20.187Z,8.60
2024-03-11T17:15:52.387Z,8.30
2024-03-11T17:18:22.842Z,8.70
2024-03-11T17:20:56.805Z,16.50
2024-03-11T17:23:28.401Z,47.10
2024-03-11T17:25:56.826Z,66.60
2024-03-11T17:28:27.911Z,63.40
2024-03-11T17:30:56.626Z,70.00
2024-03-11T17:33:27.151Z,78.60
2024-03-11T17:35:56.055Z,66.50
2024-03-11T17:38:24.337Z,41.70
2024-03-11T17:40:55.652Z,45.60
2024-03-11T17:48:22.994Z,24.70
2024-03-11T17:50:51.904Z,28.40
2024-03-11T17:53:19.864Z,35.80
2024-03-11T17:55:47.981Z,23.70
2024-03-11T17:58:17.001Z,24.80
2024-03-11T18:00:45.560Z,21.30
2024-03-11T18:03:13.502Z,18.90
2024-03-11T18:05:42.232Z,14.80
2024-03-11T18:08:12.707Z,16.20
2024-03-11T18:10:42.265Z,15.50
2024-03-11T18:13:15.973Z,12.70
2024-03-11T18:15:47.078Z,13.40
2024-03-11T18:18:18.569Z,14.30
2024-03-11T18:20:47.312Z,14.00
2024-03-11T18:23:17.806Z,17.40
2024-03-11T18:25:52.261Z,18.80
2024-03-11T18:28:25.467Z,19.60
2024-03-11T18:30:54.185Z,18.70
2024-03-11T18:33:22.230Z,19.50
2024-03-11T18:35:50.265Z,18.80
2024-03-11T18:38:18.678Z,19.00
2024-03-11T18:40:48.338Z,25.00
2024-03-11T18:43:17.121Z,33.20
2024-03-11T18:45:47.753Z,39.60
2024-03-11T18:48:16.144Z,51.10
2024-03-11T18:50:45.242Z,54.20
2024-03-11T18:53:13.783Z,70.00
2024-03-11T18:55:41.699Z,55.60
2024-03-11T18:58:12.608Z,45.90
2024-03-11T19:00:41.710Z,45.40
2024-03-11T19:03:09.765Z,47.10
2024-03-11T19:05:37.670Z,42.40
2024-03-11T19:08:06.689Z,35.70
2024-03-11T19:10:34.828Z,36.60
2024-03-11T19:13:05.958Z,38.00
2024-03-11T19:15:34.449Z,45.10
2024-03-11T19:18:02.572Z,44.10
2024-03-11T19:20:31.380Z,38.70
2024-03-11T19:23:00.179Z,37.10
2024-03-11T19:25:33.542Z,37.30
2024-03-11T19:28:03.453Z,30.30
2024-03-11T19:30:33.993Z,32.80
2024-03-11T19:33:03.731Z,33.10
2024-03-11T19:35:32.188Z,35.40
2024-03-11T19:38:15.771Z,42.40
2024-03-11T19:41:05.346Z,33.40
2024-03-11T19:44:14.217Z,28.80
2024-03-11T19:47:22.384Z,24.90
2024-03-11T19:50:29.055Z,24.70
2024-03-11T19:53:31.227Z,25.50
2024-03-11T19:56:14.446Z,29.30
2024-03-11T19:59:06.697Z,33.40
2024-03-11T20:02:02.916Z,26.80
2024-03-11T20:04:56.206Z,32.10
2024-03-11T20:07:43.552Z,49.40
2024-03-11T20:10:36.969Z,75.10
2024-03-11T20:13:36.089Z,141.80
2024-03-11T20:16:25.849Z,84.10
2024-03-11T20:19:05.924Z,46.90
2024-03-11T20:21:49.590Z,37.00
2024-03-11T20:24:30.774Z,43.60
2024-03-11T20:27:03.499Z,35.30
2024-03-11T20:29:55.388Z,30.00
2024-03-11T20:32:49.028Z,24.50
2024-03-11T20:35:16.860Z,25.20
2024-03-11T20:37:44.726Z,25.20
2024-03-11T20:40:14.590Z,34.10
2024-03-11T20:42:42.509Z,40.20
2024-03-11T20:45:10.795Z,39.80
2024-03-11T20:47:38.547Z,45.80
2024-03-11T20:50:09.023Z,56.90
2024-03-11T20:52:40.373Z,57.60
2024-03-11T20:55:12.242Z,52.00
2024-03-11T20:57:40.417Z,39.00
2024-03-11T21:00:18.091Z,27.20
2024-03-11T21:02:47.299Z,23.50
2024-03-11T21:05:19.158Z,22.40
2024-03-11T21:07:47.078Z,21.10
2024-03-11T21:10:15.018Z,21.30
2024-03-11T21:12:43.450Z,20.70
2024-03-11T21:15:14.038Z,20.00
2024-03-11T21:17:43.275Z,22.40
2024-03-11T21:20:24.331Z,16.10
2024-03-11T21:23:02.545Z,17.40
2024-03-11T21:25:44.301Z,17.00
2024-03-11T21:28:13.236Z,17.40
2024-03-11T21:30:43.234Z,18.40
2024-03-11T21:33:11.369Z,17.10
2024-03-11T21:35:39.169Z,17.90
2024-03-11T21:38:13.800Z,17.90
2024-03-11T21:40:49.667Z,17.50
2024-03-11T21:43:18.145Z,15.60
2024-03-11T21:45:47.273Z,16.00
2024-03-11T21:48:17.094Z,15.60
2024-03-11T21:50:46.975Z,12.70
2024-03-11T21:53:15.225Z,13.10
