createdAt,value
2023-05-11T00:03:02.307Z,61.64
2023-05-11T00:08:04.148Z,62.20
2023-05-11T00:13:06.154Z,62.36
2023-05-11T00:18:07.997Z,62.53
2023-05-11T00:23:09.664Z,62.43
2023-05-11T00:28:11.369Z,62.16
2023-05-11T00:33:13.130Z,62.44
2023-05-11T00:38:15.706Z,63.02
2023-05-11T00:43:17.396Z,63.11
2023-05-11T00:48:19.468Z,63.44
2023-05-11T00:53:21.620Z,63.65
2023-05-11T00:58:23.789Z,64.05
2023-05-11T01:03:26.716Z,64.70
2023-05-11T01:08:48.093Z,65.24
2023-05-11T01:13:56.208Z,66.16
2023-05-11T01:19:12.627Z,66.96
2023-05-11T01:24:32.064Z,66.81
2023-05-11T01:29:58.700Z,67.38
2023-05-11T01:35:23.343Z,67.22
2023-05-11T01:40:29.446Z,67.48
2023-05-11T01:45:34.726Z,67.41
2023-05-11T01:50:38.820Z,67.68
2023-05-11T01:55:42.610Z,67.82
2023-05-11T02:00:45.547Z,68.18
2023-05-11T02:05:49.546Z,67.96
2023-05-11T02:10:51.864Z,67.74
2023-05-11T02:15:56.777Z,67.95
2023-05-11T02:21:00.335Z,68.41
2023-05-11T02:26:03.797Z,68.86
2023-05-11T02:31:12.062Z,69.24
2023-05-11T02:36:19.473Z,69.81
2023-05-11T02:41:27.848Z,70.40
2023-05-11T02:46:36.875Z,71.17
2023-05-11T02:51:42.916Z,71.47
2023-05-11T02:56:45.733Z,71.62
2023-05-11T03:01:48.239Z,72.01
2023-05-11T03:06:50.834Z,72.15
2023-05-11T03:11:53.507Z,72.53
2023-05-11T03:16:57.108Z,73.00
2023-05-11T03:22:00.968Z,73.12
2023-05-11T03:27:05.866Z,73.18
2023-05-11T03:32:09.518Z,72.94
2023-05-11T03:37:14.743Z,72.70
2023-05-11T03:42:18.369Z,72.47
2023-05-11T03:47:20.980Z,71.00
2023-05-11T03:52:23.588Z,68.90
2023-05-11T03:57:26.786Z,69.31
2023-05-11T04:07:12.914Z,70.09
2023-05-11T04:12:14.679Z,70.17
2023-05-11T04:17:16.973Z,70.16
2023-05-11T04:22:19.662Z,69.74
2023-05-11T04:27:21.347Z,69.61
2023-05-11T04:32:23.587Z,69.52
2023-05-11T04:37:25.607Z,69.60
2023-05-11T04:42:27.679Z,68.98
2023-05-11T04:47:31.039Z,68.60
2023-05-11T04:52:33.575Z,67.69
2023-05-11T04:57:35.465Z,61.46
2023-05-11T05:02:38.637Z,52.94
2023-05-11T05:07:40.598Z,48.14
2023-05-11T05:12:42.438Z,45.54
2023-05-11T05:17:44.449Z,44.93
2023-05-11T05:22:46.440Z,47.09
2023-05-11T05:27:48.199Z,50.70
2023-05-11T05:32:54.991Z,53.75
2023-05-11T05:37:56.772Z,54.68
2023-05-11T05:42:58.613Z,55.41
2023-05-11T05:48:00.847Z,55.64
2023-05-11T05:53:02.860Z,54.92
2023-05-11T05:58:05.661Z,51.70
2023-05-11T06:03:07.578Z,48.39
2023-05-11T06:08:11.707Z,45.52
2023-05-11T06:13:14.272Z,42.72
2023-05-11T06:18:16.786Z,42.77
2023-05-11T06:23:19.016Z,43.24
2023-05-11T06:28:24.347Z,43.15
2023-05-11T06:33:27.103Z,44.26
2023-05-11T06:38:30.132Z,45.67
2023-05-11T06:43:32.167Z,46.90
2023-05-11T06:48:36.299Z,49.52
2023-05-11T06:53:38.672Z,49.28
2023-05-11T06:58:40.341Z,50.18
2023-05-11T07:03:42.171Z,49.66
2023-05-11T07:08:44.116Z,50.02
2023-05-11T07:13:45.995Z,48.33
2023-05-11T07:18:47.705Z,47.37
2023-05-11T07:23:49.534Z,46.79
2023-05-11T07:28:51.210Z,45.82
2023-05-11T07:33:53.374Z,45.45
2023-05-11T07:38:55.222Z,44.78
2023-05-11T07:43:56.919Z,43.29
2023-05-11T07:49:13.681Z,43.86
2023-05-11T07:54:18.832Z,43.66
2023-05-11T07:59:21.812Z,42.57
2023-05-11T08:04:23.730Z,42.35
2023-05-11T08:09:25.479Z,42.30
2023-05-11T08:14:27.263Z,41.94
2023-05-11T08:19:28.879Z,40.98
2023-05-11T08:24:30.532Z,39.83
2023-05-11T08:29:32.199Z,38.68
2023-05-11T08:34:33.938Z,38.00
2023-05-11T08:39:46.580Z,36.78
2023-05-11T08:44:49.636Z,36.72
2023-05-11T08:49:54.598Z,35.58
2023-05-11T08:54:56.337Z,35.57
2023-05-11T08:59:59.988Z,35.34
2023-05-11T09:05:04.293Z,34.21
2023-05-11T09:10:07.253Z,33.76
2023-05-11T09:15:09.594Z,32.66
2023-05-11T09:20:11.862Z,31.21
2023-05-11T09:25:15.009Z,31.55
2023-05-11T09:30:22.847Z,31.33
2023-05-11T09:35:27.382Z,32.25
2023-05-11T09:40:34.276Z,33.45
2023-05-11T09:45:46.389Z,35.21
2023-05-11T09:50:49.641Z,35.27
2023-05-11T09:55:53.138Z,35.55
2023-05-11T10:00:54.871Z,35.85
2023-05-11T10:05:59.400Z,36.02
2023-05-11T10:11:06.778Z,34.15
2023-05-11T10:16:10.277Z,33.74
2023-05-11T10:21:15.338Z,31.92
2023-05-11T10:26:17.952Z,32.65
2023-05-11T10:31:24.178Z,32.27
2023-05-11T10:36:26.464Z,31.14
2023-05-11T10:41:48.184Z,29.46
2023-05-11T10:47:22.174Z,29.11
2023-05-11T10:52:29.612Z,29.11
2023-05-11T10:58:09.481Z,30.08
2023-05-11T11:03:12.425Z,31.50
2023-05-11T11:08:14.219Z,31.52
2023-05-11T11:13:18.243Z,31.99
2023-05-11T11:18:21.629Z,32.43
2023-05-11T11:23:50.035Z,32.58
2023-05-11T11:28:54.915Z,32.03
2023-05-11T11:33:59.328Z,29.98
2023-05-11T11:39:03.794Z,28.06
2023-05-11T11:44:19.886Z,26.88
2023-05-11T11:49:27.212Z,26.30
2023-05-11T11:54:42.419Z,25.99
2023-05-11T11:59:49.118Z,24.86
2023-05-11T12:04:57.013Z,25.06
2023-05-11T12:10:02.037Z,24.49
2023-05-11T12:15:06.760Z,24.06
2023-05-11T12:20:13.651Z,23.73
2023-05-11T12:25:18.133Z,23.04
2023-05-11T12:30:24.684Z,22.99
2023-05-11T12:35:28.779Z,22.83
2023-05-11T12:40:31.357Z,22.83
2023-05-11T12:45:33.080Z,23.44
2023-05-11T12:50:43.808Z,24.51
2023-05-11T12:55:56.825Z,23.61
2023-05-11T13:00:59.864Z,21.22
2023-05-11T13:06:09.134Z,21.14
2023-05-11T13:11:22.567Z,21.47
2023-05-11T13:16:34.495Z,22.67
2023-05-11T13:21:36.399Z,22.93
2023-05-11T13:26:38.083Z,22.74
2023-05-11T13:31:47.946Z,23.19
2023-05-11T13:36:50.190Z,23.82
2023-05-11T13:41:53.672Z,24.13
2023-05-11T13:46:56.800Z,24.27
2023-05-11T13:51:59.977Z,24.24
2023-05-11T13:57:02.039Z,24.23
2023-05-11T14:02:03.956Z,23.83
2023-05-11T14:07:06.095Z,24.13
2023-05-11T14:12:08.220Z,24.18
2023-05-11T14:17:16.095Z,25.20
2023-05-11T14:22:17.759Z,25.32
2023-05-11T14:27:19.701Z,25.08
2023-05-11T14:32:21.615Z,25.26
2023-05-11T14:37:23.265Z,25.01
2023-05-11T14:42:25.007Z,26.00
2023-05-11T14:47:26.814Z,26.39
2023-05-11T14:52:28.540Z,26.44
2023-05-11T14:57:30.248Z,25.99
2023-05-11T15:02:32.017Z,26.33
2023-05-11T15:07:33.716Z,27.44
2023-05-11T15:12:35.639Z,27.83
2023-05-11T15:17:37.386Z,27.62
2023-05-11T15:22:39.093Z,27.57
2023-05-11T15:27:40.780Z,29.00
2023-05-11T15:32:43.069Z,29.32
2023-05-11T15:37:44.812Z,29.50
2023-05-11T15:42:46.500Z,30.50
2023-05-11T15:47:48.216Z,31.06
2023-05-11T15:52:50.069Z,31.19
2023-05-11T15:57:51.746Z,30.73
2023-05-11T16:02:53.567Z,30.36
2023-05-11T16:07:55.219Z,30.61
2023-05-11T16:12:58.789Z,30.48
2023-05-11T16:18:03.112Z,29.43
2023-05-11T16:23:06.862Z,28.52
2023-05-11T16:28:08.500Z,28.35
2023-05-11T16:33:10.439Z,28.18
2023-05-11T16:38:22.474Z,28.35
2023-05-11T16:43:24.286Z,28.86
2023-05-11T16:48:28.822Z,28.52
2023-05-11T16:53:31.702Z,28.68
2023-05-11T16:58:33.503Z,28.64
2023-05-11T17:03:35.352Z,29.24
2023-05-11T17:08:37.166Z,29.48
2023-05-11T17:13:38.836Z,29.76
2023-05-11T17:18:40.653Z,29.90
2023-05-11T17:23:43.487Z,30.50
2023-05-11T17:28:45.208Z,31.33
2023-05-11T17:33:46.955Z,31.82
2023-05-11T17:38:49.820Z,32.93
2023-05-11T17:43:51.507Z,34.08
2023-05-11T17:48:54.096Z,35.15
2023-05-11T17:53:56.249Z,36.07
2023-05-11T17:58:57.934Z,37.16
2023-05-11T18:04:00.621Z,38.09
2023-05-11T18:09:04.942Z,38.90
2023-05-11T18:14:06.930Z,39.92
2023-05-11T18:19:08.678Z,40.73
2023-05-11T18:24:10.705Z,41.33
2023-05-11T18:29:12.405Z,42.00
2023-05-11T18:34:14.134Z,42.65
2023-05-11T18:39:16.049Z,43.27
2023-05-11T18:44:19.202Z,43.95
2023-05-11T18:49:21.046Z,44.41
2023-05-11T18:54:22.702Z,45.89
2023-05-11T18:59:24.377Z,45.75
2023-05-11T19:04:26.951Z,46.47
2023-05-11T19:09:28.605Z,46.62
2023-05-11T19:14:30.540Z,46.91
2023-05-11T19:19:32.208Z,47.31
2023-05-11T19:24:35.098Z,47.67
2023-05-11T19:29:36.820Z,48.39
2023-05-11T19:34:38.835Z,48.41
2023-05-11T19:39:41.042Z,48.50
2023-05-11T19:44:44.255Z,48.87
2023-05-11T19:49:46.199Z,49.08
2023-05-11T19:54:47.829Z,49.34
2023-05-11T19:59:49.624Z,49.75
2023-05-11T20:04:51.828Z,49.69
2023-05-11T20:09:54.382Z,50.18
2023-05-11T20:14:56.055Z,50.46
2023-05-11T20:19:58.417Z,51.05
2023-05-11T20:25:00.190Z,51.37
2023-05-11T20:30:03.039Z,51.53
2023-05-11T20:35:05.704Z,52.12
2023-05-11T20:40:08.635Z,52.36
2023-05-11T20:45:10.436Z,52.96
2023-05-11T20:50:14.993Z,53.12
2023-05-11T20:55:17.725Z,53.77
2023-05-11T21:00:20.720Z,54.05
2023-05-11T21:05:25.515Z,54.07
2023-05-11T21:10:32.842Z,54.33
2023-05-11T21:15:37.834Z,54.57
2023-05-11T21:20:39.561Z,54.90
2023-05-11T21:25:41.375Z,54.96
2023-05-11T21:30:43.056Z,55.57
2023-05-11T21:35:44.932Z,55.85
2023-05-11T21:40:52.595Z,56.43
2023-05-11T21:45:54.669Z,56.79
2023-05-11T21:51:01.407Z,57.10
2023-05-11T21:56:03.140Z,57.09
2023-05-11T22:01:04.862Z,57.13
2023-05-11T22:06:06.798Z,58.14
2023-05-11T22:11:08.707Z,59.30
2023-05-11T22:16:10.410Z,58.86
2023-05-11T22:21:12.382Z,58.65
2023-05-11T22:26:14.047Z,58.91
2023-05-11T22:31:15.761Z,59.18
2023-05-11T22:36:17.428Z,59.52
2023-05-11T22:41:19.182Z,61.36
2023-05-11T22:46:20.880Z,60.77
2023-05-11T22:51:22.846Z,60.99
2023-05-11T22:56:24.614Z,59.88
2023-05-11T23:01:27.817Z,59.68
2023-05-11T23:06:30.013Z,59.94
2023-05-11T23:11:40.224Z,59.73
2023-05-11T23:16:44.091Z,60.10
2023-05-11T23:21:45.760Z,60.89
2023-05-11T23:26:47.481Z,61.64
2023-05-11T23:31:50.948Z,60.43
2023-05-11T23:36:53.114Z,59.67
2023-05-11T23:42:15.016Z,59.81
2023-05-11T23:47:18.395Z,61.37
2023-05-11T23:52:20.141Z,61.48
2023-05-11T23:57:21.813Z,61.03
