createdAt,value
2018-08-19T00:00:26.194Z,3.80
2018-08-19T00:02:56.903Z,4.30
2018-08-19T00:05:25.222Z,4.70
2018-08-19T00:07:53.894Z,4.80
2018-08-19T00:10:37.890Z,4.50
2018-08-19T00:13:07.598Z,4.80
2018-08-19T00:15:36.401Z,5.20
2018-08-19T00:18:07.531Z,4.40
2018-08-19T00:20:35.850Z,5.47
2018-08-19T00:23:04.300Z,4.70
2018-08-19T00:25:41.596Z,5.00
2018-08-19T00:28:11.799Z,4.40
2018-08-19T00:30:40.112Z,4.70
2018-08-19T00:33:08.807Z,4.97
2018-08-19T00:35:37.149Z,5.33
2018-08-19T00:38:06.717Z,4.60
2018-08-19T00:40:34.951Z,6.20
2018-08-19T00:43:03.230Z,5.70
2018-08-19T00:45:32.507Z,5.10
2018-08-19T00:48:00.806Z,5.03
2018-08-19T00:50:29.059Z,5.00
2018-08-19T00:52:57.390Z,5.60
2018-08-19T00:55:26.004Z,5.80
2018-08-19T00:57:59.310Z,5.20
2018-08-19T01:00:28.796Z,5.10
2018-08-19T01:02:57.101Z,5.30
2018-08-19T01:05:25.430Z,4.80
2018-08-19T01:07:53.716Z,4.83
2018-08-19T01:10:22.006Z,5.60
2018-08-19T01:12:50.301Z,5.17
2018-08-19T01:15:18.586Z,5.23
2018-08-19T01:17:46.838Z,4.93
2018-08-19T01:20:20.230Z,5.03
2018-08-19T01:22:48.605Z,4.50
2018-08-19T01:25:17.061Z,9.33
2018-08-19T01:27:45.396Z,7.13
2018-08-19T01:30:20.411Z,5.83
2018-08-19T01:32:48.742Z,5.90
2018-08-19T01:35:17.387Z,5.10
2018-08-19T01:37:45.639Z,5.03
2018-08-19T01:40:18.154Z,4.90
2018-08-19T01:42:47.241Z,5.90
2018-08-19T01:45:15.517Z,5.70
2018-08-19T01:47:43.835Z,5.67
2018-08-19T01:50:14.539Z,5.97
2018-08-19T01:52:43.447Z,5.23
2018-08-19T01:55:11.752Z,5.90
2018-08-19T01:57:45.706Z,6.67
2018-08-19T02:00:14.902Z,6.13
2018-08-19T02:02:56.805Z,6.63
2018-08-19T02:05:25.392Z,5.80
2018-08-19T02:07:56.317Z,5.40
2018-08-19T02:10:25.085Z,5.47
2018-08-19T02:12:54.407Z,6.17
2018-08-19T02:15:23.903Z,5.30
2018-08-19T02:17:58.744Z,5.80
2018-08-19T02:20:31.621Z,5.63
2018-08-19T02:23:02.111Z,6.80
2018-08-19T02:25:34.990Z,5.90
2018-08-19T02:28:04.342Z,7.10
2018-08-19T02:30:32.924Z,6.63
2018-08-19T02:33:01.250Z,5.63
2018-08-19T02:35:29.542Z,7.00
2018-08-19T02:37:57.863Z,6.03
2018-08-19T02:40:30.430Z,6.00
2018-08-19T02:42:58.759Z,6.27
2018-08-19T02:45:27.095Z,5.90
2018-08-19T02:47:55.435Z,5.30
2018-08-19T02:50:23.747Z,5.80
2018-08-19T02:52:52.114Z,6.47
2018-08-19T02:55:20.373Z,6.20
2018-08-19T02:57:48.755Z,5.80
2018-08-19T03:00:18.532Z,6.03
2018-08-19T03:02:46.794Z,5.40
2018-08-19T03:05:15.632Z,5.60
2018-08-19T03:07:43.946Z,7.00
2018-08-19T03:10:13.558Z,5.40
2018-08-19T03:12:42.354Z,6.83
2018-08-19T03:15:11.964Z,6.70
2018-08-19T03:17:40.775Z,6.53
2018-08-19T03:20:10.268Z,6.30
2018-08-19T03:22:38.552Z,6.60
2018-08-19T03:25:07.445Z,6.77
2018-08-19T03:27:35.726Z,6.53
2018-08-19T03:30:08.361Z,6.50
2018-08-19T03:32:36.737Z,6.47
2018-08-19T03:35:23.372Z,6.63
2018-08-19T03:37:53.527Z,6.53
2018-08-19T03:40:24.770Z,6.80
2018-08-19T03:42:53.141Z,6.40
2018-08-19T03:45:22.153Z,5.63
2018-08-19T03:47:51.600Z,6.27
2018-08-19T03:50:20.076Z,6.40
2018-08-19T03:52:48.514Z,6.90
2018-08-19T03:55:22.178Z,6.90
2018-08-19T03:57:50.540Z,7.33
2018-08-19T04:00:22.613Z,6.63
2018-08-19T04:02:50.979Z,6.67
2018-08-19T04:05:29.001Z,6.60
2018-08-19T04:07:57.397Z,6.37
2018-08-19T04:10:25.686Z,6.27
2018-08-19T04:12:54.035Z,6.47
2018-08-19T04:15:22.284Z,6.40
2018-08-19T04:17:50.561Z,6.40
2018-08-19T04:20:18.833Z,6.70
2018-08-19T04:22:47.138Z,7.17
2018-08-19T04:25:20.681Z,6.80
2018-08-19T04:27:49.022Z,7.03
2018-08-19T04:30:17.359Z,7.07
2018-08-19T04:32:45.613Z,5.70
2018-08-19T04:35:13.906Z,6.30
2018-08-19T04:37:42.156Z,7.90
2018-08-19T04:40:10.470Z,7.17
2018-08-19T04:42:38.742Z,6.47
2018-08-19T04:45:08.238Z,6.77
2018-08-19T04:47:36.630Z,7.00
2018-08-19T04:50:04.923Z,6.40
2018-08-19T04:52:33.206Z,8.63
2018-08-19T04:55:01.500Z,7.43
2018-08-19T04:57:29.774Z,7.27
2018-08-19T04:59:58.042Z,6.67
2018-08-19T05:02:26.368Z,8.10
2018-08-19T05:04:54.567Z,6.70
2018-08-19T05:07:22.869Z,8.03
2018-08-19T05:09:51.141Z,7.07
2018-08-19T05:12:19.415Z,6.27
2018-08-19T05:14:47.671Z,6.30
2018-08-19T05:17:15.944Z,7.77
2018-08-19T05:19:44.215Z,7.80
2018-08-19T05:22:12.949Z,7.87
2018-08-19T05:24:41.240Z,7.03
2018-08-19T05:27:10.051Z,7.27
2018-08-19T05:29:38.467Z,7.30
2018-08-19T05:32:10.987Z,7.40
2018-08-19T05:34:40.307Z,9.03
2018-08-19T05:37:08.589Z,7.27
2018-08-19T05:39:39.337Z,7.47
2018-08-19T05:42:10.416Z,7.63
2018-08-19T05:44:39.730Z,8.50
2018-08-19T05:47:13.962Z,7.47
2018-08-19T05:49:43.337Z,7.60
2018-08-19T05:52:16.363Z,7.30
2018-08-19T05:54:49.857Z,7.13
2018-08-19T05:57:18.528Z,7.50
2018-08-19T05:59:48.550Z,6.53
2018-08-19T06:02:17.658Z,8.03
2018-08-19T06:04:45.989Z,7.13
2018-08-19T06:07:14.294Z,7.17
2018-08-19T06:09:42.571Z,7.30
2018-08-19T06:12:10.842Z,7.27
2018-08-19T06:14:39.106Z,7.60
2018-08-19T06:17:07.393Z,7.10
2018-08-19T06:19:35.658Z,7.70
2018-08-19T06:22:03.991Z,6.97
2018-08-19T06:24:32.156Z,7.37
2018-08-19T06:27:00.423Z,6.93
2018-08-19T06:29:45.302Z,8.10
2018-08-19T06:32:20.670Z,7.70
2018-08-19T06:34:49.605Z,7.60
2018-08-19T06:37:18.191Z,6.40
2018-08-19T06:39:47.499Z,6.80
2018-08-19T06:42:15.736Z,6.70
2018-08-19T06:44:44.023Z,7.50
2018-08-19T06:47:12.288Z,6.53
2018-08-19T06:49:45.948Z,8.27
2018-08-19T07:03:25.699Z,7.63
2018-08-19T07:06:06.544Z,8.30
2018-08-19T07:09:46.302Z,7.37
2018-08-19T08:08:45.135Z,5.50
2018-08-19T08:11:24.629Z,5.30
2018-08-19T08:14:01.228Z,5.23
2018-08-19T08:16:57.536Z,5.23
2018-08-19T09:21:51.414Z,5.50
2018-08-19T09:24:19.686Z,4.67
2018-08-19T09:26:47.984Z,4.90
2018-08-19T09:29:16.286Z,5.70
2018-08-19T09:31:44.855Z,4.83
2018-08-19T09:34:13.224Z,5.40
2018-08-19T09:36:41.468Z,5.03
2018-08-19T09:39:10.926Z,5.13
2018-08-19T09:41:39.182Z,5.43
2018-08-19T09:44:07.519Z,4.43
2018-08-19T09:46:35.834Z,4.20
2018-08-19T09:49:04.089Z,5.60
2018-08-19T09:51:32.335Z,5.30
2018-08-19T09:54:00.714Z,4.60
2018-08-19T09:56:34.598Z,5.70
2018-08-19T09:59:04.722Z,5.20
2018-08-19T10:01:38.403Z,5.83
2018-08-19T10:04:12.115Z,6.10
2018-08-19T10:06:40.547Z,6.40
2018-08-19T10:09:08.958Z,6.30
2018-08-19T10:11:37.917Z,5.30
2018-08-19T10:14:06.263Z,5.80
2018-08-19T10:16:43.386Z,6.37
2018-08-19T10:19:12.602Z,4.90
2018-08-19T10:21:40.915Z,5.87
2018-08-19T10:24:20.382Z,5.90
2018-08-19T10:26:48.855Z,5.53
2018-08-19T10:29:17.112Z,6.73
2018-08-19T10:32:01.691Z,6.53
2018-08-19T10:34:31.313Z,6.00
2018-08-19T10:37:00.249Z,5.90
2018-08-19T10:39:28.566Z,5.80
2018-08-19T10:42:13.375Z,6.53
2018-08-19T10:44:41.688Z,6.43
2018-08-19T10:47:10.023Z,5.60
2018-08-19T10:49:38.327Z,5.80
2018-08-19T10:52:07.881Z,5.67
2018-08-19T10:54:36.130Z,6.60
2018-08-19T10:57:15.152Z,6.37
2018-08-19T10:59:51.158Z,5.40
2018-08-19T11:02:19.465Z,6.27
2018-08-19T11:04:48.123Z,6.40
2018-08-19T11:07:16.486Z,6.37
2018-08-19T11:09:56.340Z,5.63
2018-08-19T11:12:24.581Z,8.07
2018-08-19T11:14:53.503Z,5.80
2018-08-19T11:17:21.840Z,6.13
2018-08-19T11:19:53.341Z,5.80
2018-08-19T11:22:21.671Z,5.37
2018-08-19T11:24:50.542Z,5.50
2018-08-19T11:27:18.812Z,6.23
2018-08-19T11:29:47.106Z,5.77
2018-08-19T11:32:29.689Z,5.53
2018-08-19T11:34:57.985Z,6.60
2018-08-19T11:37:26.310Z,6.10
2018-08-19T11:39:55.431Z,6.00
2018-08-19T11:42:23.943Z,5.33
2018-08-19T11:44:52.344Z,6.43
2018-08-19T11:47:20.630Z,6.00
2018-08-19T11:49:48.945Z,6.30
2018-08-19T11:52:17.300Z,6.40
2018-08-19T11:54:46.738Z,6.00
2018-08-19T11:57:15.175Z,6.10
2018-08-19T11:59:44.579Z,5.70
2018-08-19T12:02:15.478Z,5.93
2018-08-19T12:04:44.174Z,6.63
2018-08-19T12:07:12.558Z,6.67
2018-08-19T12:09:45.529Z,6.60
2018-08-19T12:12:13.922Z,5.80
2018-08-19T12:14:42.254Z,6.70
2018-08-19T12:17:11.683Z,6.77
2018-08-19T12:19:42.677Z,6.63
2018-08-19T12:22:11.171Z,6.30
2018-08-19T12:24:45.195Z,6.40
2018-08-19T12:27:15.409Z,6.00
2018-08-19T12:29:44.402Z,6.43
2018-08-19T12:32:24.692Z,7.17
2018-08-19T12:34:57.379Z,6.43
2018-08-19T12:37:27.124Z,6.17
2018-08-19T12:39:56.038Z,6.03
2018-08-19T12:42:24.665Z,6.00
2018-08-19T12:44:58.448Z,6.20
2018-08-19T12:47:28.505Z,6.30
2018-08-19T12:50:01.289Z,5.40
2018-08-19T12:52:30.830Z,7.00
2018-08-19T12:55:04.511Z,6.27
2018-08-19T12:57:33.080Z,6.00
2018-08-19T13:00:07.938Z,6.10
2018-08-19T13:02:44.461Z,5.63
2018-08-19T13:05:13.747Z,5.80
2018-08-19T13:07:42.086Z,5.47
2018-08-19T13:10:10.698Z,5.80
2018-08-19T13:12:58.488Z,5.77
2018-08-19T13:15:30.593Z,5.63
2018-08-19T13:17:59.076Z,5.90
2018-08-19T13:20:27.394Z,5.90
2018-08-19T13:22:59.164Z,6.00
2018-08-19T13:25:27.578Z,5.23
2018-08-19T13:27:55.862Z,6.00
2018-08-19T13:30:24.105Z,5.90
2018-08-19T13:32:52.862Z,6.17
2018-08-19T13:35:21.250Z,6.20
2018-08-19T13:37:49.699Z,6.10
2018-08-19T13:40:17.918Z,6.20
2018-08-19T13:42:46.190Z,6.40
2018-08-19T13:45:16.465Z,6.13
2018-08-19T13:47:50.854Z,5.43
2018-08-19T13:50:19.544Z,6.60
2018-08-19T13:52:47.837Z,6.13
2018-08-19T13:55:17.477Z,6.47
2018-08-19T13:57:45.750Z,5.63
2018-08-19T14:00:17.759Z,5.70
2018-08-19T14:02:46.741Z,6.67
2018-08-19T14:05:17.184Z,5.50
2018-08-19T14:07:45.485Z,6.27
2018-08-19T14:10:14.920Z,6.77
2018-08-19T14:12:43.224Z,6.83
2018-08-19T14:15:11.654Z,5.57
2018-08-19T14:17:40.243Z,5.63
2018-08-19T14:20:09.472Z,6.77
2018-08-19T14:22:38.046Z,5.90
2018-08-19T14:25:07.434Z,6.63
2018-08-19T14:27:36.084Z,5.30
2018-08-19T14:30:05.414Z,6.47
2018-08-19T14:32:34.916Z,5.83
2018-08-19T14:35:04.139Z,6.17
2018-08-19T14:37:32.404Z,5.70
2018-08-19T14:40:01.432Z,5.23
2018-08-19T14:42:29.729Z,6.10
2018-08-19T14:44:58.994Z,5.70
2018-08-19T14:47:27.782Z,6.30
2018-08-19T14:49:56.975Z,5.43
2018-08-19T14:52:25.994Z,6.40
2018-08-19T14:54:54.264Z,6.00
2018-08-19T14:57:22.518Z,5.70
2018-08-19T14:59:50.866Z,6.43
2018-08-19T15:02:19.147Z,5.93
2018-08-19T15:04:47.903Z,6.73
2018-08-19T15:07:16.369Z,5.90
2018-08-19T15:09:49.231Z,5.87
2018-08-19T15:12:18.409Z,6.67
2018-08-19T15:14:46.682Z,6.63
2018-08-19T15:17:14.999Z,6.93
2018-08-19T15:19:46.483Z,6.00
2018-08-19T15:22:14.948Z,6.90
2018-08-19T15:24:43.217Z,6.93
2018-08-19T15:27:11.534Z,6.70
2018-08-19T15:29:41.865Z,6.43
2018-08-19T15:32:10.494Z,6.43
2018-08-19T15:34:38.901Z,7.13
2018-08-19T15:37:07.264Z,6.27
2018-08-19T15:39:35.733Z,6.43
2018-08-19T15:42:04.060Z,7.00
2018-08-19T15:44:32.679Z,6.23
2018-08-19T15:47:01.004Z,6.30
2018-08-19T15:49:29.329Z,6.80
2018-08-19T15:51:57.772Z,6.67
2018-08-19T15:54:26.182Z,7.30
2018-08-19T15:56:57.738Z,5.87
2018-08-19T15:59:27.227Z,6.67
2018-08-19T16:01:55.652Z,7.57
2018-08-19T16:04:24.929Z,6.73
2018-08-19T16:06:54.756Z,6.90
2018-08-19T16:09:24.719Z,7.63
2018-08-19T16:11:54.191Z,7.47
2018-08-19T16:14:28.165Z,7.07
2018-08-19T16:16:57.736Z,7.10
2018-08-19T16:19:26.311Z,7.10
2018-08-19T16:21:56.258Z,7.20
2018-08-19T16:24:25.993Z,6.60
2018-08-19T16:26:54.661Z,7.33
2018-08-19T16:29:23.625Z,7.30
2018-08-19T16:34:58.076Z,7.50
2018-08-19T16:37:26.460Z,7.33
2018-08-19T16:39:57.399Z,7.47
2018-08-19T16:42:29.313Z,8.43
2018-08-19T16:44:58.757Z,7.30
2018-08-19T16:47:27.906Z,7.80
2018-08-19T16:49:56.694Z,8.20
2018-08-19T16:52:25.223Z,7.13
2018-08-19T16:54:53.761Z,8.83
2018-08-19T16:57:22.249Z,7.00
2018-08-19T17:02:27.357Z,7.73
2018-08-19T17:04:57.195Z,7.53
2018-08-19T17:07:26.238Z,7.80
2018-08-19T17:09:55.635Z,7.50
2018-08-19T17:12:24.324Z,8.93
2018-08-19T17:14:53.260Z,7.57
2018-08-19T17:17:23.041Z,8.77
2018-08-19T17:19:51.606Z,7.37
2018-08-19T17:22:20.019Z,8.00
2018-08-19T17:24:48.652Z,7.17
2018-08-19T17:27:16.954Z,7.30
2018-08-19T17:29:45.254Z,7.27
2018-08-19T17:32:13.639Z,8.67
2018-08-19T17:34:42.008Z,7.73
2018-08-19T17:37:10.666Z,7.70
2018-08-19T17:39:39.322Z,8.00
2018-08-19T17:42:07.985Z,7.87
2018-08-19T17:44:36.470Z,7.03
2018-08-19T17:47:04.891Z,9.43
2018-08-19T17:49:33.402Z,7.77
2018-08-19T17:52:01.811Z,8.00
2018-08-19T17:54:31.117Z,6.90
2018-08-19T17:57:00.648Z,7.53
2018-08-19T17:59:29.118Z,8.63
2018-08-19T18:01:57.457Z,7.83
2018-08-19T18:04:32.854Z,7.90
2018-08-19T18:07:01.607Z,9.13
2018-08-19T18:09:30.390Z,8.73
2018-08-19T18:12:03.266Z,8.37
2018-08-19T18:14:32.140Z,8.90
2018-08-19T18:17:00.504Z,8.60
2018-08-19T18:19:30.183Z,9.00
2018-08-19T18:21:58.654Z,8.77
2018-08-19T18:24:26.944Z,8.00
2018-08-19T18:26:55.263Z,8.40
2018-08-19T18:29:23.547Z,8.83
2018-08-19T18:31:51.923Z,9.57
2018-08-19T18:34:20.251Z,7.63
2018-08-19T18:36:48.554Z,7.90
2018-08-19T18:39:17.045Z,9.70
2018-08-19T18:41:45.950Z,8.03
2018-08-19T18:44:14.415Z,8.73
2018-08-19T18:46:42.797Z,9.33
2018-08-19T18:49:11.963Z,8.57
2018-08-19T18:51:41.614Z,9.47
2018-08-19T18:54:16.038Z,8.67
2018-08-19T18:56:44.563Z,8.70
2018-08-19T18:59:13.037Z,9.17
2018-08-19T19:01:42.535Z,8.03
2018-08-19T19:04:10.874Z,7.87
2018-08-19T19:06:39.231Z,8.20
2018-08-19T19:09:08.209Z,10.03
2018-08-19T19:11:36.519Z,9.63
2018-08-19T19:14:08.758Z,8.10
2018-08-19T19:16:39.457Z,7.93
2018-08-19T19:19:08.678Z,8.30
2018-08-19T19:21:37.262Z,8.50
2018-08-19T19:24:05.874Z,8.87
2018-08-19T19:26:39.792Z,8.40
2018-08-19T19:29:10.881Z,7.20
2018-08-19T19:31:39.517Z,7.97
2018-08-19T19:34:14.238Z,8.97
2018-08-19T19:36:49.175Z,7.20
2018-08-19T19:39:17.796Z,8.33
2018-08-19T19:41:46.811Z,8.20
2018-08-19T19:44:25.410Z,8.90
2018-08-19T19:46:54.238Z,9.73
2018-08-19T19:49:23.643Z,8.50
2018-08-19T19:51:59.368Z,8.03
2018-08-19T19:54:29.039Z,7.60
2018-08-19T19:56:57.405Z,8.73
2018-08-19T19:59:30.542Z,7.93
2018-08-19T20:01:59.049Z,8.97
2018-08-19T20:04:27.457Z,8.30
2018-08-19T20:06:55.882Z,8.67
2018-08-19T20:09:24.329Z,8.10
2018-08-19T20:11:52.678Z,7.97
2018-08-19T20:14:21.035Z,7.87
2018-08-19T20:16:50.393Z,8.10
2018-08-19T20:19:18.763Z,7.97
2018-08-19T20:21:47.360Z,8.77
2018-08-19T20:24:15.967Z,8.83
2018-08-19T20:26:44.468Z,8.73
2018-08-19T20:29:13.151Z,8.80
2018-08-19T20:31:41.834Z,8.90
2018-08-19T20:34:11.039Z,7.73
2018-08-19T20:36:39.371Z,9.47
2018-08-19T20:39:07.946Z,8.47
2018-08-19T20:41:36.475Z,8.63
2018-08-19T20:44:07.414Z,8.70
2018-08-19T20:46:37.368Z,10.33
2018-08-19T20:49:06.077Z,9.20
2018-08-19T20:51:34.624Z,9.37
2018-08-19T20:54:03.039Z,9.17
2018-08-19T20:56:31.393Z,9.00
2018-08-19T20:59:00.260Z,8.47
2018-08-19T21:01:28.912Z,8.77
2018-08-19T21:03:58.132Z,9.80
2018-08-19T21:06:26.431Z,8.13
2018-08-19T21:08:54.996Z,9.30
2018-08-19T21:11:23.612Z,9.87
2018-08-19T21:13:51.911Z,8.80
2018-08-19T21:16:20.258Z,9.33
2018-08-19T21:18:48.610Z,9.30
2018-08-19T21:21:16.911Z,8.60
2018-08-19T21:23:45.202Z,9.17
2018-08-19T21:26:13.530Z,9.27
2018-08-19T21:28:48.174Z,9.30
2018-08-19T21:31:16.678Z,9.87
2018-08-19T21:33:45.122Z,8.63
2018-08-19T21:36:13.739Z,8.80
2018-08-19T21:38:42.675Z,8.07
2018-08-19T21:41:11.288Z,9.53
2018-08-19T21:43:43.962Z,9.43
2018-08-19T21:46:13.006Z,8.97
2018-08-19T21:51:28.106Z,9.40
2018-08-19T21:53:56.805Z,13.70
2018-08-19T21:56:25.858Z,19.37
2018-08-19T21:58:54.505Z,12.30
2018-08-19T22:01:27.236Z,9.63
2018-08-19T22:03:55.894Z,9.13
2018-08-19T22:06:24.531Z,9.40
2018-08-19T22:08:53.297Z,9.60
2018-08-19T22:11:23.427Z,9.27
2018-08-19T22:13:57.571Z,9.90
2018-08-19T22:16:27.931Z,10.30
2018-08-19T22:18:56.309Z,10.60
2018-08-19T22:21:24.706Z,11.90
2018-08-19T22:23:56.240Z,11.17
2018-08-19T22:26:24.566Z,9.80
2018-08-19T22:29:08.202Z,9.73
2018-08-19T22:31:36.528Z,10.57
2018-08-19T22:34:04.847Z,10.07
2018-08-19T22:36:33.161Z,10.50
2018-08-19T22:39:01.522Z,11.17
2018-08-19T22:41:32.158Z,9.63
2018-08-19T22:44:00.589Z,9.70
2018-08-19T22:46:29.077Z,10.67
2018-08-19T22:48:57.903Z,11.17
2018-08-19T22:51:31.938Z,9.80
2018-08-19T22:54:00.210Z,9.73
2018-08-19T22:56:28.494Z,10.50
2018-08-19T22:58:56.755Z,17.37
2018-08-19T23:01:29.262Z,10.87
2018-08-19T23:04:00.379Z,10.73
2018-08-19T23:06:29.194Z,9.70
2018-08-19T23:08:57.499Z,9.90
2018-08-19T23:11:32.358Z,9.73
2018-08-19T23:14:12.359Z,10.10
2018-08-19T23:16:40.643Z,9.53
2018-08-19T23:19:08.886Z,11.20
2018-08-19T23:21:37.163Z,9.97
2018-08-19T23:24:05.529Z,10.87
2018-08-19T23:26:33.898Z,10.83
2018-08-19T23:29:02.298Z,11.00
2018-08-19T23:31:30.574Z,10.60
2018-08-19T23:33:58.982Z,10.50
2018-08-19T23:36:27.230Z,10.87
2018-08-19T23:38:55.506Z,11.10
2018-08-19T23:41:23.815Z,11.70
2018-08-19T23:43:52.343Z,11.40
2018-08-19T23:46:20.608Z,10.30
2018-08-19T23:48:48.918Z,10.53
2018-08-19T23:51:22.638Z,12.07
2018-08-19T23:53:50.902Z,10.37
2018-08-19T23:56:19.951Z,10.70
2018-08-19T23:58:48.209Z,10.90
