createdAt,value
2018-12-18T00:02:03.662Z,6.50
2018-12-18T00:04:30.296Z,6.50
2018-12-18T00:06:56.954Z,5.73
2018-12-18T00:09:23.797Z,6.90
2018-12-18T00:11:50.416Z,6.97
2018-12-18T00:14:17.072Z,5.83
2018-12-18T00:16:43.712Z,6.83
2018-12-18T00:19:10.345Z,6.43
2018-12-18T00:21:36.988Z,6.60
2018-12-18T00:24:03.636Z,6.60
2018-12-18T00:26:30.241Z,6.30
2018-12-18T00:28:56.912Z,5.47
2018-12-18T00:31:23.748Z,4.97
2018-12-18T00:33:50.376Z,5.13
2018-12-18T00:36:16.993Z,5.63
2018-12-18T00:38:43.665Z,5.40
2018-12-18T00:41:10.296Z,5.77
2018-12-18T00:43:36.944Z,5.37
2018-12-18T00:46:03.624Z,5.90
2018-12-18T00:48:30.324Z,5.60
2018-12-18T00:50:56.964Z,5.97
2018-12-18T00:53:23.609Z,5.17
2018-12-18T00:55:50.241Z,5.50
2018-12-18T00:58:16.884Z,5.57
2018-12-18T01:00:43.524Z,5.20
2018-12-18T01:03:10.163Z,5.43
2018-12-18T01:05:36.796Z,5.60
2018-12-18T01:08:03.424Z,4.87
2018-12-18T01:10:30.139Z,5.00
2018-12-18T01:12:56.824Z,8.40
2018-12-18T01:15:23.557Z,5.20
2018-12-18T01:17:50.198Z,6.33
2018-12-18T01:20:16.935Z,5.27
2018-12-18T01:22:43.581Z,5.30
2018-12-18T01:25:10.208Z,5.00
2018-12-18T01:27:36.839Z,4.40
2018-12-18T01:30:04.111Z,4.73
2018-12-18T01:32:30.719Z,5.13
2018-12-18T01:34:57.388Z,5.00
2018-12-18T01:37:24.001Z,4.13
2018-12-18T01:39:50.664Z,4.50
2018-12-18T01:42:17.268Z,4.67
2018-12-18T01:44:43.907Z,4.60
2018-12-18T01:47:10.585Z,4.90
2018-12-18T01:49:37.220Z,4.50
2018-12-18T01:52:03.831Z,4.33
2018-12-18T01:54:30.496Z,4.63
2018-12-18T01:56:57.136Z,4.73
2018-12-18T01:59:23.813Z,4.80
2018-12-18T02:01:50.420Z,4.20
2018-12-18T02:04:17.024Z,4.40
2018-12-18T02:06:43.701Z,4.33
2018-12-18T02:09:10.332Z,4.70
2018-12-18T02:11:36.957Z,3.90
2018-12-18T02:14:03.946Z,4.73
2018-12-18T02:16:30.564Z,3.70
2018-12-18T02:18:57.300Z,3.60
2018-12-18T02:21:23.941Z,4.17
2018-12-18T02:23:50.568Z,4.57
2018-12-18T02:26:17.172Z,3.90
2018-12-18T02:28:43.800Z,3.37
2018-12-18T02:31:10.407Z,4.20
2018-12-18T02:33:37.137Z,3.60
2018-12-18T02:36:03.885Z,4.10
2018-12-18T02:38:30.512Z,3.20
2018-12-18T02:40:57.155Z,3.50
2018-12-18T02:43:23.788Z,3.93
2018-12-18T02:45:50.428Z,3.30
2018-12-18T02:48:17.689Z,3.67
2018-12-18T02:50:44.372Z,3.47
2018-12-18T02:53:11.005Z,3.23
2018-12-18T02:55:37.659Z,3.20
2018-12-18T02:58:04.297Z,3.23
2018-12-18T03:00:30.981Z,3.83
2018-12-18T03:02:57.622Z,3.50
2018-12-18T03:05:24.253Z,3.10
2018-12-18T03:07:50.917Z,3.63
2018-12-18T03:10:17.642Z,3.20
2018-12-18T03:12:44.268Z,2.90
2018-12-18T03:15:10.913Z,3.13
2018-12-18T03:17:37.757Z,3.13
2018-12-18T03:20:05.829Z,3.50
2018-12-18T03:22:32.477Z,4.20
2018-12-18T03:24:59.116Z,3.60
2018-12-18T03:27:25.748Z,3.10
2018-12-18T03:29:52.359Z,3.10
2018-12-18T03:32:19.943Z,3.07
2018-12-18T03:34:46.549Z,3.20
2018-12-18T03:37:13.192Z,3.03
2018-12-18T03:39:39.816Z,3.37
2018-12-18T03:42:06.449Z,3.30
2018-12-18T03:44:33.048Z,3.50
2018-12-18T03:46:59.685Z,3.20
2018-12-18T03:49:26.322Z,3.80
2018-12-18T03:51:52.952Z,2.97
2018-12-18T03:54:19.588Z,3.47
2018-12-18T03:56:46.236Z,3.70
2018-12-18T03:59:12.872Z,3.33
2018-12-18T04:01:39.508Z,3.47
2018-12-18T04:04:06.135Z,3.73
2018-12-18T04:06:32.791Z,4.07
2018-12-18T04:08:59.472Z,3.40
2018-12-18T04:11:26.076Z,3.07
2018-12-18T04:13:52.806Z,3.70
2018-12-18T04:16:19.429Z,4.03
2018-12-18T04:18:46.096Z,3.43
2018-12-18T04:21:12.728Z,3.13
2018-12-18T04:23:39.360Z,3.20
2018-12-18T04:26:05.999Z,2.73
2018-12-18T04:28:32.632Z,3.43
2018-12-18T04:30:59.248Z,3.70
2018-12-18T04:33:25.920Z,3.47
2018-12-18T04:35:52.532Z,4.00
2018-12-18T04:38:19.162Z,3.10
2018-12-18T04:40:45.761Z,3.23
2018-12-18T04:43:12.483Z,3.23
2018-12-18T04:45:39.116Z,3.37
2018-12-18T04:48:05.766Z,3.20
2018-12-18T04:50:32.369Z,2.83
2018-12-18T04:52:59.032Z,2.60
2018-12-18T04:55:25.685Z,2.70
2018-12-18T04:57:52.379Z,2.80
2018-12-18T05:00:19.024Z,3.23
2018-12-18T05:02:45.626Z,2.23
2018-12-18T05:05:12.338Z,3.07
2018-12-18T05:07:38.940Z,3.60
2018-12-18T05:10:05.592Z,2.40
2018-12-18T05:12:32.232Z,2.20
2018-12-18T05:14:58.885Z,2.20
2018-12-18T05:17:25.527Z,2.70
2018-12-18T05:19:52.160Z,2.43
2018-12-18T05:22:18.793Z,3.03
2018-12-18T05:24:45.442Z,4.57
2018-12-18T05:27:12.080Z,4.60
2018-12-18T05:29:38.721Z,4.70
2018-12-18T05:32:05.365Z,4.40
2018-12-18T05:34:31.988Z,5.07
2018-12-18T05:36:58.632Z,5.27
2018-12-18T05:39:25.481Z,3.77
2018-12-18T05:41:52.120Z,4.20
2018-12-18T05:44:18.728Z,2.93
2018-12-18T05:46:45.360Z,2.97
2018-12-18T05:49:12.040Z,3.60
2018-12-18T05:51:38.676Z,3.73
2018-12-18T05:54:05.317Z,3.60
2018-12-18T05:56:32.011Z,3.50
2018-12-18T05:58:58.712Z,3.70
2018-12-18T06:01:25.332Z,3.63
2018-12-18T06:03:51.965Z,4.67
2018-12-18T06:06:18.576Z,3.60
2018-12-18T06:08:45.251Z,3.93
2018-12-18T06:11:11.886Z,3.50
2018-12-18T06:13:38.494Z,3.27
2018-12-18T06:16:05.124Z,3.60
2018-12-18T06:18:31.736Z,4.00
2018-12-18T06:20:58.443Z,3.90
2018-12-18T06:23:25.045Z,3.60
2018-12-18T06:25:51.673Z,3.13
2018-12-18T06:28:18.360Z,3.30
2018-12-18T06:30:45.001Z,3.03
2018-12-18T06:33:11.637Z,3.07
2018-12-18T06:35:38.264Z,3.83
2018-12-18T06:38:04.896Z,2.93
2018-12-18T06:40:31.529Z,3.20
2018-12-18T06:42:58.415Z,2.63
2018-12-18T06:45:25.452Z,2.33
2018-12-18T06:47:52.100Z,2.70
2018-12-18T06:50:18.929Z,2.53
2018-12-18T06:52:45.537Z,2.50
2018-12-18T06:55:12.313Z,2.40
2018-12-18T06:57:38.953Z,2.87
2018-12-18T07:00:07.533Z,3.27
2018-12-18T07:02:34.145Z,2.90
2018-12-18T07:05:01.740Z,3.03
2018-12-18T07:07:29.139Z,3.07
2018-12-18T07:09:56.036Z,2.67
2018-12-18T07:12:22.675Z,2.77
2018-12-18T07:14:49.278Z,3.00
2018-12-18T07:17:15.889Z,2.90
2018-12-18T07:19:42.595Z,2.77
2018-12-18T07:22:09.220Z,3.43
2018-12-18T07:24:35.869Z,2.60
2018-12-18T07:27:02.512Z,3.60
2018-12-18T07:29:29.125Z,3.70
2018-12-18T07:31:55.761Z,3.30
2018-12-18T07:34:22.384Z,4.43
2018-12-18T07:36:48.994Z,4.10
2018-12-18T07:39:15.706Z,3.10
2018-12-18T07:41:42.346Z,3.43
2018-12-18T07:44:08.972Z,3.47
2018-12-18T07:46:35.717Z,2.93
2018-12-18T07:49:02.367Z,3.13
2018-12-18T07:51:29.007Z,3.47
2018-12-18T07:53:55.726Z,4.10
2018-12-18T07:56:22.337Z,3.70
2018-12-18T07:58:49.020Z,3.87
2018-12-18T08:01:15.659Z,3.93
2018-12-18T08:03:42.412Z,3.80
2018-12-18T08:06:09.039Z,3.97
2018-12-18T08:08:35.681Z,4.60
2018-12-18T08:11:02.346Z,5.10
2018-12-18T08:13:29.053Z,4.17
2018-12-18T08:15:55.699Z,3.93
2018-12-18T08:18:22.340Z,4.10
2018-12-18T08:20:48.957Z,4.43
2018-12-18T08:23:15.557Z,4.17
2018-12-18T08:25:42.253Z,5.30
2018-12-18T08:28:08.876Z,7.63
2018-12-18T08:30:35.504Z,8.13
2018-12-18T08:33:02.480Z,8.03
2018-12-18T08:35:29.163Z,7.30
2018-12-18T08:37:55.864Z,22.07
2018-12-18T08:40:22.505Z,15.93
2018-12-18T08:42:49.137Z,10.10
2018-12-18T08:45:15.765Z,9.47
2018-12-18T08:47:42.827Z,15.30
2018-12-18T08:50:10.420Z,13.30
2018-12-18T08:52:37.053Z,13.13
2018-12-18T08:55:03.871Z,12.47
2018-12-18T08:57:30.491Z,11.90
2018-12-18T08:59:57.129Z,15.40
2018-12-18T09:02:23.749Z,14.10
2018-12-18T09:04:50.425Z,12.67
2018-12-18T09:07:17.155Z,14.70
2018-12-18T09:09:43.789Z,13.23
2018-12-18T09:12:12.378Z,15.20
2018-12-18T09:14:41.000Z,15.97
2018-12-18T09:17:07.723Z,15.70
2018-12-18T09:19:34.368Z,16.20
2018-12-18T09:22:01.302Z,14.53
2018-12-18T09:24:27.917Z,14.17
2018-12-18T09:26:54.549Z,14.10
2018-12-18T09:29:21.165Z,12.50
2018-12-18T09:31:47.855Z,11.70
2018-12-18T09:34:14.468Z,8.73
2018-12-18T09:36:41.101Z,7.67
2018-12-18T09:39:13.583Z,8.23
2018-12-18T09:41:40.307Z,8.27
2018-12-18T09:44:07.302Z,10.10
2018-12-18T09:46:33.944Z,9.97
2018-12-18T09:49:00.612Z,11.03
2018-12-18T09:51:27.234Z,10.70
2018-12-18T09:53:53.940Z,9.73
2018-12-18T09:56:20.596Z,11.70
2018-12-18T09:58:47.336Z,11.57
2018-12-18T10:01:13.956Z,11.90
2018-12-18T10:03:40.608Z,13.83
2018-12-18T10:06:07.249Z,11.37
2018-12-18T10:08:33.897Z,11.50
2018-12-18T10:11:00.531Z,13.67
2018-12-18T10:13:27.407Z,11.90
2018-12-18T10:15:54.045Z,14.60
2018-12-18T10:18:20.666Z,13.03
2018-12-18T10:20:47.296Z,12.53
2018-12-18T10:23:14.028Z,15.00
2018-12-18T10:25:40.680Z,15.20
2018-12-18T10:28:07.387Z,14.90
2018-12-18T10:30:34.027Z,13.80
2018-12-18T10:33:03.562Z,15.20
2018-12-18T10:35:36.512Z,14.00
2018-12-18T10:37:59.745Z,14.87
2018-12-18T10:40:26.366Z,14.90
2018-12-18T10:42:52.997Z,15.83
2018-12-18T10:45:19.721Z,16.40
2018-12-18T10:47:46.388Z,17.07
2018-12-18T10:50:13.031Z,17.97
2018-12-18T10:52:39.668Z,17.10
2018-12-18T10:55:06.385Z,17.30
2018-12-18T10:57:33.136Z,16.07
2018-12-18T10:59:59.760Z,16.73
2018-12-18T11:02:26.408Z,17.20
2018-12-18T11:04:53.017Z,15.27
2018-12-18T11:07:19.654Z,11.47
2018-12-18T11:09:46.288Z,14.63
2018-12-18T11:12:14.871Z,11.20
2018-12-18T11:14:41.496Z,12.23
2018-12-18T11:17:08.138Z,12.10
2018-12-18T11:19:34.753Z,12.00
2018-12-18T11:22:01.992Z,12.30
2018-12-18T11:24:28.617Z,10.50
2018-12-18T11:26:55.232Z,11.60
2018-12-18T11:29:21.888Z,12.37
2018-12-18T11:31:48.500Z,10.70
2018-12-18T11:34:15.144Z,9.50
2018-12-18T11:36:41.752Z,10.37
2018-12-18T11:39:08.396Z,8.13
2018-12-18T11:41:35.012Z,8.47
2018-12-18T11:44:02.244Z,7.73
2018-12-18T11:46:28.976Z,7.70
2018-12-18T11:48:55.638Z,7.40
2018-12-18T11:51:22.353Z,5.60
2018-12-18T11:53:49.023Z,5.43
2018-12-18T11:56:15.632Z,3.93
2018-12-18T11:58:42.305Z,4.77
2018-12-18T12:01:09.109Z,3.70
2018-12-18T12:03:35.724Z,3.40
2018-12-18T12:06:02.837Z,3.70
2018-12-18T12:08:30.460Z,4.00
2018-12-18T12:10:57.073Z,4.63
2018-12-18T12:13:23.736Z,5.23
2018-12-18T12:15:50.381Z,4.40
2018-12-18T12:18:16.993Z,4.30
2018-12-18T12:20:43.637Z,5.27
2018-12-18T12:23:10.256Z,5.40
2018-12-18T12:25:36.893Z,4.53
2018-12-18T12:28:05.647Z,6.47
2018-12-18T12:30:33.005Z,5.57
2018-12-18T12:32:59.633Z,6.20
2018-12-18T12:35:26.318Z,5.97
2018-12-18T12:37:53.002Z,6.00
2018-12-18T12:40:19.631Z,7.70
2018-12-18T12:42:46.287Z,9.53
2018-12-18T12:45:13.015Z,9.17
2018-12-18T12:47:39.654Z,7.07
2018-12-18T12:50:06.649Z,11.10
2018-12-18T12:52:33.337Z,9.00
2018-12-18T12:54:59.977Z,8.43
2018-12-18T12:57:26.790Z,10.17
2018-12-18T12:59:53.436Z,8.97
2018-12-18T13:02:20.049Z,9.87
2018-12-18T13:04:46.688Z,12.10
2018-12-18T13:07:13.310Z,13.87
2018-12-18T13:09:39.920Z,14.00
2018-12-18T13:12:06.560Z,14.50
2018-12-18T13:14:33.209Z,15.50
2018-12-18T13:17:00.319Z,15.10
2018-12-18T13:19:27.422Z,14.97
2018-12-18T13:21:54.089Z,15.43
2018-12-18T13:24:21.219Z,12.53
2018-12-18T13:26:47.888Z,12.80
2018-12-18T13:29:14.517Z,15.33
2018-12-18T13:31:41.153Z,13.27
2018-12-18T13:34:07.781Z,11.03
2018-12-18T13:36:34.398Z,11.80
2018-12-18T13:39:01.628Z,12.10
2018-12-18T13:41:28.253Z,11.30
2018-12-18T13:43:54.906Z,10.97
2018-12-18T13:46:21.652Z,11.40
2018-12-18T13:48:48.271Z,11.83
2018-12-18T13:51:14.915Z,12.23
2018-12-18T13:53:41.528Z,11.30
2018-12-18T13:56:08.169Z,11.90
2018-12-18T13:58:34.844Z,11.67
2018-12-18T14:01:02.113Z,16.20
2018-12-18T14:03:28.749Z,12.87
2018-12-18T14:05:55.455Z,12.80
2018-12-18T14:08:22.157Z,18.17
2018-12-18T14:10:48.860Z,14.60
2018-12-18T14:13:15.505Z,23.67
2018-12-18T14:15:42.149Z,16.43
2018-12-18T14:18:08.876Z,14.90
2018-12-18T14:20:35.492Z,22.13
2018-12-18T14:23:02.369Z,26.57
2018-12-18T14:25:28.985Z,17.37
2018-12-18T14:27:55.606Z,15.03
2018-12-18T14:30:22.249Z,15.67
2018-12-18T14:32:49.022Z,21.33
2018-12-18T14:35:15.667Z,16.87
2018-12-18T14:37:42.288Z,16.80
2018-12-18T14:40:08.941Z,18.00
2018-12-18T14:42:35.584Z,17.27
2018-12-18T14:45:02.320Z,15.50
2018-12-18T14:47:28.962Z,16.30
2018-12-18T14:49:55.640Z,19.20
2018-12-18T14:52:22.292Z,15.63
2018-12-18T14:54:48.904Z,22.70
2018-12-18T14:57:15.546Z,16.53
2018-12-18T14:59:42.170Z,26.30
2018-12-18T15:02:08.818Z,13.70
2018-12-18T15:04:35.541Z,14.33
2018-12-18T15:07:02.937Z,14.40
2018-12-18T15:09:29.914Z,15.83
2018-12-18T15:11:56.552Z,13.10
2018-12-18T15:14:23.171Z,11.83
2018-12-18T15:16:49.796Z,13.03
2018-12-18T15:19:16.540Z,13.70
2018-12-18T15:21:43.229Z,12.97
2018-12-18T15:24:09.901Z,12.47
2018-12-18T15:26:36.613Z,12.23
2018-12-18T15:29:03.252Z,11.77
2018-12-18T15:31:29.896Z,11.37
2018-12-18T15:33:56.542Z,10.63
2018-12-18T15:36:23.156Z,11.33
2018-12-18T15:38:49.808Z,10.00
2018-12-18T15:41:16.456Z,10.47
2018-12-18T15:43:43.084Z,9.60
2018-12-18T15:46:09.828Z,10.20
2018-12-18T15:48:36.477Z,10.07
2018-12-18T15:51:03.107Z,9.90
2018-12-18T15:53:29.731Z,10.27
2018-12-18T15:55:56.378Z,8.60
2018-12-18T15:58:23.019Z,8.53
2018-12-18T16:00:49.649Z,8.27
2018-12-18T16:03:17.120Z,9.70
2018-12-18T16:05:43.903Z,8.47
2018-12-18T16:08:10.533Z,8.70
2018-12-18T16:10:37.148Z,7.47
2018-12-18T16:13:03.788Z,8.37
2018-12-18T16:15:30.404Z,9.40
2018-12-18T16:17:57.058Z,7.60
2018-12-18T16:20:23.676Z,8.23
2018-12-18T16:22:50.313Z,9.07
2018-12-18T16:25:16.947Z,6.80
2018-12-18T16:27:43.589Z,7.33
2018-12-18T16:30:10.225Z,7.90
2018-12-18T16:32:36.884Z,7.20
2018-12-18T16:35:03.580Z,10.40
2018-12-18T16:37:30.273Z,8.37
2018-12-18T16:39:56.908Z,8.10
2018-12-18T16:42:23.546Z,8.90
2018-12-18T16:44:50.156Z,10.60
2018-12-18T16:47:16.801Z,10.60
2018-12-18T16:49:43.464Z,11.70
2018-12-18T16:52:10.438Z,25.80
2018-12-18T16:54:37.201Z,11.77
2018-12-18T16:57:03.900Z,20.43
2018-12-18T16:59:30.523Z,16.43
2018-12-18T17:01:57.156Z,14.80
2018-12-18T17:04:23.801Z,25.40
2018-12-18T17:06:50.874Z,19.63
2018-12-18T17:09:18.464Z,13.77
2018-12-18T17:11:45.109Z,35.30
2018-12-18T17:14:11.796Z,37.70
2018-12-18T17:16:38.445Z,44.00
2018-12-18T17:19:05.180Z,57.00
2018-12-18T17:21:31.817Z,56.30
2018-12-18T17:23:58.461Z,38.67
2018-12-18T17:26:25.079Z,30.20
2018-12-18T17:28:51.718Z,21.17
2018-12-18T17:31:18.348Z,25.17
2018-12-18T17:33:45.012Z,20.83
2018-12-18T17:36:11.748Z,20.03
2018-12-18T17:38:38.392Z,28.13
2018-12-18T17:41:05.008Z,16.97
2018-12-18T17:43:31.997Z,22.30
2018-12-18T17:45:58.608Z,7.20
2018-12-18T17:48:25.260Z,14.40
2018-12-18T17:50:51.869Z,16.27
2018-12-18T17:53:18.521Z,11.23
2018-12-18T17:55:45.175Z,8.63
2018-12-18T17:58:11.807Z,17.10
2018-12-18T18:00:38.631Z,7.87
2018-12-18T18:03:05.244Z,8.10
2018-12-18T18:05:31.936Z,11.60
2018-12-18T18:07:58.559Z,9.33
2018-12-18T18:10:25.208Z,8.53
2018-12-18T18:12:53.796Z,8.53
2018-12-18T18:15:20.433Z,7.57
2018-12-18T18:17:47.073Z,9.30
2018-12-18T18:20:13.860Z,16.27
2018-12-18T18:22:40.504Z,12.17
2018-12-18T18:25:07.170Z,10.13
2018-12-18T18:27:33.820Z,10.10
2018-12-18T18:30:00.907Z,16.30
2018-12-18T18:32:27.719Z,12.00
2018-12-18T18:34:54.324Z,15.40
2018-12-18T18:37:21.133Z,15.50
2018-12-18T18:39:47.765Z,12.93
2018-12-18T18:42:14.380Z,23.07
2018-12-18T18:44:41.015Z,20.13
2018-12-18T18:47:07.665Z,19.60
2018-12-18T18:49:34.309Z,15.70
2018-12-18T18:52:01.316Z,10.00
2018-12-18T18:54:28.322Z,7.40
2018-12-18T18:56:55.144Z,9.40
2018-12-18T18:59:21.752Z,8.90
2018-12-18T19:01:48.392Z,10.47
2018-12-18T19:04:15.032Z,9.20
2018-12-18T19:06:41.652Z,11.83
2018-12-18T19:09:08.286Z,15.53
2018-12-18T19:11:34.912Z,7.93
2018-12-18T19:14:01.937Z,10.17
2018-12-18T19:16:28.659Z,10.20
2018-12-18T19:18:55.295Z,7.50
2018-12-18T19:21:21.933Z,8.70
2018-12-18T19:23:48.573Z,7.80
2018-12-18T19:26:15.225Z,6.90
2018-12-18T19:28:41.861Z,8.30
2018-12-18T19:31:08.489Z,7.63
2018-12-18T19:33:36.924Z,7.37
2018-12-18T19:36:03.781Z,6.57
2018-12-18T19:38:30.429Z,7.50
2018-12-18T19:40:57.096Z,7.37
2018-12-18T19:43:23.702Z,8.20
2018-12-18T19:45:50.345Z,9.37
2018-12-18T19:48:16.987Z,8.20
2018-12-18T19:50:43.589Z,5.67
2018-12-18T19:53:10.288Z,5.87
2018-12-18T19:55:36.933Z,5.80
2018-12-18T19:58:03.561Z,6.30
2018-12-18T20:00:30.197Z,6.03
2018-12-18T20:02:56.836Z,6.77
2018-12-18T20:05:23.484Z,7.07
2018-12-18T20:07:50.225Z,7.07
2018-12-18T20:10:16.836Z,8.43
2018-12-18T20:12:43.486Z,7.50
2018-12-18T20:15:10.136Z,7.23
2018-12-18T20:17:36.779Z,6.53
2018-12-18T20:20:04.544Z,7.17
2018-12-18T20:22:31.438Z,8.43
2018-12-18T20:24:58.108Z,7.10
2018-12-18T20:27:24.720Z,7.00
2018-12-18T20:29:51.400Z,8.90
2018-12-18T20:32:18.052Z,9.73
2018-12-18T20:34:44.661Z,9.43
2018-12-18T20:37:11.277Z,9.50
2018-12-18T20:39:37.931Z,11.23
2018-12-18T20:42:04.595Z,10.20
2018-12-18T20:44:31.244Z,8.60
2018-12-18T20:46:57.872Z,9.03
2018-12-18T20:49:24.521Z,9.70
2018-12-18T20:51:51.158Z,9.97
2018-12-18T20:54:17.792Z,9.23
2018-12-18T20:56:44.445Z,8.37
2018-12-18T20:59:11.049Z,8.80
2018-12-18T21:01:39.023Z,9.40
2018-12-18T21:04:05.636Z,9.23
2018-12-18T21:06:32.320Z,8.00
2018-12-18T21:08:58.956Z,9.30
2018-12-18T21:11:25.594Z,9.10
2018-12-18T21:13:52.232Z,9.27
2018-12-18T21:16:18.864Z,9.17
2018-12-18T21:18:45.525Z,8.87
2018-12-18T21:21:15.393Z,9.73
2018-12-18T21:23:40.800Z,9.60
2018-12-18T21:26:07.452Z,10.30
2018-12-18T21:28:34.113Z,9.37
2018-12-18T21:31:00.744Z,9.80
2018-12-18T21:33:27.384Z,9.77
2018-12-18T21:35:54.004Z,10.40
2018-12-18T21:38:20.636Z,8.67
2018-12-18T21:40:47.244Z,9.27
2018-12-18T21:43:13.898Z,9.63
2018-12-18T21:45:40.504Z,10.00
2018-12-18T21:48:07.124Z,9.30
2018-12-18T21:50:33.921Z,11.20
2018-12-18T21:53:00.538Z,9.40
2018-12-18T21:55:27.168Z,10.23
2018-12-18T21:57:53.888Z,10.03
2018-12-18T22:00:20.501Z,11.50
2018-12-18T22:02:47.139Z,9.87
2018-12-18T22:05:13.769Z,11.23
2018-12-18T22:07:40.427Z,11.30
2018-12-18T22:10:07.210Z,11.43
2018-12-18T22:12:33.851Z,11.60
2018-12-18T22:15:00.493Z,10.90
2018-12-18T22:17:27.116Z,12.47
2018-12-18T22:19:53.756Z,10.50
2018-12-18T22:22:20.381Z,11.37
2018-12-18T22:24:47.018Z,10.57
2018-12-18T22:27:13.629Z,12.10
2018-12-18T22:29:40.264Z,12.70
2018-12-18T22:32:06.913Z,11.50
2018-12-18T22:34:33.676Z,11.50
2018-12-18T22:37:00.317Z,12.10
2018-12-18T22:39:26.955Z,11.57
2018-12-18T22:41:53.572Z,12.20
2018-12-18T22:44:20.241Z,13.50
2018-12-18T22:46:46.880Z,13.53
2018-12-18T22:49:13.568Z,15.50
2018-12-18T22:51:40.260Z,16.30
2018-12-18T22:54:06.872Z,16.17
2018-12-18T22:56:33.531Z,14.10
2018-12-18T22:59:00.171Z,13.33
2018-12-18T23:01:32.689Z,15.00
2018-12-18T23:03:59.314Z,15.87
2018-12-18T23:06:25.939Z,15.30
2018-12-18T23:08:52.573Z,15.80
2018-12-18T23:11:19.192Z,17.47
2018-12-18T23:13:45.845Z,18.67
2018-12-18T23:16:12.457Z,18.00
2018-12-18T23:18:39.116Z,16.93
2018-12-18T23:21:05.760Z,17.70
2018-12-18T23:23:32.395Z,17.00
2018-12-18T23:25:59.027Z,18.33
2018-12-18T23:28:25.644Z,18.27
2018-12-18T23:30:52.326Z,16.80
2018-12-18T23:33:19.040Z,16.83
2018-12-18T23:35:45.693Z,16.13
2018-12-18T23:38:12.332Z,16.70
2018-12-18T23:40:38.949Z,16.23
2018-12-18T23:43:05.589Z,16.13
2018-12-18T23:45:32.285Z,16.77
2018-12-18T23:47:58.904Z,16.80
2018-12-18T23:50:25.544Z,15.03
2018-12-18T23:52:52.156Z,14.90
2018-12-18T23:55:18.805Z,14.40
2018-12-18T23:57:45.441Z,16.40
