createdAt,value
2019-05-07T00:00:54.979Z,0.00
2019-05-07T00:01:55.428Z,0.00
2019-05-07T00:02:54.938Z,0.00
2019-05-07T00:03:54.974Z,0.00
2019-05-07T00:04:54.944Z,0.00
2019-05-07T00:05:54.924Z,0.00
2019-05-07T00:06:54.936Z,0.00
2019-05-07T00:07:54.882Z,0.00
2019-05-07T00:08:54.927Z,0.00
2019-05-07T00:09:54.967Z,0.00
2019-05-07T00:10:54.856Z,0.00
2019-05-07T00:11:54.876Z,0.00
2019-05-07T00:12:54.836Z,0.00
2019-05-07T00:13:54.859Z,0.00
2019-05-07T00:15:01.232Z,0.00
2019-05-07T00:15:55.799Z,0.00
2019-05-07T00:16:54.798Z,0.00
2019-05-07T00:17:54.786Z,0.00
2019-05-07T00:18:54.821Z,0.00
2019-05-07T00:19:54.763Z,0.00
2019-05-07T00:20:54.867Z,0.00
2019-05-07T00:21:54.739Z,0.00
2019-05-07T00:22:54.732Z,0.00
2019-05-07T00:23:54.719Z,0.00
2019-05-07T00:24:54.736Z,0.00
2019-05-07T00:25:54.700Z,0.00
2019-05-07T00:26:54.690Z,0.00
2019-05-07T00:27:54.669Z,0.00
2019-05-07T00:28:54.656Z,0.00
2019-05-07T00:29:54.680Z,0.00
2019-05-07T00:30:54.670Z,0.00
2019-05-07T00:31:54.657Z,0.00
2019-05-07T00:32:54.619Z,0.00
2019-05-07T00:33:54.599Z,0.00
2019-05-07T00:34:54.597Z,0.00
2019-05-07T00:35:54.626Z,0.00
2019-05-07T00:36:54.573Z,0.00
2019-05-07T00:37:54.555Z,0.00
2019-05-07T00:38:54.548Z,0.00
2019-05-07T00:39:54.532Z,0.00
2019-05-07T00:40:54.561Z,0.00
2019-05-07T00:41:54.517Z,0.00
2019-05-07T00:42:54.509Z,0.00
2019-05-07T00:43:54.501Z,0.00
2019-05-07T00:44:54.487Z,0.00
2019-05-07T00:45:56.838Z,0.00
2019-05-07T00:46:54.463Z,0.00
2019-05-07T00:47:54.453Z,0.00
2019-05-07T00:48:54.436Z,0.00
2019-05-07T00:49:54.435Z,0.00
2019-05-07T00:50:54.424Z,0.00
2019-05-07T00:51:54.446Z,0.00
2019-05-07T00:52:54.390Z,0.00
2019-05-07T00:53:54.386Z,0.00
2019-05-07T00:54:54.381Z,0.00
2019-05-07T00:55:54.364Z,0.00
2019-05-07T00:56:54.378Z,0.00
2019-05-07T00:57:54.345Z,0.00
2019-05-07T00:58:54.334Z,0.00
2019-05-07T00:59:54.317Z,0.00
2019-05-07T01:00:54.309Z,0.00
2019-05-07T01:01:54.330Z,0.00
2019-05-07T01:02:54.298Z,0.00
2019-05-07T01:03:54.281Z,0.00
2019-05-07T01:04:54.267Z,0.00
2019-05-07T01:05:54.251Z,0.00
2019-05-07T01:06:54.266Z,0.00
2019-05-07T01:07:54.237Z,0.00
2019-05-07T01:08:54.224Z,0.00
2019-05-07T01:09:54.206Z,0.00
2019-05-07T01:10:54.197Z,0.00
2019-05-07T01:11:54.223Z,0.00
2019-05-07T01:12:54.175Z,0.00
2019-05-07T01:13:54.183Z,0.00
2019-05-07T01:14:54.157Z,0.00
2019-05-07T01:15:54.145Z,0.00
2019-05-07T01:16:54.164Z,0.00
2019-05-07T01:17:54.131Z,0.00
2019-05-07T01:18:54.111Z,0.00
2019-05-07T01:19:54.098Z,0.00
2019-05-07T01:20:54.092Z,0.00
2019-05-07T01:21:54.114Z,0.00
2019-05-07T01:22:54.747Z,0.00
2019-05-07T01:23:54.055Z,0.00
2019-05-07T01:24:54.044Z,0.00
2019-05-07T01:25:54.043Z,0.00
2019-05-07T01:26:54.056Z,0.00
2019-05-07T01:27:54.023Z,0.00
2019-05-07T01:28:54.009Z,0.00
2019-05-07T01:29:53.989Z,0.00
2019-05-07T01:30:53.980Z,0.00
2019-05-07T01:31:54.026Z,0.00
2019-05-07T01:32:53.954Z,0.00
2019-05-07T01:33:53.952Z,0.00
2019-05-07T01:34:53.943Z,0.00
2019-05-07T01:35:53.934Z,0.00
2019-05-07T01:36:53.952Z,0.00
2019-05-07T01:37:53.902Z,0.00
2019-05-07T01:38:53.894Z,0.00
2019-05-07T01:39:53.886Z,0.00
2019-05-07T01:40:53.884Z,0.00
2019-05-07T01:41:53.856Z,0.00
2019-05-07T01:42:53.875Z,0.00
2019-05-07T01:43:53.839Z,0.00
2019-05-07T01:44:53.830Z,0.00
2019-05-07T01:45:53.845Z,0.00
2019-05-07T01:46:53.810Z,0.00
2019-05-07T01:47:53.840Z,0.00
2019-05-07T01:48:57.138Z,0.00
2019-05-07T01:49:55.132Z,0.00
2019-05-07T01:50:53.761Z,0.00
2019-05-07T01:51:53.770Z,0.00
2019-05-07T01:52:53.779Z,0.00
2019-05-07T01:53:53.733Z,0.00
2019-05-07T01:54:53.722Z,0.00
2019-05-07T01:55:53.705Z,0.00
2019-05-07T01:56:53.696Z,0.00
2019-05-07T01:57:53.736Z,0.00
2019-05-07T01:58:53.680Z,0.00
2019-05-07T01:59:53.667Z,0.00
2019-05-07T02:00:53.658Z,0.00
2019-05-07T02:01:53.648Z,0.00
2019-05-07T02:02:53.685Z,0.00
2019-05-07T02:03:53.627Z,0.00
2019-05-07T02:04:53.616Z,0.00
2019-05-07T02:05:53.596Z,0.00
2019-05-07T02:06:53.588Z,0.00
2019-05-07T02:07:53.587Z,0.00
2019-05-07T02:08:53.606Z,0.00
2019-05-07T02:09:53.581Z,0.00
2019-05-07T02:10:53.550Z,0.00
2019-05-07T02:11:53.531Z,0.00
2019-05-07T02:12:53.524Z,0.00
2019-05-07T02:13:53.559Z,0.00
2019-05-07T02:14:53.507Z,0.00
2019-05-07T02:15:58.531Z,0.00
2019-05-07T02:16:54.483Z,0.00
2019-05-07T02:17:53.468Z,0.00
2019-05-07T02:18:53.483Z,0.00
2019-05-07T02:19:53.451Z,0.00
2019-05-07T02:20:53.442Z,0.00
2019-05-07T02:21:53.429Z,0.00
2019-05-07T02:22:53.419Z,0.00
2019-05-07T02:23:53.437Z,0.00
2019-05-07T02:24:53.397Z,0.00
2019-05-07T02:25:53.379Z,0.00
2019-05-07T02:26:53.375Z,0.00
2019-05-07T02:27:53.378Z,0.00
2019-05-07T02:28:53.360Z,0.00
2019-05-07T02:29:53.354Z,0.00
2019-05-07T02:30:53.680Z,0.00
2019-05-07T02:31:53.314Z,0.00
2019-05-07T02:32:53.970Z,0.00
2019-05-07T02:33:54.039Z,0.00
2019-05-07T02:34:54.575Z,0.00
2019-05-07T02:35:53.590Z,0.00
2019-05-07T02:36:53.992Z,0.00
2019-05-07T02:37:56.595Z,0.00
2019-05-07T02:38:53.377Z,0.00
2019-05-07T02:39:53.375Z,0.00
2019-05-07T02:40:53.569Z,0.00
2019-05-07T02:41:54.201Z,0.00
2019-05-07T02:42:54.188Z,0.00
2019-05-07T02:43:53.860Z,0.00
2019-05-07T02:44:53.527Z,0.00
2019-05-07T02:45:53.565Z,0.00
2019-05-07T02:46:53.190Z,0.00
2019-05-07T02:47:53.152Z,0.00
2019-05-07T02:48:53.775Z,0.00
2019-05-07T02:49:53.835Z,0.00
2019-05-07T02:50:54.030Z,0.00
2019-05-07T02:51:53.307Z,0.00
2019-05-07T02:52:53.880Z,0.00
2019-05-07T02:53:53.749Z,0.00
2019-05-07T02:54:53.896Z,0.00
2019-05-07T02:55:53.061Z,0.00
2019-05-07T02:56:53.443Z,0.00
2019-05-07T02:57:53.984Z,0.00
2019-05-07T02:58:53.062Z,0.00
2019-05-07T02:59:54.328Z,0.00
2019-05-07T03:00:53.349Z,0.00
2019-05-07T03:01:53.708Z,0.00
2019-05-07T03:02:53.301Z,0.00
2019-05-07T03:03:53.070Z,0.00
2019-05-07T03:04:53.334Z,0.00
2019-05-07T03:05:53.758Z,0.00
2019-05-07T03:06:54.325Z,0.00
2019-05-07T03:07:53.703Z,0.00
2019-05-07T03:08:53.564Z,0.00
2019-05-07T03:09:53.815Z,0.00
2019-05-07T03:10:53.012Z,0.00
2019-05-07T03:11:53.202Z,0.00
2019-05-07T03:12:53.789Z,0.00
2019-05-07T03:13:53.780Z,0.00
2019-05-07T03:14:54.001Z,0.00
2019-05-07T03:15:54.069Z,0.00
2019-05-07T03:16:53.543Z,0.00
2019-05-07T03:17:53.779Z,0.00
2019-05-07T03:18:53.353Z,0.00
2019-05-07T03:19:53.399Z,0.00
2019-05-07T03:20:53.505Z,0.00
2019-05-07T03:21:53.895Z,0.00
2019-05-07T03:22:53.770Z,0.00
2019-05-07T03:23:53.872Z,0.00
2019-05-07T03:24:53.072Z,0.00
2019-05-07T03:25:54.226Z,0.00
2019-05-07T03:26:53.573Z,0.00
2019-05-07T03:27:53.580Z,0.00
2019-05-07T03:28:53.955Z,0.00
2019-05-07T03:29:53.473Z,0.00
2019-05-07T03:30:56.868Z,0.00
2019-05-07T03:31:56.317Z,0.00
2019-05-07T03:32:56.151Z,0.00
2019-05-07T03:33:55.882Z,0.00
2019-05-07T03:34:57.439Z,0.00
2019-05-07T03:35:56.223Z,0.00
2019-05-07T03:36:56.342Z,0.00
2019-05-07T03:37:54.667Z,0.00
2019-05-07T03:38:53.722Z,0.00
2019-05-07T03:39:53.769Z,0.00
2019-05-07T03:40:53.163Z,0.00
2019-05-07T03:41:53.206Z,5.62
2019-05-07T03:42:53.557Z,5.62
2019-05-07T03:43:52.805Z,5.62
2019-05-07T03:44:53.752Z,5.62
2019-05-07T03:45:54.019Z,5.62
2019-05-07T03:47:01.589Z,5.62
2019-05-07T03:47:54.153Z,5.62
2019-05-07T03:48:53.142Z,5.62
2019-05-07T03:49:53.591Z,5.62
2019-05-07T03:50:53.119Z,5.62
2019-05-07T03:51:53.011Z,5.62
2019-05-07T03:52:54.374Z,5.62
2019-05-07T03:53:53.677Z,5.62
2019-05-07T03:54:53.988Z,5.62
2019-05-07T03:55:53.931Z,11.25
2019-05-07T03:56:53.015Z,11.25
2019-05-07T03:57:52.860Z,11.25
2019-05-07T03:58:53.022Z,11.25
2019-05-07T03:59:53.344Z,11.25
2019-05-07T04:00:53.553Z,11.25
2019-05-07T04:01:53.788Z,11.25
2019-05-07T04:03:03.692Z,16.88
2019-05-07T04:03:53.249Z,16.88
2019-05-07T04:04:52.882Z,16.88
2019-05-07T04:05:53.141Z,16.88
2019-05-07T04:06:53.758Z,16.88
2019-05-07T04:07:54.017Z,16.88
2019-05-07T04:08:53.251Z,22.50
2019-05-07T04:09:53.459Z,22.50
2019-05-07T04:10:53.814Z,16.88
2019-05-07T04:11:52.967Z,16.88
2019-05-07T04:12:53.362Z,22.50
2019-05-07T04:13:53.529Z,22.50
2019-05-07T04:14:53.364Z,22.50
2019-05-07T04:15:52.671Z,28.12
2019-05-07T04:16:53.437Z,28.12
2019-05-07T04:17:53.795Z,28.12
2019-05-07T04:18:53.025Z,28.12
2019-05-07T04:19:53.268Z,22.50
2019-05-07T04:20:54.062Z,22.50
2019-05-07T04:21:53.429Z,22.50
2019-05-07T04:22:53.632Z,22.50
2019-05-07T04:23:54.143Z,22.50
2019-05-07T04:24:53.220Z,28.12
2019-05-07T04:25:53.078Z,28.12
2019-05-07T04:26:53.669Z,28.12
2019-05-07T04:27:52.730Z,22.50
2019-05-07T04:28:54.133Z,28.12
2019-05-07T04:29:53.224Z,33.75
2019-05-07T04:30:53.313Z,39.38
2019-05-07T04:31:53.316Z,39.38
2019-05-07T04:32:52.988Z,45.00
2019-05-07T04:33:53.358Z,45.00
2019-05-07T04:34:53.150Z,50.62
2019-05-07T04:35:53.799Z,56.25
2019-05-07T04:36:53.463Z,61.88
2019-05-07T04:37:53.302Z,56.25
2019-05-07T04:38:53.272Z,50.62
2019-05-07T04:39:53.724Z,56.25
2019-05-07T04:40:53.829Z,56.25
2019-05-07T04:41:53.067Z,50.62
2019-05-07T04:42:53.916Z,50.62
2019-05-07T04:43:54.072Z,50.62
2019-05-07T04:44:53.973Z,50.62
2019-05-07T04:45:53.732Z,45.00
2019-05-07T04:46:53.273Z,33.75
2019-05-07T04:47:53.838Z,50.62
2019-05-07T04:48:52.865Z,61.88
2019-05-07T04:49:53.474Z,67.50
2019-05-07T04:50:54.158Z,67.50
2019-05-07T04:51:52.932Z,61.88
2019-05-07T04:52:54.020Z,61.88
2019-05-07T04:53:54.089Z,61.88
2019-05-07T04:54:52.821Z,61.88
2019-05-07T04:55:53.652Z,61.88
2019-05-07T04:56:53.174Z,67.50
2019-05-07T04:57:53.366Z,78.75
2019-05-07T04:58:53.062Z,73.12
2019-05-07T04:59:53.362Z,73.12
2019-05-07T05:00:53.744Z,78.75
2019-05-07T05:01:53.231Z,84.38
2019-05-07T05:02:53.089Z,90.00
2019-05-07T05:03:53.986Z,78.75
2019-05-07T05:04:53.101Z,78.75
2019-05-07T05:05:53.193Z,84.38
2019-05-07T05:06:52.864Z,84.38
2019-05-07T05:07:53.322Z,78.75
2019-05-07T05:08:55.310Z,84.38
2019-05-07T05:09:53.252Z,78.75
2019-05-07T05:10:53.804Z,84.38
2019-05-07T05:11:53.062Z,78.75
2019-05-07T05:12:53.689Z,67.50
2019-05-07T05:13:53.212Z,73.12
2019-05-07T05:14:52.423Z,78.75
2019-05-07T05:15:52.773Z,78.75
2019-05-07T05:16:52.472Z,90.00
2019-05-07T05:17:53.962Z,101.25
2019-05-07T05:18:52.059Z,101.25
2019-05-07T05:19:52.536Z,78.75
2019-05-07T05:20:51.933Z,61.88
2019-05-07T05:21:52.825Z,73.12
2019-05-07T05:22:53.190Z,90.00
2019-05-07T05:23:52.352Z,84.38
2019-05-07T05:24:52.740Z,90.00
2019-05-07T05:25:52.238Z,90.00
2019-05-07T05:26:52.537Z,95.62
2019-05-07T05:27:52.403Z,101.25
2019-05-07T05:28:52.515Z,112.50
2019-05-07T05:29:52.019Z,101.25
2019-05-07T05:30:52.788Z,101.25
2019-05-07T05:31:52.897Z,95.62
2019-05-07T05:32:52.026Z,90.00
2019-05-07T05:33:52.673Z,78.75
2019-05-07T05:34:52.038Z,84.38
2019-05-07T05:35:52.530Z,84.38
2019-05-07T05:36:53.198Z,90.00
2019-05-07T05:37:52.085Z,95.62
2019-05-07T05:38:52.861Z,112.50
2019-05-07T05:40:03.304Z,118.12
2019-05-07T05:40:52.346Z,129.38
2019-05-07T05:41:51.816Z,123.75
2019-05-07T05:42:52.447Z,129.38
2019-05-07T05:43:52.759Z,151.88
2019-05-07T05:44:52.462Z,168.75
2019-05-07T05:45:53.018Z,174.38
2019-05-07T05:46:52.482Z,174.38
2019-05-07T05:48:04.014Z,151.88
2019-05-07T05:48:52.199Z,140.62
2019-05-07T05:49:53.283Z,129.38
2019-05-07T05:50:53.581Z,106.88
2019-05-07T05:51:52.514Z,118.12
2019-05-07T05:52:52.051Z,101.25
2019-05-07T05:53:52.408Z,101.25
2019-05-07T05:54:52.860Z,129.38
2019-05-07T05:55:52.785Z,129.38
2019-05-07T05:56:51.991Z,151.88
2019-05-07T05:57:51.947Z,202.50
2019-05-07T05:58:52.732Z,208.12
2019-05-07T05:59:54.428Z,168.75
2019-05-07T06:00:53.024Z,123.75
2019-05-07T06:01:52.115Z,185.62
2019-05-07T06:02:53.192Z,241.88
2019-05-07T06:03:52.015Z,258.75
2019-05-07T06:04:52.789Z,230.62
2019-05-07T06:05:52.269Z,168.75
2019-05-07T06:07:01.162Z,191.25
2019-05-07T06:07:52.173Z,196.88
2019-05-07T06:08:52.484Z,213.75
2019-05-07T06:09:52.755Z,146.25
2019-05-07T06:10:51.876Z,129.38
2019-05-07T06:11:52.044Z,123.75
2019-05-07T06:12:52.293Z,95.62
2019-05-07T06:13:52.692Z,129.38
2019-05-07T06:14:50.920Z,146.25
2019-05-07T06:15:52.225Z,112.50
2019-05-07T06:16:52.618Z,95.62
2019-05-07T06:17:51.897Z,106.88
2019-05-07T06:18:52.557Z,140.62
2019-05-07T06:19:51.864Z,191.25
2019-05-07T06:20:52.271Z,135.00
2019-05-07T06:21:52.625Z,84.38
2019-05-07T06:22:52.869Z,84.38
2019-05-07T06:23:52.795Z,90.00
2019-05-07T06:24:52.154Z,106.88
2019-05-07T06:25:52.310Z,112.50
2019-05-07T06:26:52.232Z,101.25
2019-05-07T06:27:52.589Z,90.00
2019-05-07T06:28:51.903Z,101.25
2019-05-07T06:29:52.405Z,95.62
2019-05-07T06:30:52.732Z,140.62
2019-05-07T06:31:52.728Z,180.00
2019-05-07T06:32:52.305Z,118.12
2019-05-07T06:33:52.305Z,174.38
2019-05-07T06:34:52.283Z,180.00
2019-05-07T06:35:52.070Z,174.38
2019-05-07T06:36:52.614Z,185.62
2019-05-07T06:37:52.209Z,163.12
2019-05-07T06:38:52.990Z,118.12
2019-05-07T06:39:52.946Z,106.88
2019-05-07T06:40:51.919Z,112.50
2019-05-07T06:41:52.555Z,112.50
2019-05-07T06:42:52.347Z,146.25
2019-05-07T06:43:52.112Z,174.38
2019-05-07T06:44:51.895Z,236.25
2019-05-07T06:45:51.931Z,281.25
2019-05-07T06:46:52.624Z,303.75
2019-05-07T06:47:52.042Z,354.38
2019-05-07T06:48:52.682Z,225.00
2019-05-07T06:49:52.329Z,275.62
2019-05-07T06:50:52.262Z,388.12
2019-05-07T06:51:52.671Z,326.25
2019-05-07T06:52:51.901Z,275.62
2019-05-07T06:53:51.890Z,298.12
2019-05-07T06:54:52.327Z,298.12
2019-05-07T06:55:52.102Z,281.25
2019-05-07T06:56:52.359Z,326.25
2019-05-07T06:57:52.861Z,258.75
2019-05-07T06:58:52.479Z,315.00
2019-05-07T06:59:53.012Z,264.38
2019-05-07T07:00:52.723Z,326.25
2019-05-07T07:01:52.804Z,309.38
2019-05-07T07:02:52.351Z,303.75
2019-05-07T07:03:52.578Z,286.88
2019-05-07T07:04:51.981Z,286.88
2019-05-07T07:05:51.859Z,326.25
2019-05-07T07:06:52.462Z,405.00
2019-05-07T07:07:52.547Z,388.12
2019-05-07T07:08:52.519Z,360.00
2019-05-07T07:09:51.933Z,348.75
2019-05-07T07:10:52.104Z,258.75
2019-05-07T07:11:52.426Z,320.62
2019-05-07T07:12:50.328Z,360.00
2019-05-07T07:13:51.997Z,348.75
2019-05-07T07:14:51.791Z,315.00
2019-05-07T07:15:52.206Z,348.75
2019-05-07T07:16:50.274Z,202.50
2019-05-07T07:17:52.298Z,180.00
2019-05-07T07:18:53.095Z,180.00
2019-05-07T07:19:52.309Z,427.50
2019-05-07T07:20:52.308Z,500.62
2019-05-07T07:21:50.234Z,523.12
2019-05-07T07:22:52.065Z,500.62
2019-05-07T07:23:52.277Z,405.00
2019-05-07T07:24:50.161Z,483.75
2019-05-07T07:25:52.224Z,461.25
2019-05-07T07:26:52.644Z,528.75
2019-05-07T07:27:52.077Z,556.88
2019-05-07T07:28:52.359Z,534.38
2019-05-07T07:29:52.289Z,326.25
2019-05-07T07:30:50.103Z,438.75
2019-05-07T07:31:50.133Z,511.88
2019-05-07T07:32:51.917Z,517.50
2019-05-07T07:33:50.106Z,219.38
2019-05-07T07:34:50.060Z,208.12
2019-05-07T07:35:52.048Z,1501.88
2019-05-07T07:37:03.066Z,2328.75
2019-05-07T07:37:53.021Z,2503.12
2019-05-07T07:38:50.007Z,2446.88
2019-05-07T07:39:50.399Z,2716.88
2019-05-07T07:40:49.997Z,2745.00
2019-05-07T07:41:52.092Z,2655.00
2019-05-07T07:42:51.940Z,2688.75
2019-05-07T07:43:49.953Z,2739.38
2019-05-07T07:44:51.813Z,2840.62
2019-05-07T07:45:49.943Z,2851.88
2019-05-07T07:46:49.938Z,2880.00
2019-05-07T07:47:49.970Z,2986.88
2019-05-07T07:49:04.289Z,466.88
2019-05-07T07:49:52.670Z,1158.75
2019-05-07T07:50:49.887Z,3003.75
2019-05-07T07:51:52.414Z,495.00
2019-05-07T07:52:49.890Z,393.75
2019-05-07T07:53:51.916Z,2891.25
2019-05-07T07:54:49.856Z,303.75
2019-05-07T07:55:49.834Z,236.25
2019-05-07T07:56:53.161Z,253.12
2019-05-07T07:57:52.074Z,326.25
2019-05-07T07:58:49.829Z,956.25
2019-05-07T07:59:49.794Z,3031.88
2019-05-07T08:00:49.785Z,2958.75
2019-05-07T08:01:49.767Z,3009.38
2019-05-07T08:02:49.786Z,3054.38
2019-05-07T08:03:49.778Z,832.50
2019-05-07T08:04:49.820Z,264.38
2019-05-07T08:05:51.749Z,3200.62
2019-05-07T08:06:49.721Z,3178.12
2019-05-07T08:07:49.707Z,3161.25
2019-05-07T08:08:49.753Z,3172.50
2019-05-07T08:09:51.892Z,3217.50
2019-05-07T08:10:51.852Z,3217.50
2019-05-07T08:11:49.670Z,3296.25
2019-05-07T08:12:49.658Z,877.50
2019-05-07T08:13:49.646Z,438.75
2019-05-07T08:14:51.775Z,438.75
2019-05-07T08:15:51.935Z,303.75
2019-05-07T08:16:49.611Z,225.00
2019-05-07T08:17:49.608Z,292.50
2019-05-07T08:18:51.950Z,360.00
2019-05-07T08:19:51.786Z,292.50
2019-05-07T08:20:49.579Z,343.12
2019-05-07T08:21:49.561Z,3217.50
2019-05-07T08:22:49.552Z,3195.00
2019-05-07T08:23:49.543Z,3178.12
2019-05-07T08:24:51.767Z,3279.38
2019-05-07T08:25:49.526Z,3330.00
2019-05-07T08:26:51.785Z,3661.88
2019-05-07T08:27:49.500Z,4066.88
2019-05-07T08:28:49.596Z,4185.00
2019-05-07T08:29:49.524Z,3881.25
2019-05-07T08:30:49.512Z,3375.00
2019-05-07T08:31:51.607Z,343.12
2019-05-07T08:32:49.457Z,315.00
2019-05-07T08:33:51.729Z,270.00
2019-05-07T08:34:49.437Z,236.25
2019-05-07T08:35:49.484Z,236.25
2019-05-07T08:36:49.437Z,270.00
2019-05-07T08:37:51.730Z,382.50
2019-05-07T08:38:49.424Z,438.75
2019-05-07T08:39:49.426Z,579.38
2019-05-07T08:40:49.407Z,3886.88
2019-05-07T08:41:49.392Z,3954.38
2019-05-07T08:42:49.348Z,4010.62
2019-05-07T08:43:49.346Z,3138.75
2019-05-07T08:44:49.333Z,2120.62
2019-05-07T08:45:49.363Z,3054.38
2019-05-07T08:46:49.331Z,4100.62
2019-05-07T08:47:49.297Z,4134.38
2019-05-07T08:48:49.293Z,315.00
2019-05-07T08:49:49.301Z,455.62
2019-05-07T08:50:49.273Z,2356.88
2019-05-07T08:51:51.856Z,2525.62
2019-05-07T08:52:49.250Z,523.12
2019-05-07T08:53:49.239Z,1411.88
2019-05-07T08:54:49.228Z,4027.50
2019-05-07T08:55:49.237Z,3566.25
2019-05-07T08:56:49.258Z,3543.75
2019-05-07T08:57:49.207Z,3976.88
2019-05-07T08:58:49.196Z,1282.50
2019-05-07T09:00:00.091Z,821.25
2019-05-07T09:00:52.155Z,3729.38
2019-05-07T09:01:49.193Z,3043.12
2019-05-07T09:02:49.161Z,4303.12
2019-05-07T09:03:49.158Z,4398.75
2019-05-07T09:04:49.140Z,4410.00
2019-05-07T09:05:49.120Z,4185.00
2019-05-07T09:06:49.114Z,4106.25
2019-05-07T09:07:49.171Z,4134.38
2019-05-07T09:08:49.115Z,4151.25
2019-05-07T09:09:49.089Z,4218.75
2019-05-07T09:10:49.087Z,4185.00
2019-05-07T09:11:49.073Z,4072.50
2019-05-07T09:12:49.099Z,3909.38
2019-05-07T09:13:49.050Z,4078.12
2019-05-07T09:14:49.041Z,4336.88
2019-05-07T09:15:49.041Z,1051.88
2019-05-07T09:16:49.054Z,3498.75
2019-05-07T09:17:49.064Z,421.88
2019-05-07T09:18:49.013Z,511.88
2019-05-07T09:19:52.219Z,1186.88
2019-05-07T09:20:49.987Z,450.00
2019-05-07T09:21:48.983Z,405.00
2019-05-07T09:22:49.028Z,540.00
2019-05-07T09:23:48.956Z,3611.25
2019-05-07T09:24:48.949Z,2829.38
2019-05-07T09:25:48.945Z,371.25
2019-05-07T09:26:48.949Z,309.38
2019-05-07T09:27:48.946Z,354.38
2019-05-07T09:28:48.915Z,337.50
2019-05-07T09:29:48.917Z,337.50
2019-05-07T09:30:48.894Z,320.62
2019-05-07T09:31:48.883Z,433.12
2019-05-07T09:32:48.924Z,1175.62
2019-05-07T09:33:48.864Z,725.62
2019-05-07T09:34:48.857Z,3262.50
2019-05-07T09:35:48.848Z,4511.25
2019-05-07T09:36:48.835Z,4618.12
2019-05-07T09:37:48.848Z,4657.50
2019-05-07T09:38:56.731Z,4629.38
2019-05-07T09:39:51.438Z,4595.62
2019-05-07T09:40:48.917Z,4573.12
2019-05-07T09:41:48.893Z,4674.38
2019-05-07T09:42:48.868Z,4286.25
2019-05-07T09:43:48.770Z,4719.38
2019-05-07T09:44:48.755Z,2407.50
2019-05-07T09:45:48.784Z,410.62
2019-05-07T09:46:48.746Z,843.75
2019-05-07T09:47:48.747Z,2289.38
2019-05-07T09:48:48.763Z,523.12
2019-05-07T09:50:01.975Z,348.75
2019-05-07T09:50:49.701Z,275.62
2019-05-07T09:51:48.692Z,270.00
2019-05-07T09:52:48.767Z,264.38
2019-05-07T09:53:48.728Z,303.75
2019-05-07T09:54:48.662Z,753.75
2019-05-07T09:55:48.652Z,736.88
2019-05-07T09:56:48.638Z,4466.25
2019-05-07T09:57:48.701Z,4415.62
2019-05-07T09:58:48.679Z,4567.50
2019-05-07T09:59:48.692Z,4741.88
2019-05-07T10:00:48.641Z,4770.00
2019-05-07T10:01:48.595Z,4719.38
2019-05-07T10:02:48.590Z,4865.62
2019-05-07T10:03:48.592Z,5068.12
2019-05-07T10:04:48.587Z,5023.12
2019-05-07T10:05:48.561Z,4938.75
2019-05-07T10:06:48.542Z,4978.12
2019-05-07T10:07:48.553Z,4320.00
2019-05-07T10:08:48.579Z,5068.12
2019-05-07T10:09:48.545Z,5006.25
2019-05-07T10:10:50.638Z,4966.88
2019-05-07T10:11:48.504Z,4843.12
2019-05-07T10:12:48.503Z,4753.12
2019-05-07T10:13:48.497Z,4719.38
2019-05-07T10:14:48.517Z,4646.25
2019-05-07T10:15:48.468Z,4573.12
2019-05-07T10:16:48.459Z,4196.25
2019-05-07T10:17:48.448Z,3971.25
2019-05-07T10:18:48.467Z,3971.25
2019-05-07T10:19:48.481Z,3926.25
2019-05-07T10:20:48.438Z,3915.00
2019-05-07T10:21:48.436Z,3920.62
2019-05-07T10:22:48.436Z,3684.38
2019-05-07T10:23:48.400Z,950.62
2019-05-07T10:24:48.424Z,551.25
2019-05-07T10:25:48.396Z,315.00
2019-05-07T10:26:48.380Z,714.38
2019-05-07T10:27:48.363Z,624.38
2019-05-07T10:28:48.372Z,528.75
2019-05-07T10:29:48.410Z,748.12
2019-05-07T10:30:48.338Z,675.00
2019-05-07T10:31:48.344Z,410.62
2019-05-07T10:32:48.327Z,759.38
2019-05-07T10:33:48.319Z,410.62
2019-05-07T10:34:48.303Z,320.62
2019-05-07T10:35:48.318Z,270.00
2019-05-07T10:36:48.275Z,247.50
2019-05-07T10:37:48.266Z,208.12
2019-05-07T10:38:48.266Z,208.12
2019-05-07T10:39:48.252Z,360.00
2019-05-07T10:40:48.261Z,433.12
2019-05-07T10:41:48.232Z,427.50
2019-05-07T10:42:48.259Z,433.12
2019-05-07T10:43:48.247Z,433.12
2019-05-07T10:44:48.224Z,416.25
2019-05-07T10:45:48.225Z,399.38
2019-05-07T10:46:48.181Z,388.12
2019-05-07T10:47:48.170Z,371.25
2019-05-07T10:48:48.153Z,360.00
2019-05-07T10:49:48.152Z,354.38
2019-05-07T10:50:48.161Z,360.00
2019-05-07T10:51:48.129Z,365.62
2019-05-07T10:52:48.117Z,376.88
2019-05-07T10:53:48.137Z,388.12
2019-05-07T10:54:59.017Z,388.12
2019-05-07T10:55:49.214Z,410.62
2019-05-07T10:56:48.106Z,433.12
2019-05-07T10:57:48.086Z,450.00
2019-05-07T10:58:48.051Z,433.12
2019-05-07T10:59:48.039Z,393.75
2019-05-07T11:00:48.025Z,360.00
2019-05-07T11:01:48.045Z,343.12
2019-05-07T11:02:48.009Z,337.50
2019-05-07T11:03:47.997Z,331.88
2019-05-07T11:04:48.001Z,337.50
2019-05-07T11:05:47.981Z,337.50
2019-05-07T11:06:47.987Z,348.75
2019-05-07T11:07:47.971Z,360.00
2019-05-07T11:08:47.939Z,376.88
2019-05-07T11:09:47.934Z,376.88
2019-05-07T11:10:47.917Z,376.88
2019-05-07T11:11:47.940Z,376.88
2019-05-07T11:12:47.901Z,365.62
2019-05-07T11:13:47.893Z,354.38
2019-05-07T11:14:47.874Z,236.25
2019-05-07T11:15:47.881Z,354.38
2019-05-07T11:16:47.895Z,258.75
2019-05-07T11:17:47.848Z,348.75
2019-05-07T11:18:47.838Z,337.50
2019-05-07T11:19:47.824Z,320.62
2019-05-07T11:20:50.449Z,241.88
2019-05-07T11:21:48.831Z,174.38
2019-05-07T11:22:47.835Z,196.88
2019-05-07T11:23:47.790Z,208.12
2019-05-07T11:24:47.780Z,174.38
2019-05-07T11:25:47.764Z,168.75
2019-05-07T11:26:47.753Z,151.88
2019-05-07T11:27:47.767Z,146.25
2019-05-07T11:28:47.767Z,163.12
2019-05-07T11:29:47.722Z,174.38
2019-05-07T11:30:47.738Z,225.00
2019-05-07T11:31:47.695Z,337.50
2019-05-07T11:32:47.722Z,292.50
2019-05-07T11:33:47.737Z,320.62
2019-05-07T11:34:47.662Z,315.00
2019-05-07T11:35:47.656Z,303.75
2019-05-07T11:36:47.653Z,298.12
2019-05-07T11:37:47.636Z,298.12
2019-05-07T11:38:47.666Z,292.50
2019-05-07T11:39:47.609Z,281.25
2019-05-07T11:40:47.604Z,281.25
2019-05-07T11:41:47.587Z,281.25
2019-05-07T11:42:47.578Z,281.25
2019-05-07T11:43:47.604Z,275.62
2019-05-07T11:44:47.563Z,275.62
2019-05-07T11:45:47.546Z,275.62
2019-05-07T11:46:47.535Z,298.12
2019-05-07T11:47:47.530Z,337.50
2019-05-07T11:48:47.545Z,382.50
2019-05-07T11:49:47.509Z,382.50
2019-05-07T11:51:00.467Z,444.38
2019-05-07T11:51:48.506Z,393.75
2019-05-07T11:52:47.471Z,393.75
2019-05-07T11:53:47.484Z,388.12
2019-05-07T11:54:47.523Z,286.88
2019-05-07T11:55:47.450Z,275.62
2019-05-07T11:56:47.433Z,253.12
2019-05-07T11:57:47.426Z,230.62
2019-05-07T11:58:47.411Z,219.38
2019-05-07T11:59:47.424Z,208.12
2019-05-07T12:00:47.391Z,185.62
2019-05-07T12:01:48.118Z,168.75
2019-05-07T12:02:47.383Z,157.50
2019-05-07T12:03:47.352Z,163.12
2019-05-07T12:04:47.370Z,174.38
2019-05-07T12:05:47.329Z,185.62
2019-05-07T12:06:47.326Z,286.88
2019-05-07T12:07:47.321Z,337.50
2019-05-07T12:08:51.765Z,376.88
2019-05-07T12:09:47.322Z,405.00
2019-05-07T12:10:47.284Z,388.12
2019-05-07T12:11:47.268Z,354.38
2019-05-07T12:12:47.258Z,326.25
2019-05-07T12:13:47.246Z,236.25
2019-05-07T12:14:47.269Z,191.25
2019-05-07T12:15:47.229Z,180.00
2019-05-07T12:16:47.228Z,180.00
2019-05-07T12:17:47.203Z,174.38
2019-05-07T12:18:47.194Z,174.38
2019-05-07T12:19:47.190Z,180.00
2019-05-07T12:20:47.241Z,275.62
2019-05-07T12:21:47.166Z,219.38
2019-05-07T12:22:47.164Z,213.75
2019-05-07T12:23:47.150Z,213.75
2019-05-07T12:24:47.135Z,213.75
2019-05-07T12:25:47.146Z,185.62
2019-05-07T12:26:47.117Z,151.88
2019-05-07T12:27:47.103Z,140.62
2019-05-07T12:28:47.120Z,163.12
2019-05-07T12:29:47.077Z,247.50
2019-05-07T12:30:47.097Z,264.38
2019-05-07T12:31:47.050Z,281.25
2019-05-07T12:32:47.051Z,270.00
2019-05-07T12:33:47.034Z,270.00
2019-05-07T12:34:47.048Z,275.62
2019-05-07T12:35:47.019Z,264.38
2019-05-07T12:36:47.027Z,253.12
2019-05-07T12:37:49.539Z,163.12
2019-05-07T12:38:47.019Z,151.88
2019-05-07T12:39:46.971Z,146.25
2019-05-07T12:40:46.973Z,146.25
2019-05-07T12:41:46.980Z,140.62
2019-05-07T12:42:46.942Z,140.62