createdAt,value
2022-10-27T00:00:08.128Z,97390.72
2022-10-27T00:03:05.146Z,97397.41
2022-10-27T00:06:07.185Z,97393.66
2022-10-27T00:09:04.589Z,97399.28
2022-10-27T00:12:01.441Z,97409.66
2022-10-27T00:14:58.255Z,97399.25
2022-10-27T00:17:55.075Z,97407.78
2022-10-27T00:21:06.951Z,97407.53
2022-10-27T00:24:04.042Z,97409.91
2022-10-27T00:27:00.864Z,97411.78
2022-10-27T00:29:58.078Z,97412.06
2022-10-27T00:32:54.964Z,97415.00
2022-10-27T00:35:51.819Z,97419.78
2022-10-27T00:38:49.655Z,97422.72
2022-10-27T00:41:46.619Z,97430.19
2022-10-27T00:44:46.803Z,97432.06
2022-10-27T00:47:43.689Z,97429.69
2022-10-27T00:50:40.573Z,97433.97
2022-10-27T00:53:37.757Z,97437.66
2022-10-27T00:56:34.821Z,97435.81
2022-10-27T00:59:31.702Z,97444.88
2022-10-27T01:02:28.715Z,97439.03
2022-10-27T01:05:28.393Z,97452.38
2022-10-27T01:08:26.848Z,97446.22
2022-10-27T01:11:23.803Z,97444.34
2022-10-27T01:14:20.706Z,97443.84
2022-10-27T01:17:52.676Z,97437.16
2022-10-27T01:21:11.027Z,97433.97
2022-10-27T01:24:41.898Z,97435.31
2022-10-27T01:28:23.688Z,97437.69
2022-10-27T01:31:34.671Z,97436.91
2022-10-27T01:34:46.780Z,97431.53
2022-10-27T01:38:00.579Z,97434.50
2022-10-27T01:41:08.338Z,97429.16
2022-10-27T01:44:12.892Z,97431.03
2022-10-27T01:47:12.270Z,97427.56
2022-10-27T01:50:09.704Z,97432.91
2022-10-27T01:53:07.199Z,97437.44
2022-10-27T01:56:31.283Z,97438.78
2022-10-27T01:59:55.688Z,97441.44
2022-10-27T02:03:06.804Z,97442.25
2022-10-27T02:06:35.256Z,97448.38
2022-10-27T02:09:55.576Z,97445.44
2022-10-27T02:12:53.892Z,97447.84
2022-10-27T02:15:57.289Z,97445.19
2022-10-27T02:19:20.579Z,97449.72
2022-10-27T02:22:17.980Z,97448.91
2022-10-27T02:25:15.425Z,97464.38
2022-10-27T02:28:16.047Z,97458.53
2022-10-27T02:31:17.300Z,97454.78
2022-10-27T02:34:16.316Z,97452.91
2022-10-27T02:37:22.248Z,97457.69
2022-10-27T02:40:19.925Z,97452.38
2022-10-27T02:43:16.834Z,97454.75
2022-10-27T02:46:13.988Z,97453.72
2022-10-27T02:49:10.801Z,97447.84
2022-10-27T02:52:07.658Z,97449.44
2022-10-27T02:55:04.982Z,97448.38
2022-10-27T02:58:01.818Z,97461.72
2022-10-27T03:00:58.690Z,97455.59
2022-10-27T03:03:55.527Z,97452.13
2022-10-27T03:06:52.409Z,97452.91
2022-10-27T03:09:49.207Z,97445.19
2022-10-27T03:12:48.566Z,97445.19
2022-10-27T03:15:45.940Z,97448.13
2022-10-27T03:18:42.755Z,97444.63
2022-10-27T03:21:39.578Z,97455.06
2022-10-27T03:24:36.423Z,97456.91
2022-10-27T03:27:33.273Z,97456.63
2022-10-27T03:30:30.120Z,97459.53
2022-10-27T03:33:27.052Z,97472.09
2022-10-27T03:36:23.919Z,97466.47
2022-10-27T03:39:20.732Z,97466.47
2022-10-27T03:42:17.574Z,97472.63
2022-10-27T03:45:14.530Z,97469.91
2022-10-27T03:48:12.990Z,97478.69
2022-10-27T03:51:10.010Z,97479.22
2022-10-27T03:54:06.855Z,97479.53
2022-10-27T03:57:03.757Z,97475.53
2022-10-27T04:00:00.589Z,97481.38
2022-10-27T04:02:57.455Z,97493.13
2022-10-27T04:05:54.295Z,97490.16
2022-10-27T04:08:51.413Z,97495.56
2022-10-27T04:11:48.402Z,97492.88
2022-10-27T04:14:45.583Z,97499.53
2022-10-27T04:17:42.585Z,97498.44
2022-10-27T04:20:39.523Z,97498.69
2022-10-27T04:23:36.363Z,97495.19
2022-10-27T04:26:33.328Z,97494.66
2022-10-27T04:29:30.148Z,97493.38
2022-10-27T04:32:27.057Z,97496.00
2022-10-27T04:35:23.963Z,97500.53
2022-10-27T04:38:20.901Z,97498.41
2022-10-27T04:41:18.221Z,97491.22
2022-10-27T04:44:15.059Z,97495.19
2022-10-27T04:47:11.870Z,97499.22
2022-10-27T04:50:09.112Z,97504.63
2022-10-27T04:53:05.998Z,97498.50
2022-10-27T04:56:03.093Z,97495.06
2022-10-27T04:58:59.997Z,97498.53
2022-10-27T05:01:56.916Z,97497.72
2022-10-27T05:04:53.865Z,97494.00
2022-10-27T05:08:02.539Z,97503.34
2022-10-27T05:10:59.399Z,97507.34
2022-10-27T05:13:56.221Z,97499.91
2022-10-27T05:16:53.031Z,97507.91
2022-10-27T05:19:49.886Z,97513.22
2022-10-27T05:22:46.702Z,97519.63
2022-10-27T05:28:46.693Z,97515.38
2022-10-27T05:31:43.540Z,97521.53
2022-10-27T05:34:40.477Z,97512.97
2022-10-27T05:37:37.330Z,97509.25
2022-10-27T05:40:34.570Z,97506.28
2022-10-27T05:43:34.697Z,97516.97
2022-10-27T05:46:34.914Z,97509.78
2022-10-27T05:49:31.831Z,97519.38
2022-10-27T05:52:28.646Z,97517.78
2022-10-27T05:55:26.094Z,97512.19
2022-10-27T05:58:23.433Z,97523.97
2022-10-27T06:01:21.360Z,97529.31
2022-10-27T06:04:18.351Z,97527.69
2022-10-27T06:07:15.199Z,97529.31
2022-10-27T06:10:12.260Z,97528.50
2022-10-27T06:13:11.621Z,97535.44
2022-10-27T06:16:10.818Z,97530.91
2022-10-27T06:19:09.893Z,97541.84
2022-10-27T06:22:06.798Z,97550.41
2022-10-27T06:25:03.787Z,97546.38
2022-10-27T06:28:00.621Z,97550.66
2022-10-27T06:30:58.884Z,97552.50
2022-10-27T06:33:56.056Z,97549.84
2022-10-27T06:36:53.007Z,97544.47
2022-10-27T06:39:50.007Z,97544.22
2022-10-27T06:43:05.539Z,97546.06
2022-10-27T06:46:03.666Z,97534.00
2022-10-27T06:49:01.254Z,97536.41
2022-10-27T06:52:00.303Z,97543.34
2022-10-27T06:54:57.147Z,97542.25
2022-10-27T06:57:57.154Z,97547.34
2022-10-27T07:00:54.152Z,97553.22
2022-10-27T07:03:51.463Z,97536.63
2022-10-27T07:06:48.307Z,97544.63
2022-10-27T07:09:45.163Z,97533.38
2022-10-27T07:12:53.988Z,97539.22
2022-10-27T07:15:51.044Z,97532.81
2022-10-27T07:18:48.929Z,97533.03
2022-10-27T07:21:45.771Z,97534.59
2022-10-27T07:24:42.609Z,97524.38
2022-10-27T07:27:39.429Z,97524.03
2022-10-27T07:30:43.755Z,97520.50
2022-10-27T07:33:40.601Z,97518.59
2022-10-27T07:36:37.605Z,97527.66
2022-10-27T07:39:36.875Z,97523.31
2022-10-27T07:42:40.973Z,97528.69
2022-10-27T07:45:41.391Z,97534.97
2022-10-27T07:48:38.217Z,97533.94
2022-10-27T07:51:37.598Z,97535.88
2022-10-27T07:54:35.206Z,97537.47
2022-10-27T07:57:32.120Z,97538.06
2022-10-27T08:00:30.428Z,97543.34
2022-10-27T08:03:30.021Z,97537.50
2022-10-27T08:06:26.921Z,97542.63
2022-10-27T08:09:26.588Z,97531.34
2022-10-27T08:12:23.828Z,97529.97
2022-10-27T08:15:20.909Z,97535.81
2022-10-27T08:18:18.090Z,97539.03
2022-10-27T08:21:16.237Z,97534.53
2022-10-27T08:27:11.305Z,97534.00
2022-10-27T08:30:10.109Z,97536.19
2022-10-27T08:33:08.909Z,97540.66
2022-10-27T08:36:06.042Z,97536.63
2022-10-27T08:39:02.978Z,97530.31
2022-10-27T08:42:12.968Z,97536.78
2022-10-27T08:48:44.863Z,97535.97
2022-10-27T08:51:45.610Z,97535.22
2022-10-27T08:54:48.245Z,97531.91
2022-10-27T08:58:38.097Z,97530.84
2022-10-27T09:02:00.184Z,97510.56
2022-10-27T09:05:19.057Z,97510.66
2022-10-27T09:08:41.916Z,97519.53
2022-10-27T09:11:47.845Z,97514.66
2022-10-27T09:15:37.392Z,97497.13
2022-10-27T09:18:55.399Z,97496.34
2022-10-27T09:21:53.094Z,97492.03
2022-10-27T09:25:13.643Z,97492.53
2022-10-27T09:28:26.155Z,97491.97
2022-10-27T09:31:42.949Z,97495.41
2022-10-27T09:34:44.290Z,97487.34
2022-10-27T09:37:42.657Z,97497.25
2022-10-27T09:40:39.503Z,97501.72
2022-10-27T09:43:37.863Z,97503.50
2022-10-27T09:46:34.753Z,97496.66
2022-10-27T09:49:40.824Z,97501.88
2022-10-27T09:52:44.466Z,97498.53
2022-10-27T09:55:53.696Z,97496.53
2022-10-27T09:59:02.699Z,97499.13
2022-10-27T10:02:00.257Z,97492.69
2022-10-27T10:04:59.584Z,97501.13
2022-10-27T10:08:35.266Z,97492.81
2022-10-27T10:11:32.132Z,97494.56
2022-10-27T10:14:29.658Z,97485.81
2022-10-27T10:17:28.154Z,97484.97
2022-10-27T10:23:51.913Z,97483.72
2022-10-27T10:26:54.767Z,97479.06
2022-10-27T10:29:51.756Z,97474.44
2022-10-27T10:32:53.857Z,97467.34
2022-10-27T10:35:52.475Z,97476.50
2022-10-27T10:38:55.415Z,97480.53
2022-10-27T10:42:10.589Z,97477.28
2022-10-27T10:45:22.054Z,97467.59
2022-10-27T10:48:53.981Z,97466.75
2022-10-27T10:52:00.516Z,97467.81
2022-10-27T10:54:57.853Z,97447.72
2022-10-27T10:57:57.938Z,97454.72
2022-10-27T11:01:06.547Z,97451.84
2022-10-27T11:04:08.714Z,97455.75
2022-10-27T11:07:28.829Z,97456.31
2022-10-27T11:10:35.189Z,97456.75
2022-10-27T11:13:49.184Z,97446.47
2022-10-27T11:16:56.700Z,97432.88
2022-10-27T11:19:57.067Z,97435.84
2022-10-27T11:22:58.461Z,97432.13
2022-10-27T11:25:58.481Z,97420.50
2022-10-27T11:29:08.673Z,97427.91
2022-10-27T11:32:37.106Z,97429.69
2022-10-27T11:35:52.129Z,97423.88
2022-10-27T11:39:02.896Z,97409.69
2022-10-27T11:42:39.785Z,97413.50
2022-10-27T11:46:12.804Z,97409.47
2022-10-27T11:49:55.823Z,97406.84
2022-10-27T11:52:57.586Z,97401.97
2022-10-27T11:56:21.784Z,97404.84
2022-10-27T11:59:57.819Z,97402.53
2022-10-27T12:03:21.281Z,97402.31
2022-10-27T12:06:44.854Z,97397.88
2022-10-27T12:10:15.918Z,97393.44
2022-10-27T12:13:44.860Z,97386.66
2022-10-27T12:17:18.282Z,97387.06
2022-10-27T12:20:24.791Z,97387.50
2022-10-27T12:23:30.601Z,97383.81
2022-10-27T12:26:43.902Z,97387.41
2022-10-27T12:29:47.416Z,97384.72
2022-10-27T12:32:56.008Z,97379.31
2022-10-27T12:36:30.240Z,97387.84
2022-10-27T12:40:18.158Z,97376.88
2022-10-27T12:43:37.737Z,97385.59
2022-10-27T12:47:07.482Z,97369.78
2022-10-27T12:50:38.185Z,97368.09
2022-10-27T12:54:25.842Z,97347.41
2022-10-27T12:57:38.372Z,97347.28
2022-10-27T13:01:19.105Z,97355.59
2022-10-27T13:04:21.999Z,97341.81
2022-10-27T13:08:25.042Z,97338.59
2022-10-27T13:11:42.312Z,97335.19
2022-10-27T13:15:24.548Z,97323.91
2022-10-27T13:18:39.104Z,97320.88
2022-10-27T13:21:52.176Z,97313.91
2022-10-27T13:28:45.565Z,97314.47
2022-10-27T13:31:42.420Z,97314.72
2022-10-27T13:34:39.354Z,97312.88
2022-10-27T13:38:09.773Z,97310.63
2022-10-27T13:41:06.633Z,97317.31
2022-10-27T13:44:03.553Z,97316.66
2022-10-27T13:47:03.285Z,97308.22
2022-10-27T13:50:01.181Z,97308.16
2022-10-27T13:53:30.464Z,97306.75
2022-10-27T13:56:39.819Z,97309.03
2022-10-27T13:59:37.016Z,97312.41
2022-10-27T14:02:50.529Z,97326.22
2022-10-27T14:05:49.592Z,97328.00
2022-10-27T14:08:46.589Z,97330.16
2022-10-27T14:11:48.312Z,97326.63
2022-10-27T14:14:54.108Z,97332.03
2022-10-27T14:17:51.793Z,97321.47
2022-10-27T14:20:48.911Z,97327.69
2022-10-27T14:23:46.233Z,97331.47
2022-10-27T14:26:43.106Z,97326.03
2022-10-27T14:29:40.055Z,97325.88
2022-10-27T14:32:36.937Z,97331.28
2022-10-27T14:35:33.878Z,97329.88
2022-10-27T14:41:35.951Z,97332.13
2022-10-27T14:44:35.355Z,97326.31
2022-10-27T14:47:34.187Z,97327.97
2022-10-27T14:50:38.529Z,97329.41
2022-10-27T14:53:36.781Z,97328.28
2022-10-27T14:56:34.592Z,97325.94
2022-10-27T14:59:31.494Z,97312.97
2022-10-27T15:02:29.632Z,97324.69
2022-10-27T15:05:40.159Z,97321.16
2022-10-27T15:08:37.193Z,97323.84
2022-10-27T15:11:36.941Z,97322.72
2022-10-27T15:14:34.868Z,97322.91
2022-10-27T15:17:35.685Z,97322.59
2022-10-27T15:20:34.841Z,97320.50
2022-10-27T15:23:32.734Z,97320.16
2022-10-27T15:26:32.786Z,97313.22
2022-10-27T15:29:29.866Z,97320.50
2022-10-27T15:32:42.923Z,97321.25
2022-10-27T15:35:42.498Z,97333.44
2022-10-27T15:38:39.811Z,97329.28
2022-10-27T15:41:46.229Z,97325.63
2022-10-27T15:44:45.071Z,97323.13
2022-10-27T15:47:48.398Z,97330.03
2022-10-27T15:51:17.496Z,97324.78
2022-10-27T15:54:36.337Z,97328.22
2022-10-27T15:57:41.032Z,97329.38
2022-10-27T16:00:38.011Z,97338.63
2022-10-27T16:03:41.361Z,97337.41
2022-10-27T16:06:38.310Z,97341.19
2022-10-27T16:09:46.296Z,97334.63
2022-10-27T16:12:44.536Z,97337.00
2022-10-27T16:15:42.795Z,97335.13
2022-10-27T16:18:42.509Z,97350.91
2022-10-27T16:21:40.123Z,97348.69
2022-10-27T16:24:37.221Z,97340.53
2022-10-27T16:27:39.750Z,97344.72
2022-10-27T16:30:37.090Z,97340.06
2022-10-27T16:33:36.048Z,97343.28
2022-10-27T16:36:32.971Z,97343.44
2022-10-27T16:39:29.818Z,97352.34
2022-10-27T16:42:27.665Z,97348.84
2022-10-27T16:45:24.769Z,97341.06
2022-10-27T16:48:21.708Z,97344.47
2022-10-27T16:51:18.996Z,97348.47
2022-10-27T16:54:15.824Z,97353.78
2022-10-27T16:57:12.731Z,97350.78
2022-10-27T17:00:13.344Z,97347.66
2022-10-27T17:03:15.464Z,97346.03
2022-10-27T17:06:14.143Z,97353.06
2022-10-27T17:09:11.110Z,97366.00
2022-10-27T17:12:08.056Z,97365.28
2022-10-27T17:15:05.318Z,97359.88
2022-10-27T17:18:02.740Z,97365.47
2022-10-27T17:21:00.273Z,97366.56
2022-10-27T17:23:57.812Z,97358.03
2022-10-27T17:26:54.857Z,97364.31
2022-10-27T17:29:51.944Z,97374.44
2022-10-27T17:32:49.007Z,97363.69
2022-10-27T17:35:56.053Z,97366.81
2022-10-27T17:38:52.943Z,97364.69
2022-10-27T17:41:49.813Z,97375.09
2022-10-27T17:44:46.646Z,97373.69
2022-10-27T17:47:44.646Z,97377.38
2022-10-27T17:50:41.591Z,97373.81
2022-10-27T17:53:39.626Z,97382.38
2022-10-27T17:56:37.282Z,97377.69
2022-10-27T17:59:34.154Z,97374.13
2022-10-27T18:02:31.077Z,97377.66
2022-10-27T18:05:29.652Z,97372.59
2022-10-27T18:08:27.593Z,97373.44
2022-10-27T18:11:27.983Z,97377.47
2022-10-27T18:14:24.837Z,97384.84
2022-10-27T18:17:21.697Z,97380.03
2022-10-27T18:20:18.541Z,97380.78
2022-10-27T18:23:15.404Z,97380.22
2022-10-27T18:26:12.249Z,97385.34
2022-10-27T18:29:11.323Z,97391.69
2022-10-27T18:32:08.161Z,97398.53
2022-10-27T18:35:05.855Z,97403.03
2022-10-27T18:38:02.800Z,97401.59
2022-10-27T18:41:01.691Z,97401.72
2022-10-27T18:43:59.059Z,97405.72
2022-10-27T18:46:55.997Z,97412.69
2022-10-27T18:49:52.872Z,97398.41
2022-10-27T18:52:50.255Z,97404.06
2022-10-27T18:55:47.509Z,97398.75
2022-10-27T18:58:45.961Z,97395.25
2022-10-27T19:01:44.237Z,97402.81
2022-10-27T19:04:41.235Z,97399.16
2022-10-27T19:07:38.076Z,97395.09
2022-10-27T19:10:34.990Z,97399.78
2022-10-27T19:13:32.203Z,97401.19
2022-10-27T19:16:30.921Z,97399.81
2022-10-27T19:19:28.811Z,97401.88
2022-10-27T19:22:25.736Z,97393.72
2022-10-27T19:25:22.621Z,97391.38
2022-10-27T19:28:22.372Z,97395.50
2022-10-27T19:31:22.873Z,97401.38
2022-10-27T19:34:19.767Z,97403.44
2022-10-27T19:37:16.668Z,97395.03
2022-10-27T19:40:13.553Z,97405.16
2022-10-27T19:43:10.418Z,97403.56
2022-10-27T19:46:08.095Z,97408.25
2022-10-27T19:49:07.693Z,97406.66
2022-10-27T19:52:04.641Z,97410.50
2022-10-27T19:55:01.460Z,97402.91
2022-10-27T19:57:58.840Z,97410.22
2022-10-27T20:00:55.713Z,97408.34
2022-10-27T20:03:52.742Z,97414.34
2022-10-27T20:06:49.728Z,97408.13
2022-10-27T20:09:46.612Z,97400.78
2022-10-27T20:12:43.484Z,97401.47
2022-10-27T20:15:40.365Z,97392.63
2022-10-27T20:18:37.200Z,97396.72
2022-10-27T20:21:34.332Z,97390.75
2022-10-27T20:24:31.176Z,97400.69
2022-10-27T20:27:29.510Z,97399.78
2022-10-27T20:30:26.488Z,97405.94
2022-10-27T20:33:24.774Z,97407.53
2022-10-27T20:36:22.012Z,97401.19
2022-10-27T20:39:22.232Z,97399.34
2022-10-27T20:42:19.072Z,97398.28
2022-10-27T20:45:15.990Z,97401.53
2022-10-27T20:48:12.817Z,97406.94
2022-10-27T20:51:15.177Z,97407.66
2022-10-27T20:54:13.847Z,97407.44
2022-10-27T20:57:10.710Z,97400.56
2022-10-27T21:00:09.265Z,97390.56
2022-10-27T21:03:06.113Z,97398.69
2022-10-27T21:06:02.990Z,97391.16
2022-10-27T21:09:02.944Z,97400.38
2022-10-27T21:11:59.765Z,97402.00
2022-10-27T21:14:56.596Z,97407.31
2022-10-27T21:17:53.426Z,97404.34
2022-10-27T21:20:50.357Z,97410.47
2022-10-27T21:23:47.784Z,97400.28
2022-10-27T21:26:45.078Z,97399.03
2022-10-27T21:29:41.940Z,97396.16
2022-10-27T21:32:38.770Z,97397.84
2022-10-27T21:35:35.575Z,97386.66
2022-10-27T21:38:37.391Z,97384.31
2022-10-27T21:41:34.770Z,97395.88
2022-10-27T21:44:31.633Z,97389.47
2022-10-27T21:47:28.460Z,97400.63
2022-10-27T21:50:25.341Z,97401.09
2022-10-27T21:53:22.865Z,97399.13
2022-10-27T21:56:19.683Z,97397.66
2022-10-27T21:59:16.575Z,97411.94
2022-10-27T22:02:13.448Z,97407.34
2022-10-27T22:05:10.417Z,97402.31
2022-10-27T22:08:08.085Z,97400.00
2022-10-27T22:11:08.566Z,97409.97
2022-10-27T22:14:05.799Z,97405.44
2022-10-27T22:17:02.792Z,97404.50
2022-10-27T22:19:59.644Z,97391.16
2022-10-27T22:22:56.508Z,97395.63
2022-10-27T22:25:53.520Z,97392.34
2022-10-27T22:28:51.438Z,97383.94
2022-10-27T22:31:48.259Z,97391.66
2022-10-27T22:34:45.095Z,97381.44
2022-10-27T22:37:41.942Z,97380.81
2022-10-27T22:40:38.763Z,97386.25
2022-10-27T22:43:35.985Z,97364.44
2022-10-27T22:46:33.892Z,97358.03
2022-10-27T22:49:30.892Z,97370.25
2022-10-27T22:52:27.781Z,97363.78
2022-10-27T22:55:24.683Z,97369.72
2022-10-27T22:58:21.560Z,97355.59
2022-10-27T23:01:31.610Z,97359.56
2022-10-27T23:04:28.616Z,97369.16
2022-10-27T23:07:25.457Z,97366.50
2022-10-27T23:10:22.332Z,97368.94
2022-10-27T23:13:19.162Z,97362.78
2022-10-27T23:16:16.086Z,97354.84
2022-10-27T23:19:14.051Z,97362.59
2022-10-27T23:22:11.004Z,97376.03
2022-10-27T23:25:08.353Z,97371.66
2022-10-27T23:28:05.349Z,97358.13
2022-10-27T23:31:03.180Z,97362.72
2022-10-27T23:34:02.523Z,97364.91
2022-10-27T23:36:59.382Z,97365.22
2022-10-27T23:39:56.196Z,97368.47
2022-10-27T23:42:54.602Z,97374.34
2022-10-27T23:46:02.557Z,97378.41
2022-10-27T23:48:59.773Z,97382.94
2022-10-27T23:51:56.590Z,97383.44
2022-10-27T23:54:53.444Z,97393.94
2022-10-27T23:57:50.273Z,97380.28
