createdAt,value
2018-08-13T00:01:26.580Z,20
2018-08-13T00:11:28.267Z,20
2018-08-13T00:21:26.262Z,20
2018-08-13T00:31:26.322Z,20
2018-08-13T00:41:27.644Z,20
2018-08-13T00:51:26.967Z,20
2018-08-13T01:01:27.343Z,20
2018-08-13T01:11:27.644Z,20
2018-08-13T01:21:26.468Z,19
2018-08-13T01:31:26.606Z,20
2018-08-13T01:41:28.354Z,19
2018-08-13T01:51:28.555Z,19
2018-08-13T02:01:26.806Z,19
2018-08-13T02:11:28.378Z,19
2018-08-13T02:21:27.736Z,19
2018-08-13T02:31:27.715Z,19
2018-08-13T02:41:26.912Z,19
2018-08-13T02:51:27.033Z,19
2018-08-13T03:01:29.397Z,19
2018-08-13T03:11:28.707Z,19
2018-08-13T03:21:28.093Z,19
2018-08-13T03:31:27.875Z,18
2018-08-13T03:41:27.507Z,18
2018-08-13T03:51:27.276Z,18
2018-08-13T04:01:27.358Z,18
2018-08-13T04:11:27.529Z,18
2018-08-13T04:21:26.853Z,18
2018-08-13T04:31:26.777Z,18
2018-08-13T04:41:27.514Z,19
2018-08-13T04:51:27.756Z,19
2018-08-13T05:01:27.250Z,19
2018-08-13T05:11:27.072Z,19
2018-08-13T05:21:27.462Z,19
2018-08-13T05:31:26.267Z,19
2018-08-13T05:41:26.737Z,20
2018-08-13T05:51:26.782Z,20
2018-08-13T06:01:27.014Z,20
2018-08-13T06:11:28.675Z,20
2018-08-13T06:21:28.463Z,21
2018-08-13T06:31:26.824Z,21
2018-08-13T06:41:28.857Z,22
2018-08-13T06:51:27.408Z,22
2018-08-13T07:01:26.528Z,22
2018-08-13T07:11:26.485Z,22
2018-08-13T07:21:27.097Z,22
2018-08-13T07:31:28.330Z,22
2018-08-13T07:41:26.589Z,23
2018-08-13T07:51:28.351Z,23
2018-08-13T08:01:26.241Z,23
2018-08-13T08:11:27.556Z,23
2018-08-13T08:21:26.924Z,23
2018-08-13T08:31:30.711Z,24
2018-08-13T08:41:27.691Z,24
2018-08-13T08:51:26.741Z,24
2018-08-13T09:01:26.635Z,24
2018-08-13T09:11:28.520Z,25
2018-08-13T09:21:26.638Z,25
2018-08-13T09:31:26.563Z,25
2018-08-13T09:41:26.491Z,25
2018-08-13T09:51:26.448Z,25
2018-08-13T10:01:27.198Z,26
2018-08-13T10:11:30.475Z,26
2018-08-13T10:21:26.629Z,27
2018-08-13T10:31:28.060Z,27
2018-08-13T10:41:27.979Z,27
2018-08-13T10:51:27.309Z,27
2018-08-13T11:01:26.278Z,27
2018-08-13T11:11:27.337Z,27
2018-08-13T11:21:27.191Z,28
2018-08-13T11:31:27.202Z,28
2018-08-13T11:41:27.186Z,28
2018-08-13T11:51:27.225Z,28
2018-08-13T12:01:26.453Z,28
2018-08-13T12:11:27.307Z,28
2018-08-13T12:21:27.289Z,28
2018-08-13T12:31:27.334Z,28
2018-08-13T12:41:26.268Z,28
2018-08-13T12:51:28.789Z,28
2018-08-13T13:01:27.613Z,28
2018-08-13T13:11:27.053Z,28
2018-08-13T13:21:27.556Z,29
2018-08-13T13:31:26.561Z,29
2018-08-13T13:41:26.724Z,29
2018-08-13T13:51:26.717Z,29
2018-08-13T14:01:26.785Z,29
2018-08-13T14:11:27.010Z,29
2018-08-13T14:21:27.697Z,29
2018-08-13T14:31:28.484Z,30
2018-08-13T14:41:26.390Z,29
2018-08-13T14:51:26.825Z,29
2018-08-13T15:01:27.170Z,30
2018-08-13T15:11:27.160Z,30
2018-08-13T15:21:26.517Z,29
2018-08-13T15:31:29.099Z,30
2018-08-13T15:41:27.431Z,30
2018-08-13T15:51:27.514Z,30
2018-08-13T16:01:28.281Z,30
2018-08-13T16:11:26.578Z,30
2018-08-13T16:21:26.752Z,31
2018-08-13T16:31:32.480Z,30
2018-08-13T16:41:27.004Z,29
2018-08-13T16:51:26.920Z,29
2018-08-13T17:01:26.926Z,29
2018-08-13T17:11:28.251Z,29
2018-08-13T17:21:26.707Z,29
2018-08-13T17:31:28.175Z,29
2018-08-13T17:41:27.466Z,29
2018-08-13T17:51:26.265Z,29
2018-08-13T18:01:27.437Z,28
2018-08-13T18:11:27.106Z,28
2018-08-13T18:21:26.698Z,28
2018-08-13T18:31:28.033Z,27
2018-08-13T18:41:28.115Z,27
2018-08-13T18:51:27.521Z,26
2018-08-13T19:01:27.052Z,27
2018-08-13T19:11:27.860Z,26
2018-08-13T19:21:28.279Z,27
2018-08-13T19:31:26.296Z,26
2018-08-13T19:41:27.396Z,26
2018-08-13T19:51:28.485Z,25
2018-08-13T20:01:28.203Z,25
2018-08-13T20:11:29.760Z,25
2018-08-13T20:21:26.884Z,25
2018-08-13T20:31:26.768Z,26
2018-08-13T20:41:26.691Z,25
2018-08-13T20:51:27.430Z,25
2018-08-13T21:01:26.435Z,25
2018-08-13T21:11:26.379Z,25
2018-08-13T21:21:27.043Z,25
2018-08-13T21:31:27.181Z,25
2018-08-13T21:41:26.126Z,25
2018-08-13T21:51:27.092Z,24
2018-08-13T22:01:27.612Z,24
2018-08-13T22:11:27.366Z,24
2018-08-13T22:21:26.626Z,24
2018-08-13T22:31:27.085Z,23
2018-08-13T22:41:27.047Z,24
2018-08-13T22:51:26.630Z,24
2018-08-13T23:01:28.187Z,23
2018-08-13T23:11:28.212Z,24
2018-08-13T23:21:26.389Z,23
2018-08-13T23:31:26.264Z,23
2018-08-13T23:41:26.732Z,23
2018-08-13T23:51:27.641Z,23
