createdAt,value
2023-01-30T00:01:18.244Z,19.20
2023-01-30T00:03:45.367Z,19.30
2023-01-30T00:06:13.030Z,19.30
2023-01-30T00:08:39.780Z,19.40
2023-01-30T00:11:08.250Z,19.40
2023-01-30T00:13:35.827Z,19.40
2023-01-30T00:16:02.908Z,19.40
2023-01-30T00:18:30.281Z,19.50
2023-01-30T00:21:03.859Z,19.50
2023-01-30T00:23:31.721Z,19.60
2023-01-30T00:25:58.437Z,19.60
2023-01-30T00:28:25.809Z,19.60
2023-01-30T00:30:54.543Z,19.60
2023-01-30T00:33:22.992Z,19.70
2023-01-30T00:35:51.215Z,19.70
2023-01-30T00:38:18.671Z,19.70
2023-01-30T00:40:46.211Z,19.70
2023-01-30T00:43:33.321Z,19.70
2023-01-30T00:46:20.803Z,19.80
2023-01-30T00:48:47.507Z,19.80
2023-01-30T00:51:14.289Z,19.80
2023-01-30T00:53:40.951Z,19.80
2023-01-30T00:56:07.815Z,19.80
2023-01-30T00:58:34.519Z,19.80
2023-01-30T01:01:01.201Z,19.80
2023-01-30T01:03:27.892Z,19.80
2023-01-30T01:05:54.634Z,19.80
2023-01-30T01:08:22.620Z,19.80
2023-01-30T01:10:49.592Z,19.80
2023-01-30T01:13:16.348Z,19.80
2023-01-30T01:15:43.103Z,19.90
2023-01-30T01:18:09.900Z,19.90
2023-01-30T01:20:36.560Z,19.90
2023-01-30T01:23:03.303Z,19.80
2023-01-30T01:25:30.142Z,19.90
2023-01-30T01:27:57.029Z,19.80
2023-01-30T01:30:23.832Z,19.90
2023-01-30T01:32:50.557Z,19.90
2023-01-30T01:35:17.583Z,19.90
2023-01-30T01:37:44.475Z,19.90
2023-01-30T01:40:36.276Z,19.90
2023-01-30T01:43:14.487Z,19.90
2023-01-30T01:45:41.225Z,19.90
2023-01-30T01:48:15.870Z,19.90
2023-01-30T01:50:56.177Z,19.90
2023-01-30T01:53:29.010Z,19.90
2023-01-30T01:55:57.926Z,19.90
2023-01-30T01:58:47.640Z,19.90
2023-01-30T02:01:14.945Z,19.90
2023-01-30T02:03:46.546Z,20.00
2023-01-30T02:06:15.805Z,20.00
2023-01-30T02:08:47.938Z,19.90
2023-01-30T02:11:51.681Z,20.00
2023-01-30T02:14:20.788Z,20.00
2023-01-30T02:16:47.767Z,20.00
2023-01-30T02:19:25.713Z,20.00
2023-01-30T02:22:13.381Z,20.00
2023-01-30T02:24:52.126Z,19.90
2023-01-30T02:27:39.386Z,20.00
2023-01-30T02:30:17.763Z,20.00
2023-01-30T02:32:54.847Z,20.00
2023-01-30T02:35:46.759Z,20.00
2023-01-30T02:38:24.907Z,20.00
2023-01-30T02:41:10.595Z,20.10
2023-01-30T02:43:54.679Z,20.10
2023-01-30T02:46:26.905Z,20.10
2023-01-30T02:48:57.153Z,20.10
2023-01-30T02:51:29.159Z,20.10
2023-01-30T02:53:56.327Z,20.10
2023-01-30T02:56:23.248Z,20.20
2023-01-30T02:59:02.648Z,20.20
2023-01-30T03:01:56.448Z,20.20
2023-01-30T03:04:38.145Z,20.20
2023-01-30T03:07:22.916Z,20.20
2023-01-30T03:10:01.525Z,20.20
2023-01-30T03:12:46.240Z,20.30
2023-01-30T03:15:20.344Z,20.30
2023-01-30T03:17:48.383Z,20.30
2023-01-30T03:20:18.800Z,20.30
2023-01-30T03:22:45.599Z,20.30
2023-01-30T03:25:20.958Z,20.30
2023-01-30T03:27:50.200Z,20.30
2023-01-30T03:30:17.353Z,20.40
2023-01-30T03:32:44.033Z,20.40
2023-01-30T03:35:10.995Z,20.40
2023-01-30T03:37:38.214Z,20.40
2023-01-30T03:40:05.617Z,20.40
2023-01-30T03:42:32.413Z,20.40
2023-01-30T03:44:59.088Z,20.40
2023-01-30T03:47:25.763Z,20.40
2023-01-30T03:49:52.448Z,20.40
2023-01-30T03:52:19.175Z,20.50
2023-01-30T03:54:46.116Z,20.50
2023-01-30T03:57:12.797Z,20.50
2023-01-30T03:59:39.483Z,20.50
2023-01-30T04:02:06.386Z,20.50
2023-01-30T04:04:33.215Z,20.50
2023-01-30T04:06:59.892Z,20.50
2023-01-30T04:09:26.573Z,20.50
2023-01-30T04:11:53.567Z,20.50
2023-01-30T04:14:20.296Z,20.50
2023-01-30T04:16:47.055Z,20.60
2023-01-30T04:19:13.772Z,20.50
2023-01-30T04:21:40.467Z,20.50
2023-01-30T04:24:07.306Z,20.60
2023-01-30T04:26:34.156Z,20.60
2023-01-30T04:29:00.855Z,20.60
2023-01-30T04:31:27.576Z,20.60
2023-01-30T04:33:54.279Z,20.60
2023-01-30T04:36:20.961Z,20.60
2023-01-30T04:38:47.645Z,20.60
2023-01-30T04:41:14.483Z,20.60
2023-01-30T04:43:41.166Z,20.60
2023-01-30T04:46:08.088Z,20.60
2023-01-30T04:48:34.817Z,20.60
2023-01-30T04:51:01.485Z,20.60
2023-01-30T04:53:28.238Z,20.60
2023-01-30T04:55:54.921Z,20.60
2023-01-30T04:58:21.620Z,20.60
2023-01-30T05:00:48.678Z,20.60
2023-01-30T05:03:15.954Z,20.60
2023-01-30T05:05:42.739Z,20.60
2023-01-30T05:08:09.795Z,20.60
2023-01-30T05:14:27.264Z,20.70
2023-01-30T05:16:54.033Z,20.60
2023-01-30T05:19:20.736Z,20.60
2023-01-30T05:21:47.425Z,20.60
2023-01-30T05:24:14.151Z,20.60
2023-01-30T05:26:40.970Z,20.60
2023-01-30T05:29:07.787Z,20.70
2023-01-30T05:31:35.716Z,20.70
2023-01-30T05:34:02.609Z,20.70
2023-01-30T05:36:29.363Z,20.70
2023-01-30T05:38:56.093Z,20.70
2023-01-30T05:41:22.787Z,20.70
2023-01-30T05:43:50.866Z,20.70
2023-01-30T05:46:18.284Z,20.70
2023-01-30T05:48:45.060Z,20.70
2023-01-30T05:51:18.102Z,20.70
2023-01-30T05:53:44.856Z,20.70
2023-01-30T05:56:11.561Z,20.70
2023-01-30T05:58:38.439Z,20.70
2023-01-30T06:01:08.499Z,20.70
2023-01-30T06:03:35.852Z,20.70
2023-01-30T06:06:04.054Z,20.70
2023-01-30T06:08:31.988Z,20.70
2023-01-30T06:11:11.203Z,20.70
2023-01-30T06:13:38.714Z,20.70
2023-01-30T06:16:06.881Z,20.70
2023-01-30T06:18:34.028Z,20.70
2023-01-30T06:21:01.502Z,20.70
2023-01-30T06:23:28.457Z,20.70
2023-01-30T06:25:55.716Z,20.70
2023-01-30T06:28:23.364Z,20.70
2023-01-30T06:30:50.674Z,20.70
2023-01-30T06:33:18.063Z,20.70
2023-01-30T06:35:44.928Z,20.70
2023-01-30T06:38:13.382Z,20.70
2023-01-30T06:40:45.890Z,20.70
2023-01-30T06:43:12.930Z,20.70
2023-01-30T06:45:39.919Z,20.70
2023-01-30T06:48:06.995Z,20.70
2023-01-30T06:50:33.901Z,20.60
2023-01-30T06:53:03.365Z,20.60
2023-01-30T06:55:30.083Z,20.60
2023-01-30T06:58:08.693Z,20.60
2023-01-30T07:00:36.761Z,20.60
2023-01-30T07:03:03.548Z,20.60
2023-01-30T07:05:30.419Z,20.60
2023-01-30T07:07:57.436Z,20.60
2023-01-30T07:10:26.255Z,20.60
2023-01-30T07:12:53.532Z,20.50
2023-01-30T07:15:20.836Z,20.60
2023-01-30T07:17:47.725Z,20.50
2023-01-30T07:20:14.492Z,20.60
2023-01-30T07:22:41.457Z,20.60
2023-01-30T07:25:08.747Z,20.60
2023-01-30T07:27:35.508Z,20.50
2023-01-30T07:30:02.281Z,20.60
2023-01-30T07:32:28.986Z,20.50
2023-01-30T07:34:55.691Z,20.50
2023-01-30T07:37:22.417Z,20.60
2023-01-30T07:39:49.125Z,20.60
2023-01-30T07:42:15.848Z,20.60
2023-01-30T07:44:42.529Z,20.60
2023-01-30T07:47:09.396Z,20.50
2023-01-30T07:49:36.071Z,20.50
2023-01-30T07:52:02.808Z,20.60
2023-01-30T07:54:29.750Z,20.50
2023-01-30T07:56:56.492Z,20.50
2023-01-30T07:59:23.185Z,20.60
2023-01-30T08:01:49.911Z,20.50
2023-01-30T08:04:16.683Z,20.60
2023-01-30T08:06:43.382Z,20.50
2023-01-30T08:09:10.265Z,20.60
2023-01-30T08:11:36.981Z,20.50
2023-01-30T08:14:03.761Z,20.60
2023-01-30T08:16:32.381Z,20.60
2023-01-30T08:18:59.251Z,20.50
2023-01-30T08:21:26.002Z,20.60
2023-01-30T08:23:52.666Z,20.60
2023-01-30T08:26:19.430Z,20.60
2023-01-30T08:28:46.176Z,20.60
2023-01-30T08:31:14.996Z,20.50
2023-01-30T08:33:41.736Z,20.50
2023-01-30T08:36:09.074Z,20.60
2023-01-30T08:38:35.784Z,20.50
2023-01-30T08:41:08.204Z,20.50
2023-01-30T08:43:35.506Z,20.50
2023-01-30T08:46:02.610Z,20.60
2023-01-30T08:48:36.698Z,20.60
2023-01-30T08:51:06.736Z,20.60
2023-01-30T08:53:33.718Z,20.60
2023-01-30T08:56:00.400Z,20.70
2023-01-30T08:58:27.088Z,20.70
2023-01-30T09:00:53.803Z,20.70
2023-01-30T09:03:20.513Z,20.70
2023-01-30T09:05:47.470Z,20.70
2023-01-30T09:08:14.171Z,20.70
2023-01-30T09:10:40.863Z,20.70
2023-01-30T09:13:09.676Z,20.70
2023-01-30T09:15:36.714Z,20.70
2023-01-30T09:18:04.955Z,20.70
2023-01-30T09:20:31.843Z,20.70
2023-01-30T09:22:58.530Z,20.70
2023-01-30T09:25:25.524Z,20.70
2023-01-30T09:27:52.267Z,20.70
2023-01-30T09:30:19.865Z,20.60
2023-01-30T09:32:47.671Z,20.70
2023-01-30T09:35:14.893Z,20.70
2023-01-30T09:37:52.979Z,20.60
2023-01-30T09:40:27.569Z,20.70
2023-01-30T09:43:11.087Z,20.70
2023-01-30T09:45:46.936Z,20.60
2023-01-30T09:48:31.237Z,20.70
2023-01-30T09:51:19.211Z,20.60
2023-01-30T09:54:16.624Z,20.70
2023-01-30T09:56:43.376Z,20.60
2023-01-30T09:59:29.978Z,20.60
2023-01-30T10:02:21.709Z,20.70
2023-01-30T10:05:00.968Z,20.70
2023-01-30T10:07:55.592Z,20.70
2023-01-30T10:10:31.083Z,20.70
2023-01-30T10:13:28.162Z,20.70
2023-01-30T10:16:09.906Z,20.80
2023-01-30T10:19:02.846Z,20.80
2023-01-30T10:22:03.696Z,20.80
2023-01-30T10:25:04.265Z,20.80
2023-01-30T10:27:32.625Z,20.80
2023-01-30T10:30:04.425Z,20.80
2023-01-30T10:32:38.951Z,20.90
2023-01-30T10:35:19.029Z,20.90
2023-01-30T10:38:28.799Z,20.90
2023-01-30T10:41:05.052Z,20.90
2023-01-30T10:43:34.743Z,20.90
2023-01-30T10:46:14.568Z,20.90
2023-01-30T10:48:52.975Z,20.90
2023-01-30T10:51:39.645Z,20.90
2023-01-30T10:54:24.195Z,20.90
2023-01-30T10:56:56.150Z,20.90
2023-01-30T10:59:28.856Z,20.90
2023-01-30T11:01:58.414Z,20.90
2023-01-30T11:04:50.580Z,20.90
2023-01-30T11:07:17.450Z,20.90
2023-01-30T11:09:48.184Z,20.90
2023-01-30T11:12:15.539Z,20.90
2023-01-30T11:15:01.240Z,20.90
2023-01-30T11:17:45.249Z,21.00
2023-01-30T11:20:13.587Z,21.00
2023-01-30T11:22:47.507Z,21.00
2023-01-30T11:25:18.422Z,21.00
2023-01-30T11:27:53.869Z,21.00
2023-01-30T11:30:22.229Z,20.90
2023-01-30T11:32:50.274Z,21.00
2023-01-30T11:35:24.289Z,21.00
2023-01-30T11:37:53.407Z,21.00
2023-01-30T11:40:26.368Z,21.00
2023-01-30T11:43:03.135Z,21.00
2023-01-30T11:45:34.899Z,21.00
2023-01-30T11:48:05.410Z,21.00
2023-01-30T11:50:47.224Z,21.00
2023-01-30T11:53:30.111Z,21.00
2023-01-30T11:56:08.360Z,21.00
2023-01-30T11:58:39.058Z,21.00
2023-01-30T12:01:08.003Z,21.00
2023-01-30T12:03:45.291Z,21.00
2023-01-30T12:06:12.089Z,21.00
2023-01-30T12:08:42.816Z,21.00
2023-01-30T12:11:26.223Z,21.00
2023-01-30T12:14:05.245Z,21.00
2023-01-30T12:16:56.779Z,21.00
2023-01-30T12:19:34.444Z,21.00
2023-01-30T12:22:29.091Z,21.00
2023-01-30T12:24:59.176Z,21.00
2023-01-30T12:27:46.092Z,21.00
2023-01-30T12:30:41.928Z,21.00
2023-01-30T12:33:13.046Z,21.00
2023-01-30T12:36:03.840Z,21.00
2023-01-30T12:39:05.801Z,21.00
2023-01-30T12:41:38.785Z,21.00
2023-01-30T12:44:30.441Z,21.00
2023-01-30T12:47:12.635Z,21.00
2023-01-30T12:50:06.343Z,21.00
2023-01-30T12:53:10.562Z,21.00
2023-01-30T12:56:03.706Z,21.00
2023-01-30T12:58:43.654Z,21.00
2023-01-30T13:01:29.752Z,21.00
2023-01-30T13:04:13.834Z,21.00
2023-01-30T13:07:02.123Z,21.00
2023-01-30T13:10:06.588Z,21.00
2023-01-30T13:12:38.185Z,21.00
2023-01-30T13:15:36.161Z,21.00
2023-01-30T13:18:08.651Z,21.00
2023-01-30T13:21:01.434Z,21.00
2023-01-30T13:23:47.157Z,21.00
2023-01-30T13:26:21.158Z,20.90
2023-01-30T13:28:56.089Z,20.90
2023-01-30T13:31:26.962Z,20.90
2023-01-30T13:34:09.741Z,20.90
2023-01-30T13:36:53.333Z,20.90
2023-01-30T13:39:34.178Z,20.90
2023-01-30T13:42:05.291Z,20.90
2023-01-30T13:44:42.239Z,20.90
2023-01-30T13:47:36.077Z,20.90
2023-01-30T13:50:21.283Z,20.90
2023-01-30T13:53:11.261Z,20.90
2023-01-30T13:56:27.108Z,20.90
2023-01-30T13:59:10.056Z,20.90
2023-01-30T14:02:04.778Z,20.90
2023-01-30T14:04:40.385Z,20.90
2023-01-30T14:07:12.852Z,20.90
2023-01-30T14:09:48.866Z,20.90
2023-01-30T14:12:23.114Z,20.90
2023-01-30T14:15:14.570Z,20.80
2023-01-30T14:17:57.725Z,20.80
2023-01-30T14:20:27.214Z,20.80
2023-01-30T14:22:55.367Z,20.80
2023-01-30T14:25:28.347Z,20.80
2023-01-30T14:28:14.985Z,20.80
2023-01-30T14:30:44.442Z,20.80
2023-01-30T14:33:23.602Z,20.80
2023-01-30T14:36:02.687Z,20.80
2023-01-30T14:38:37.410Z,20.80
2023-01-30T14:41:04.057Z,20.80
2023-01-30T14:43:41.486Z,20.80
2023-01-30T14:46:20.291Z,20.80
2023-01-30T14:48:56.883Z,20.80
2023-01-30T14:51:28.898Z,20.80
2023-01-30T14:53:59.505Z,20.80
2023-01-30T14:56:44.227Z,20.80
2023-01-30T14:59:16.641Z,20.80
2023-01-30T15:02:14.872Z,20.80
2023-01-30T15:04:44.769Z,20.80
2023-01-30T15:07:25.380Z,20.80
2023-01-30T15:10:23.584Z,20.80
2023-01-30T15:12:56.551Z,20.80
2023-01-30T15:15:38.262Z,20.80
2023-01-30T15:18:35.842Z,20.80
2023-01-30T15:21:19.543Z,20.70
2023-01-30T15:23:52.162Z,20.80
2023-01-30T15:26:30.704Z,20.70
2023-01-30T15:29:16.951Z,20.80
2023-01-30T15:32:14.883Z,20.80
2023-01-30T15:34:52.919Z,20.80
2023-01-30T15:37:47.866Z,20.70
2023-01-30T15:40:20.598Z,20.80
2023-01-30T15:42:54.058Z,20.70
2023-01-30T15:45:32.870Z,20.70
2023-01-30T15:48:30.404Z,20.70
2023-01-30T15:50:59.896Z,20.70
2023-01-30T15:53:39.847Z,20.70
2023-01-30T15:56:10.467Z,20.70
2023-01-30T15:58:42.738Z,20.70
2023-01-30T16:01:11.050Z,20.70
2023-01-30T16:03:42.636Z,20.70
2023-01-30T16:06:33.301Z,20.70
2023-01-30T16:09:01.815Z,20.70
2023-01-30T16:11:43.059Z,20.70
2023-01-30T16:14:17.870Z,20.70
2023-01-30T16:17:02.613Z,20.70
2023-01-30T16:19:32.450Z,20.70
2023-01-30T16:22:20.419Z,20.70
2023-01-30T16:24:53.902Z,20.70
2023-01-30T16:27:29.734Z,20.70
2023-01-30T16:30:00.493Z,20.70
2023-01-30T16:32:29.019Z,20.70
2023-01-30T16:35:27.188Z,20.70
2023-01-30T16:37:57.038Z,20.70
2023-01-30T16:40:26.150Z,20.70
2023-01-30T16:43:00.863Z,20.70
2023-01-30T16:45:36.484Z,20.70
2023-01-30T16:48:30.634Z,20.70
2023-01-30T16:51:00.178Z,20.70
2023-01-30T16:53:30.345Z,20.70
2023-01-30T16:56:09.697Z,20.70
2023-01-30T16:58:37.980Z,20.70
2023-01-30T17:01:07.317Z,20.70
2023-01-30T17:03:38.225Z,20.70
2023-01-30T17:06:12.679Z,20.70
2023-01-30T17:08:54.012Z,20.70
2023-01-30T17:11:35.814Z,20.70
2023-01-30T17:14:14.781Z,20.70
2023-01-30T17:16:43.095Z,20.70
2023-01-30T17:19:09.998Z,20.70
2023-01-30T17:21:49.692Z,20.70
2023-01-30T17:24:19.670Z,20.70
2023-01-30T17:26:49.647Z,20.70
2023-01-30T17:29:23.870Z,20.70
2023-01-30T17:31:56.469Z,20.60
2023-01-30T17:34:24.084Z,20.60
2023-01-30T17:36:52.770Z,20.70
2023-01-30T17:39:23.353Z,20.70
2023-01-30T17:41:50.490Z,20.70
2023-01-30T17:44:17.333Z,20.60
2023-01-30T17:46:45.575Z,20.70
2023-01-30T17:49:25.421Z,20.60
2023-01-30T17:51:52.699Z,20.70
2023-01-30T17:54:20.549Z,20.70
2023-01-30T17:56:51.706Z,20.70
2023-01-30T17:59:20.442Z,20.60
2023-01-30T18:01:51.567Z,20.70
2023-01-30T18:04:19.566Z,20.70
2023-01-30T18:07:03.513Z,20.70
2023-01-30T18:09:30.719Z,20.60
2023-01-30T18:11:57.447Z,20.60
2023-01-30T18:14:24.211Z,20.60
2023-01-30T18:16:51.078Z,20.70
2023-01-30T18:19:18.484Z,20.70
2023-01-30T18:21:45.610Z,20.60
2023-01-30T18:24:14.332Z,20.60
2023-01-30T18:26:41.712Z,20.60
2023-01-30T18:29:12.472Z,20.70
2023-01-30T18:31:40.212Z,20.70
2023-01-30T18:34:07.312Z,20.70
2023-01-30T18:36:35.132Z,20.70
2023-01-30T18:39:01.974Z,20.70
2023-01-30T18:41:29.706Z,20.60
2023-01-30T18:44:02.389Z,20.60
2023-01-30T18:46:29.788Z,20.70
2023-01-30T18:48:57.601Z,20.60
2023-01-30T18:51:27.361Z,20.70
2023-01-30T18:53:55.330Z,20.60
2023-01-30T18:56:33.491Z,20.70
2023-01-30T18:59:03.711Z,20.70
2023-01-30T19:01:34.604Z,20.60
2023-01-30T19:04:02.944Z,20.60
2023-01-30T19:06:30.261Z,20.60
2023-01-30T19:08:57.452Z,20.60
2023-01-30T19:11:42.724Z,20.70
2023-01-30T19:14:09.991Z,20.70
2023-01-30T19:16:38.625Z,20.60
2023-01-30T19:19:07.057Z,20.60
2023-01-30T19:21:34.735Z,20.60
2023-01-30T19:24:06.785Z,20.60
2023-01-30T19:26:34.363Z,20.60
2023-01-30T19:29:01.232Z,20.60
2023-01-30T19:31:28.183Z,20.60
2023-01-30T19:34:04.713Z,20.60
2023-01-30T19:36:33.510Z,20.70
2023-01-30T19:39:02.634Z,20.70
2023-01-30T19:41:34.920Z,20.70
2023-01-30T19:44:03.688Z,20.70
2023-01-30T19:46:31.245Z,20.70
2023-01-30T19:48:58.174Z,20.70
2023-01-30T19:51:42.870Z,20.80
2023-01-30T19:54:11.242Z,20.80
2023-01-30T19:56:40.859Z,20.80
2023-01-30T19:59:09.187Z,20.80
2023-01-30T20:01:39.737Z,20.80
2023-01-30T20:04:06.673Z,20.90
2023-01-30T20:06:35.572Z,20.90
2023-01-30T20:09:05.323Z,20.90
2023-01-30T20:11:34.670Z,20.90
2023-01-30T20:14:02.238Z,20.90
2023-01-30T20:16:31.177Z,20.90
2023-01-30T20:19:03.554Z,20.90
2023-01-30T20:21:30.896Z,21.00
2023-01-30T20:23:58.411Z,21.00
2023-01-30T20:26:32.229Z,21.00
2023-01-30T20:28:58.946Z,21.00
2023-01-30T20:31:28.654Z,21.00
2023-01-30T20:33:57.593Z,21.00
2023-01-30T20:36:26.185Z,21.00
2023-01-30T20:38:53.966Z,21.00
2023-01-30T20:41:23.102Z,21.00
2023-01-30T20:43:52.163Z,21.00
2023-01-30T20:46:21.847Z,21.10
2023-01-30T20:48:49.542Z,21.00
2023-01-30T20:51:21.898Z,21.10
2023-01-30T20:53:48.651Z,21.10
2023-01-30T20:56:15.632Z,21.10
2023-01-30T20:58:42.320Z,21.10
2023-01-30T21:01:18.327Z,21.10
2023-01-30T21:03:48.861Z,21.10
2023-01-30T21:06:37.076Z,21.20
2023-01-30T21:09:04.648Z,21.10
2023-01-30T21:11:31.744Z,21.10
2023-01-30T21:13:58.578Z,21.10
2023-01-30T21:16:27.920Z,21.20
2023-01-30T21:19:02.243Z,21.20
2023-01-30T21:21:36.988Z,21.10
2023-01-30T21:24:06.263Z,21.00
2023-01-30T21:26:35.949Z,21.10
2023-01-30T21:29:04.043Z,21.00
2023-01-30T21:31:34.062Z,21.00
2023-01-30T21:34:01.372Z,21.00
2023-01-30T21:36:28.435Z,21.10
2023-01-30T21:39:13.859Z,21.00
2023-01-30T21:41:45.938Z,21.00
2023-01-30T21:44:13.951Z,21.00
2023-01-30T21:46:43.507Z,21.00
2023-01-30T21:49:10.516Z,21.00
2023-01-30T21:51:37.837Z,21.10
2023-01-30T21:54:04.586Z,21.00
2023-01-30T21:56:32.064Z,21.00
2023-01-30T21:58:59.423Z,21.10
2023-01-30T22:01:26.682Z,21.00
2023-01-30T22:03:53.729Z,21.00
2023-01-30T22:06:21.337Z,21.10
2023-01-30T22:08:48.076Z,21.10
2023-01-30T22:11:19.315Z,21.10
2023-01-30T22:13:46.697Z,21.10
2023-01-30T22:16:16.290Z,21.10
2023-01-30T22:18:46.769Z,21.00
2023-01-30T22:21:19.319Z,21.10
2023-01-30T22:23:51.300Z,21.10
2023-01-30T22:26:19.639Z,21.10
2023-01-30T22:28:46.655Z,21.00
2023-01-30T22:31:15.934Z,21.10
2023-01-30T22:33:48.263Z,21.00
2023-01-30T22:36:15.427Z,21.00
2023-01-30T22:38:43.665Z,21.10
2023-01-30T22:41:14.611Z,21.00
2023-01-30T22:43:46.239Z,21.00
2023-01-30T22:46:14.603Z,21.10
2023-01-30T22:48:41.431Z,21.10
2023-01-30T22:51:08.178Z,21.10
2023-01-30T22:53:37.135Z,21.00
2023-01-30T22:56:06.408Z,21.10
2023-01-30T22:58:33.739Z,21.10
2023-01-30T23:01:13.971Z,21.10
2023-01-30T23:03:42.076Z,21.00
2023-01-30T23:06:11.507Z,21.00
2023-01-30T23:08:40.458Z,21.00
2023-01-30T23:11:09.023Z,21.10
2023-01-30T23:13:36.666Z,21.10
2023-01-30T23:16:05.325Z,21.10
2023-01-30T23:18:51.172Z,21.00
2023-01-30T23:21:17.926Z,21.10
2023-01-30T23:23:45.562Z,21.00
2023-01-30T23:26:13.244Z,21.10
2023-01-30T23:28:40.415Z,21.10
2023-01-30T23:31:19.203Z,21.10
2023-01-30T23:33:47.226Z,21.10
2023-01-30T23:36:15.079Z,21.00
2023-01-30T23:38:41.952Z,21.10
2023-01-30T23:41:14.633Z,21.00
2023-01-30T23:43:42.758Z,21.10
2023-01-30T23:46:30.837Z,21.00
2023-01-30T23:48:59.561Z,21.10
2023-01-30T23:51:31.615Z,21.10
2023-01-30T23:53:58.775Z,21.10
2023-01-30T23:56:28.496Z,21.00
2023-01-30T23:58:55.597Z,21.10
