createdAt,value
2019-05-19T10:33:16.867Z,6.83
2019-05-19T10:35:47.932Z,7.25
2019-05-19T10:38:19.171Z,7.90
2019-05-19T10:40:50.123Z,7.15
2019-05-19T10:43:21.807Z,8.73
2019-05-19T10:46:02.073Z,6.58
2019-05-19T10:48:33.076Z,9.93
2019-05-19T10:51:04.119Z,6.90
2019-05-19T10:53:35.222Z,6.97
2019-05-19T10:56:06.178Z,7.17
2019-05-19T10:58:37.083Z,7.33
2019-05-19T11:01:08.106Z,7.53
2019-05-19T11:03:39.243Z,7.58
2019-05-19T11:06:10.831Z,7.72
2019-05-19T11:08:41.679Z,8.60
2019-05-19T11:11:12.519Z,6.78
2019-05-19T11:13:44.320Z,6.40
2019-05-19T11:16:15.508Z,6.35
2019-05-19T11:18:46.695Z,7.03
2019-05-19T11:21:17.432Z,7.70
2019-05-19T11:23:48.421Z,6.42
2019-05-19T11:26:19.753Z,6.97
2019-05-19T11:28:51.156Z,7.22
2019-05-19T11:31:22.409Z,7.10
2019-05-19T11:33:53.418Z,7.28
2019-05-19T11:36:24.968Z,8.43
2019-05-19T11:38:55.754Z,8.60
2019-05-19T11:41:27.298Z,7.47
2019-05-19T11:43:58.564Z,9.23
2019-05-19T11:46:29.571Z,7.22
2019-05-19T11:49:00.521Z,8.05
2019-05-19T11:51:31.538Z,8.85
2019-05-19T11:54:02.664Z,11.80
2019-05-19T11:56:33.503Z,8.80
2019-05-19T11:59:04.567Z,8.75
2019-05-19T12:01:36.138Z,8.45
2019-05-19T12:04:07.098Z,8.83
2019-05-19T12:06:40.032Z,23.10
2019-05-19T12:17:44.322Z,9.20
2019-05-19T12:20:16.983Z,9.88
2019-05-19T12:22:49.469Z,7.92
2019-05-19T12:25:22.122Z,11.97
2019-05-19T12:27:54.508Z,8.65
2019-05-19T12:30:26.902Z,7.60
2019-05-19T12:32:59.524Z,10.25
2019-05-19T12:35:32.058Z,8.78
2019-05-19T12:38:05.487Z,8.00
2019-05-19T12:40:38.220Z,9.93
2019-05-19T12:43:10.790Z,8.65
2019-05-19T12:45:43.247Z,7.83
2019-05-19T12:48:16.164Z,8.13
2019-05-19T12:50:48.640Z,10.10
2019-05-19T12:53:20.986Z,8.45
2019-05-19T12:55:53.632Z,8.28
2019-05-19T12:58:25.918Z,8.85
2019-05-19T13:00:58.109Z,9.10
2019-05-19T13:03:30.255Z,11.40
2019-05-19T13:06:02.420Z,10.13
2019-05-19T13:08:35.761Z,10.10
2019-05-19T13:11:08.411Z,10.70
2019-05-19T13:13:40.619Z,9.53
2019-05-19T13:16:13.336Z,11.12
2019-05-19T13:18:45.655Z,8.58
2019-05-19T13:21:17.775Z,8.18
2019-05-19T13:23:50.122Z,9.55
2019-05-19T13:26:22.462Z,7.97
2019-05-19T13:28:54.718Z,6.47
2019-05-19T13:31:33.820Z,5.75
2019-05-19T13:34:06.087Z,5.60
2019-05-19T13:36:40.387Z,6.65
2019-05-19T13:39:12.980Z,7.22
2019-05-19T13:41:45.180Z,6.65
2019-05-19T13:44:17.337Z,6.12
2019-05-19T13:46:50.234Z,8.08
2019-05-19T13:49:22.443Z,7.62
2019-05-19T13:51:55.337Z,8.30
2019-05-19T13:54:27.814Z,7.83
2019-05-19T13:57:11.919Z,7.35
2019-05-19T13:59:34.069Z,9.13
2019-05-19T14:02:06.778Z,7.55
2019-05-19T14:04:39.398Z,7.15
2019-05-19T14:07:11.700Z,6.75
2019-05-19T14:09:43.906Z,6.37
2019-05-19T14:12:16.041Z,7.20
2019-05-19T14:14:48.175Z,6.50
2019-05-19T14:17:20.308Z,7.17
2019-05-19T14:19:52.512Z,6.10
2019-05-19T14:22:24.850Z,7.12
2019-05-19T14:24:57.322Z,6.20
2019-05-19T14:27:31.118Z,6.35
2019-05-19T14:30:03.434Z,5.58
2019-05-19T14:32:35.704Z,6.85
2019-05-19T14:35:08.481Z,5.72
2019-05-19T14:37:40.773Z,6.67
2019-05-19T14:40:15.351Z,7.90
2019-05-19T14:42:54.991Z,6.08
2019-05-19T14:45:27.289Z,7.50
2019-05-19T14:47:59.788Z,7.65
2019-05-19T14:50:31.928Z,6.60
2019-05-19T14:53:04.120Z,7.42
2019-05-19T14:55:36.410Z,7.55
2019-05-19T14:58:08.807Z,8.90
2019-05-19T15:00:40.920Z,9.90
2019-05-19T15:03:13.601Z,7.15
2019-05-19T15:05:45.831Z,7.00
2019-05-19T15:08:17.979Z,6.97
2019-05-19T15:10:50.404Z,7.85
2019-05-19T15:13:22.766Z,8.30
2019-05-19T15:15:57.956Z,9.00
2019-05-19T15:18:29.131Z,7.92
2019-05-19T15:21:01.589Z,8.55
2019-05-19T15:23:33.804Z,8.60
2019-05-19T15:26:06.052Z,8.90
2019-05-19T15:28:38.233Z,9.30
2019-05-19T15:31:10.342Z,9.70
2019-05-19T15:33:42.528Z,8.65
2019-05-19T15:36:15.082Z,8.73
2019-05-19T15:38:47.249Z,8.15
2019-05-19T15:41:19.448Z,9.58
2019-05-19T15:43:51.747Z,8.90
2019-05-19T15:46:24.220Z,9.95
2019-05-19T15:48:56.417Z,10.78
2019-05-19T15:51:33.536Z,9.28
2019-05-19T15:54:02.364Z,8.50
2019-05-19T15:56:34.997Z,8.68
2019-05-19T15:59:07.285Z,8.85
2019-05-19T16:01:39.988Z,8.15
2019-05-19T16:04:12.168Z,8.75
2019-05-19T16:06:44.625Z,9.70
2019-05-19T16:09:16.865Z,9.30
2019-05-19T16:11:49.087Z,8.18
2019-05-19T16:14:21.705Z,14.55
2019-05-19T16:16:54.193Z,10.40
2019-05-19T16:19:26.346Z,10.80
2019-05-19T16:21:58.972Z,11.85
2019-05-19T16:24:31.477Z,11.43
2019-05-19T16:27:03.688Z,16.32
2019-05-19T16:29:35.983Z,24.55
2019-05-19T16:32:08.180Z,11.40
2019-05-19T16:34:41.427Z,12.23
2019-05-19T16:37:24.658Z,11.43
2019-05-19T16:39:57.311Z,12.75
2019-05-19T16:42:30.395Z,11.68
2019-05-19T16:45:02.553Z,11.83
2019-05-19T16:47:34.662Z,11.80
2019-05-19T16:50:07.159Z,12.07
2019-05-19T16:52:41.023Z,13.48
2019-05-19T16:55:32.423Z,11.40
2019-05-19T16:58:20.206Z,14.30
2019-05-19T17:00:38.655Z,11.55
2019-05-19T17:03:11.219Z,12.45
2019-05-19T17:05:43.424Z,11.97
2019-05-19T17:08:15.726Z,13.10
2019-05-19T17:10:47.886Z,11.88
2019-05-19T17:13:20.303Z,12.88
2019-05-19T17:15:52.499Z,12.45
2019-05-19T17:18:24.946Z,13.43
2019-05-19T17:20:57.131Z,13.80
2019-05-19T17:23:29.448Z,12.90
2019-05-19T17:26:01.653Z,13.00
2019-05-19T17:28:34.232Z,12.98
2019-05-19T17:31:07.740Z,12.65
2019-05-19T17:33:40.281Z,12.88
2019-05-19T17:36:12.673Z,13.13
2019-05-19T17:38:45.260Z,12.90
2019-05-19T17:41:21.222Z,12.23
2019-05-19T17:44:02.450Z,13.45
2019-05-19T17:46:34.970Z,13.00
2019-05-19T17:49:07.208Z,12.93
2019-05-19T17:51:39.540Z,13.48
2019-05-19T17:54:11.738Z,15.63
2019-05-19T17:56:44.732Z,14.78
2019-05-19T17:59:21.564Z,12.20
2019-05-19T18:01:54.009Z,12.40
2019-05-19T18:04:26.460Z,11.88
2019-05-19T18:06:59.071Z,11.45
2019-05-19T18:09:31.580Z,11.45
2019-05-19T18:12:04.241Z,11.00
2019-05-19T18:14:36.648Z,10.50
2019-05-19T18:17:09.030Z,10.23
2019-05-19T18:19:43.568Z,13.48
2019-05-19T18:22:16.126Z,9.08
2019-05-19T18:25:09.040Z,8.98
2019-05-19T18:27:43.393Z,9.83
2019-05-19T18:30:17.436Z,8.73
2019-05-19T18:32:54.282Z,9.75
2019-05-19T18:35:27.480Z,9.73
2019-05-19T18:38:00.657Z,10.23
2019-05-19T18:40:35.593Z,9.18
2019-05-19T18:43:15.232Z,9.83
2019-05-19T18:45:56.737Z,11.63
2019-05-19T18:48:31.247Z,9.33
2019-05-19T18:51:08.888Z,9.55
2019-05-19T18:53:45.929Z,9.85
2019-05-19T18:56:22.300Z,10.80
2019-05-19T18:59:08.608Z,10.38
2019-05-19T19:01:45.676Z,10.30
2019-05-19T19:04:18.194Z,10.38
2019-05-19T19:06:55.010Z,10.95
2019-05-19T19:09:27.700Z,10.60
2019-05-19T19:12:00.836Z,11.53
2019-05-19T19:14:33.720Z,10.32
2019-05-19T19:17:07.009Z,10.00
2019-05-19T19:19:42.953Z,16.48
2019-05-19T19:22:16.176Z,10.38
2019-05-19T19:24:53.831Z,10.30
2019-05-19T19:27:26.461Z,10.05
2019-05-19T19:30:03.331Z,10.18
2019-05-19T19:32:34.101Z,10.43
2019-05-19T19:35:06.836Z,10.53
2019-05-19T19:37:39.627Z,10.15
2019-05-19T19:40:13.436Z,11.83
2019-05-19T19:42:47.192Z,10.28
2019-05-19T19:45:19.977Z,11.25
2019-05-19T19:47:52.852Z,11.70
2019-05-19T19:50:25.320Z,12.15
2019-05-19T19:53:01.802Z,10.72
2019-05-19T19:55:39.638Z,10.05
2019-05-19T19:58:12.380Z,11.70
2019-05-19T20:00:47.579Z,11.10
2019-05-19T20:03:20.513Z,12.55
2019-05-19T20:05:55.714Z,11.40
2019-05-19T20:08:31.684Z,11.30
2019-05-19T20:11:05.338Z,11.53
2019-05-19T20:13:37.660Z,11.70
2019-05-19T20:16:10.151Z,12.53
2019-05-19T20:18:42.597Z,11.65
2019-05-19T20:21:16.525Z,12.33
2019-05-19T20:23:51.778Z,12.00
2019-05-19T20:26:27.260Z,16.20
2019-05-19T20:29:00.844Z,12.00
2019-05-19T20:31:34.098Z,11.88
2019-05-19T20:34:13.350Z,12.70
2019-05-19T20:36:45.595Z,11.48
2019-05-19T20:39:18.677Z,11.53
2019-05-19T20:41:54.632Z,12.75
2019-05-19T20:44:29.966Z,13.25
2019-05-19T20:47:04.559Z,12.73
2019-05-19T20:49:38.850Z,14.93
2019-05-19T20:52:12.845Z,12.73
2019-05-19T20:54:45.091Z,13.48
2019-05-19T20:57:17.565Z,13.58
2019-05-19T20:59:50.311Z,12.80
2019-05-19T21:02:22.711Z,13.08
2019-05-19T21:04:57.784Z,13.72
2019-05-19T21:07:30.326Z,14.03
2019-05-19T21:10:04.085Z,13.83
2019-05-19T21:12:36.896Z,14.05
2019-05-19T21:15:10.523Z,14.63
2019-05-19T21:17:43.455Z,15.05
2019-05-19T21:20:16.171Z,13.65
2019-05-19T21:22:48.964Z,16.23
2019-05-19T21:25:22.267Z,14.95
2019-05-19T21:27:54.840Z,14.68
2019-05-19T21:30:27.588Z,13.55
2019-05-19T21:33:00.081Z,14.03
2019-05-19T21:35:33.262Z,14.45
2019-05-19T21:38:06.035Z,14.55
2019-05-19T21:40:38.781Z,15.25
2019-05-19T21:43:11.622Z,15.50
2019-05-19T21:45:44.105Z,14.53
2019-05-19T21:48:18.193Z,14.68
2019-05-19T21:50:50.483Z,14.35
2019-05-19T21:53:23.191Z,14.05
2019-05-19T21:55:55.427Z,14.70
2019-05-19T21:58:28.090Z,16.42
2019-05-19T22:01:00.434Z,15.40
2019-05-19T22:03:33.057Z,15.65
2019-05-19T22:06:05.729Z,15.68
2019-05-19T22:08:39.653Z,16.17
2019-05-19T22:11:12.199Z,17.85
2019-05-19T22:13:45.595Z,16.12
2019-05-19T22:16:18.794Z,17.45
2019-05-19T22:18:51.055Z,17.57
2019-05-19T22:21:23.503Z,16.90
2019-05-19T22:23:55.681Z,17.42
2019-05-19T22:26:28.410Z,18.48
2019-05-19T22:29:01.115Z,17.40
2019-05-19T22:31:37.041Z,17.57
2019-05-19T22:34:07.936Z,16.80
2019-05-19T22:36:40.239Z,19.07
2019-05-19T22:39:12.631Z,16.90
2019-05-19T22:41:45.112Z,16.07
2019-05-19T22:44:20.333Z,18.48
2019-05-19T22:46:59.383Z,16.35
2019-05-19T22:49:34.366Z,17.42
2019-05-19T22:52:07.508Z,16.87
2019-05-19T22:54:40.906Z,17.92
2019-05-19T22:57:13.153Z,17.50
2019-05-19T22:59:46.400Z,17.30
2019-05-19T23:02:18.869Z,16.32
2019-05-19T23:04:51.658Z,17.23
2019-05-19T23:07:24.018Z,18.87
2019-05-19T23:09:56.351Z,17.30
2019-05-19T23:12:28.939Z,17.92
2019-05-19T23:15:01.443Z,17.42
2019-05-19T23:17:33.769Z,16.75
2019-05-19T23:20:06.651Z,16.00
2019-05-19T23:22:38.971Z,16.95
2019-05-19T23:25:18.304Z,15.60
2019-05-19T23:27:50.753Z,17.23
2019-05-19T23:30:24.127Z,17.70
2019-05-19T23:32:56.431Z,20.70
2019-05-19T23:35:28.742Z,16.52
2019-05-19T23:38:01.123Z,16.05
2019-05-19T23:40:33.475Z,18.92
2019-05-19T23:43:05.744Z,16.50
2019-05-19T23:45:38.111Z,16.60
2019-05-19T23:48:10.628Z,17.77
2019-05-19T23:50:42.916Z,18.35
2019-05-19T23:53:15.486Z,19.42
2019-05-19T23:55:48.055Z,18.85
2019-05-19T23:58:20.466Z,17.80
