createdAt,value
2022-08-26T00:02:00.198Z,23.46
2022-08-26T00:04:28.799Z,23.46
2022-08-26T00:06:57.142Z,23.46
2022-08-26T00:09:26.376Z,23.44
2022-08-26T00:11:55.421Z,23.40
2022-08-26T00:14:29.579Z,23.40
2022-08-26T00:17:00.540Z,23.35
2022-08-26T00:19:28.456Z,23.38
2022-08-26T00:21:56.326Z,23.38
2022-08-26T00:24:24.851Z,23.35
2022-08-26T00:26:53.724Z,23.34
2022-08-26T00:29:21.777Z,23.28
2022-08-26T00:31:51.559Z,23.28
2022-08-26T00:34:20.873Z,23.29
2022-08-26T00:36:49.357Z,23.27
2022-08-26T00:39:20.925Z,23.23
2022-08-26T00:41:50.408Z,23.24
2022-08-26T00:44:19.137Z,23.26
2022-08-26T00:46:52.003Z,23.26
2022-08-26T00:49:25.830Z,23.23
2022-08-26T00:51:56.508Z,23.23
2022-08-26T00:54:28.099Z,23.22
2022-08-26T00:57:01.335Z,23.22
2022-08-26T00:59:32.774Z,23.23
2022-08-26T01:02:02.795Z,23.20
2022-08-26T01:04:34.979Z,23.22
2022-08-26T01:07:05.826Z,23.17
2022-08-26T01:09:34.207Z,23.14
2022-08-26T01:12:03.927Z,23.11
2022-08-26T01:14:34.932Z,23.09
2022-08-26T01:17:07.410Z,23.10
2022-08-26T01:19:43.417Z,23.03
2022-08-26T01:22:17.126Z,22.99
2022-08-26T01:24:50.192Z,23.00
2022-08-26T01:27:20.604Z,22.88
2022-08-26T01:29:50.321Z,22.96
2022-08-26T01:32:24.718Z,22.97
2022-08-26T01:34:54.270Z,22.96
2022-08-26T01:37:26.949Z,23.00
2022-08-26T01:39:57.595Z,23.01
2022-08-26T01:42:28.507Z,23.01
2022-08-26T01:45:00.530Z,22.99
2022-08-26T01:47:32.319Z,23.01
2022-08-26T01:50:06.813Z,22.99
2022-08-26T01:52:39.442Z,23.02
2022-08-26T01:55:10.130Z,22.99
2022-08-26T01:57:39.329Z,22.98
2022-08-26T02:00:11.726Z,23.01
2022-08-26T02:02:41.779Z,22.98
2022-08-26T02:05:15.208Z,23.00
2022-08-26T02:07:44.266Z,23.01
2022-08-26T02:10:14.349Z,22.99
2022-08-26T02:12:42.523Z,22.92
2022-08-26T02:15:13.524Z,22.87
2022-08-26T02:17:46.669Z,22.79
2022-08-26T02:20:18.920Z,22.79
2022-08-26T02:22:47.491Z,22.78
2022-08-26T02:25:21.499Z,22.73
2022-08-26T02:27:50.811Z,22.72
2022-08-26T02:30:22.204Z,22.72
2022-08-26T02:32:51.752Z,22.66
2022-08-26T02:35:25.979Z,22.63
2022-08-26T02:37:54.622Z,22.52
2022-08-26T02:40:27.188Z,22.47
2022-08-26T02:42:56.906Z,22.48
2022-08-26T02:45:26.175Z,22.45
2022-08-26T02:47:55.698Z,22.48
2022-08-26T02:50:25.099Z,22.41
2022-08-26T02:52:53.572Z,22.39
2022-08-26T02:55:24.699Z,22.36
2022-08-26T02:57:52.767Z,22.34
2022-08-26T03:00:21.015Z,22.33
2022-08-26T03:02:48.804Z,22.25
2022-08-26T03:05:19.695Z,22.25
2022-08-26T03:07:47.969Z,22.22
2022-08-26T03:10:16.454Z,22.23
2022-08-26T03:12:47.514Z,22.22
2022-08-26T03:15:18.488Z,22.17
2022-08-26T03:17:48.077Z,22.16
2022-08-26T03:20:17.483Z,22.16
2022-08-26T03:22:46.192Z,22.18
2022-08-26T03:25:16.548Z,22.20
2022-08-26T03:27:45.961Z,22.16
2022-08-26T03:30:32.597Z,22.15
2022-08-26T03:33:01.161Z,22.14
2022-08-26T03:35:29.413Z,22.17
2022-08-26T03:37:57.342Z,22.15
2022-08-26T03:40:25.721Z,22.10
2022-08-26T03:42:58.528Z,22.02
2022-08-26T03:45:28.351Z,21.99
2022-08-26T03:47:57.883Z,21.99
2022-08-26T03:50:27.208Z,21.97
2022-08-26T03:52:56.361Z,21.89
2022-08-26T03:55:26.920Z,21.78
2022-08-26T03:57:55.788Z,21.84
2022-08-26T04:00:25.111Z,21.79
2022-08-26T04:02:53.588Z,21.78
2022-08-26T04:05:23.522Z,21.81
2022-08-26T04:07:51.649Z,21.79
2022-08-26T04:10:29.185Z,21.81
2022-08-26T04:12:58.946Z,21.78
2022-08-26T04:15:28.789Z,21.75
2022-08-26T04:17:57.569Z,21.70
2022-08-26T04:20:26.037Z,21.73
2022-08-26T04:22:54.203Z,21.74
2022-08-26T04:25:22.489Z,21.68
2022-08-26T04:27:52.039Z,21.68
2022-08-26T04:30:20.293Z,21.65
2022-08-26T04:32:50.520Z,21.62
2022-08-26T04:35:20.849Z,21.64
2022-08-26T04:37:53.414Z,21.66
2022-08-26T04:40:21.621Z,21.67
2022-08-26T04:42:50.209Z,21.68
2022-08-26T04:45:19.052Z,21.73
2022-08-26T04:47:56.236Z,21.74
2022-08-26T04:50:25.669Z,21.77
2022-08-26T04:52:55.000Z,21.80
2022-08-26T04:55:25.311Z,21.78
2022-08-26T04:58:08.714Z,21.79
2022-08-26T05:00:38.494Z,21.85
2022-08-26T05:03:10.465Z,21.92
2022-08-26T05:05:41.014Z,21.97
2022-08-26T05:08:09.973Z,21.97
2022-08-26T05:10:43.565Z,21.99
2022-08-26T05:13:15.155Z,21.96
2022-08-26T05:15:45.036Z,21.93
2022-08-26T05:18:16.375Z,21.91
2022-08-26T05:20:46.263Z,21.95
2022-08-26T05:23:15.530Z,21.99
2022-08-26T05:25:47.030Z,21.98
2022-08-26T05:28:17.693Z,21.99
2022-08-26T05:30:46.551Z,22.01
2022-08-26T05:33:16.889Z,22.07
2022-08-26T05:35:46.227Z,22.13
2022-08-26T05:38:16.251Z,22.20
2022-08-26T05:40:46.364Z,22.22
2022-08-26T05:43:14.688Z,22.25
2022-08-26T05:45:45.985Z,22.23
2022-08-26T05:48:16.858Z,22.21
2022-08-26T05:50:48.139Z,22.20
2022-08-26T05:53:18.526Z,22.21
2022-08-26T05:55:55.061Z,22.20
2022-08-26T05:58:24.503Z,22.26
2022-08-26T06:00:59.776Z,22.32
2022-08-26T06:03:29.922Z,22.38
2022-08-26T06:05:58.153Z,22.44
2022-08-26T06:08:26.086Z,22.44
2022-08-26T06:10:56.429Z,22.48
2022-08-26T06:13:26.759Z,22.58
2022-08-26T06:15:56.149Z,22.67
2022-08-26T06:18:27.372Z,22.76
2022-08-26T06:20:58.444Z,22.72
2022-08-26T06:23:46.448Z,22.67
2022-08-26T06:26:15.814Z,22.72
2022-08-26T06:28:45.381Z,22.66
2022-08-26T06:31:14.324Z,22.61
2022-08-26T06:33:43.022Z,22.51
2022-08-26T06:36:17.229Z,22.50
2022-08-26T06:38:47.418Z,22.53
2022-08-26T06:41:15.263Z,22.60
2022-08-26T06:43:43.516Z,22.68
2022-08-26T06:46:13.630Z,22.78
2022-08-26T06:48:44.847Z,23.04
2022-08-26T06:51:16.810Z,23.24
2022-08-26T06:53:47.025Z,23.39
2022-08-26T06:56:17.484Z,23.48
2022-08-26T06:58:45.560Z,23.45
2022-08-26T07:01:19.675Z,23.42
2022-08-26T07:03:49.774Z,23.36
2022-08-26T07:06:20.519Z,23.37
2022-08-26T07:08:48.506Z,23.32
2022-08-26T07:11:16.861Z,23.35
2022-08-26T07:13:44.769Z,23.37
2022-08-26T07:16:17.688Z,23.38
2022-08-26T07:18:46.312Z,23.43
2022-08-26T07:21:16.620Z,23.53
2022-08-26T07:23:48.897Z,23.57
2022-08-26T07:26:19.808Z,23.57
2022-08-26T07:28:50.504Z,23.53
2022-08-26T07:31:23.706Z,23.57
2022-08-26T07:33:52.369Z,23.63
2022-08-26T07:36:22.206Z,23.66
2022-08-26T07:38:52.296Z,23.70
2022-08-26T07:41:22.682Z,23.86
2022-08-26T07:43:51.342Z,24.00
2022-08-26T07:46:27.180Z,24.07
2022-08-26T07:48:56.746Z,24.00
2022-08-26T07:51:24.968Z,24.15
2022-08-26T07:53:55.212Z,24.24
2022-08-26T07:56:24.027Z,24.32
2022-08-26T07:58:54.126Z,24.15
2022-08-26T08:01:23.570Z,24.10
2022-08-26T08:03:52.131Z,24.05
2022-08-26T08:06:20.407Z,24.01
2022-08-26T08:08:50.767Z,24.06
2022-08-26T08:11:21.584Z,24.07
2022-08-26T08:13:56.170Z,24.17
2022-08-26T08:16:25.129Z,24.36
2022-08-26T08:18:54.424Z,24.63
2022-08-26T08:21:24.403Z,24.70
2022-08-26T08:23:53.139Z,24.79
2022-08-26T08:26:23.350Z,24.85
2022-08-26T08:28:51.734Z,24.74
2022-08-26T08:31:38.701Z,24.77
2022-08-26T08:34:09.344Z,24.78
2022-08-26T08:36:37.203Z,24.76
2022-08-26T08:39:06.418Z,24.77
2022-08-26T08:41:57.765Z,24.79
2022-08-26T08:46:59.354Z,24.93
2022-08-26T08:49:29.232Z,24.98
2022-08-26T08:52:02.460Z,24.92
2022-08-26T08:54:33.885Z,24.96
2022-08-26T08:57:11.999Z,25.02
2022-08-26T08:59:47.546Z,25.01
2022-08-26T09:02:25.266Z,24.96
2022-08-26T09:05:06.541Z,25.23
2022-08-26T09:07:39.600Z,25.41
2022-08-26T09:10:33.265Z,25.69
2022-08-26T09:13:07.210Z,26.08
2022-08-26T09:15:46.585Z,26.19
2022-08-26T09:18:25.755Z,26.05
2022-08-26T09:20:59.158Z,26.07
2022-08-26T09:23:27.758Z,26.31
2022-08-26T09:25:59.417Z,26.45
2022-08-26T09:28:31.092Z,26.51
2022-08-26T09:31:11.515Z,26.33
2022-08-26T09:33:41.173Z,26.35
2022-08-26T09:36:24.844Z,26.56
2022-08-26T09:38:54.095Z,26.65
2022-08-26T09:41:31.534Z,26.53
2022-08-26T09:44:20.758Z,26.67
2022-08-26T09:46:56.503Z,26.80
2022-08-26T09:49:32.676Z,26.78
2022-08-26T09:52:21.726Z,26.95
2022-08-26T09:55:04.653Z,27.00
2022-08-26T09:57:35.366Z,27.11
2022-08-26T10:00:25.571Z,27.07
2022-08-26T10:02:57.934Z,27.09
2022-08-26T10:05:32.968Z,27.17
2022-08-26T10:08:02.097Z,27.34
2022-08-26T10:10:34.744Z,27.32
2022-08-26T10:13:10.400Z,27.33
2022-08-26T10:15:50.625Z,27.36
2022-08-26T10:18:23.678Z,27.42
2022-08-26T10:20:57.366Z,27.60
2022-08-26T10:23:29.271Z,27.74
2022-08-26T10:26:03.477Z,27.96
2022-08-26T10:28:38.171Z,28.09
2022-08-26T10:31:14.781Z,28.32
2022-08-26T10:33:43.919Z,28.29
2022-08-26T10:36:30.912Z,28.38
2022-08-26T10:39:00.798Z,28.55
2022-08-26T10:41:34.789Z,28.66
2022-08-26T10:44:04.540Z,28.79
2022-08-26T10:46:41.873Z,29.03
2022-08-26T10:49:13.050Z,29.16
2022-08-26T10:51:48.345Z,29.03
2022-08-26T10:54:21.502Z,29.10
2022-08-26T10:56:58.476Z,29.14
2022-08-26T10:59:39.244Z,29.26
2022-08-26T11:02:17.519Z,29.08
2022-08-26T11:04:52.548Z,29.08
2022-08-26T11:07:33.926Z,29.14
2022-08-26T11:10:07.857Z,29.35
2022-08-26T11:12:54.821Z,29.51
2022-08-26T11:16:11.268Z,29.47
2022-08-26T11:18:46.836Z,29.41
2022-08-26T11:21:49.464Z,29.39
2022-08-26T11:24:55.535Z,29.54
2022-08-26T11:28:04.534Z,29.70
2022-08-26T11:30:57.795Z,29.86
2022-08-26T11:34:01.053Z,29.86
2022-08-26T11:36:43.579Z,29.84
2022-08-26T11:39:19.983Z,29.87
2022-08-26T11:41:52.637Z,29.80
2022-08-26T11:44:23.401Z,29.93
2022-08-26T11:47:00.491Z,29.92
2022-08-26T11:49:31.506Z,29.90
2022-08-26T11:52:13.645Z,29.94
2022-08-26T11:54:41.947Z,29.95
2022-08-26T11:57:14.537Z,29.94
2022-08-26T11:59:43.437Z,29.99
2022-08-26T12:02:16.782Z,29.90
2022-08-26T12:04:50.410Z,29.72
2022-08-26T12:07:24.711Z,29.90
2022-08-26T12:09:56.534Z,30.11
2022-08-26T12:12:31.755Z,30.24
2022-08-26T12:15:10.606Z,30.20
2022-08-26T12:17:40.742Z,30.32
2022-08-26T12:20:31.212Z,29.99
2022-08-26T12:23:00.204Z,30.04
2022-08-26T12:25:35.968Z,30.06
2022-08-26T12:28:06.568Z,30.13
2022-08-26T12:30:34.571Z,30.21
2022-08-26T12:33:22.840Z,30.09
2022-08-26T12:35:56.294Z,29.83
2022-08-26T12:38:26.002Z,29.79
2022-08-26T12:40:54.155Z,29.54
2022-08-26T12:43:43.263Z,29.46
2022-08-26T12:46:13.791Z,29.54
2022-08-26T12:48:44.249Z,29.81
2022-08-26T12:51:24.609Z,29.93
2022-08-26T12:53:53.657Z,30.01
2022-08-26T12:56:32.443Z,30.30
2022-08-26T12:59:11.249Z,30.15
2022-08-26T13:01:44.148Z,30.20
2022-08-26T13:04:36.165Z,30.03
2022-08-26T13:07:24.241Z,29.95
2022-08-26T13:09:53.970Z,29.80
2022-08-26T13:12:27.825Z,29.55
2022-08-26T13:14:56.035Z,29.35
2022-08-26T13:17:23.998Z,29.11
2022-08-26T13:19:52.118Z,29.05
2022-08-26T13:22:24.635Z,29.00
2022-08-26T13:24:55.276Z,28.91
2022-08-26T13:27:26.271Z,28.85
2022-08-26T13:29:55.769Z,28.75
2022-08-26T13:32:27.222Z,28.71
2022-08-26T13:34:57.412Z,28.69
2022-08-26T13:37:34.532Z,28.66
2022-08-26T13:40:03.176Z,28.64
2022-08-26T13:42:31.324Z,28.55
2022-08-26T13:44:59.810Z,28.56
2022-08-26T13:47:28.660Z,28.54
2022-08-26T13:49:57.230Z,28.56
2022-08-26T13:52:31.046Z,28.69
2022-08-26T13:55:00.694Z,28.84
2022-08-26T13:57:30.064Z,29.00
2022-08-26T14:00:00.169Z,29.11
2022-08-26T14:02:28.666Z,29.24
2022-08-26T14:04:56.850Z,29.31
2022-08-26T14:07:26.856Z,29.35
2022-08-26T14:09:55.034Z,29.33
2022-08-26T14:12:23.343Z,29.48
2022-08-26T14:14:51.291Z,29.86
2022-08-26T14:17:22.834Z,30.38
2022-08-26T14:19:51.822Z,30.70
2022-08-26T14:22:23.043Z,30.88
2022-08-26T14:24:52.351Z,31.01
2022-08-26T14:27:20.472Z,31.08
2022-08-26T14:29:48.399Z,30.79
2022-08-26T14:32:22.990Z,30.71
2022-08-26T14:34:51.872Z,30.56
2022-08-26T14:37:19.917Z,30.41
2022-08-26T14:39:48.242Z,30.61
2022-08-26T14:42:20.638Z,30.61
2022-08-26T14:44:53.817Z,30.61
2022-08-26T14:47:22.029Z,30.79
2022-08-26T14:49:50.271Z,30.94
2022-08-26T14:52:18.887Z,30.78
2022-08-26T14:54:45.773Z,30.99
2022-08-26T14:57:15.235Z,31.23
2022-08-26T14:59:49.915Z,31.19
2022-08-26T15:02:32.368Z,31.14
2022-08-26T15:05:02.151Z,31.14
2022-08-26T15:07:30.216Z,31.12
2022-08-26T15:09:58.343Z,31.02
2022-08-26T15:12:26.260Z,30.90
2022-08-26T15:14:55.661Z,30.93
2022-08-26T15:17:23.984Z,30.84
2022-08-26T15:19:52.319Z,30.56
2022-08-26T15:22:20.249Z,30.49
2022-08-26T15:24:48.174Z,30.19
2022-08-26T15:27:21.742Z,30.05
2022-08-26T15:29:49.885Z,29.98
2022-08-26T15:32:19.380Z,29.96
2022-08-26T15:34:47.354Z,29.92
2022-08-26T15:37:15.347Z,29.64
2022-08-26T15:39:44.151Z,29.63
2022-08-26T15:42:12.220Z,29.63
2022-08-26T15:44:44.052Z,29.54
2022-08-26T15:47:12.849Z,29.45
2022-08-26T15:49:42.661Z,29.19
2022-08-26T15:52:10.634Z,29.06
2022-08-26T15:54:39.618Z,29.10
2022-08-26T15:57:11.492Z,29.03
2022-08-26T15:59:40.388Z,28.92
2022-08-26T16:02:09.168Z,28.97
2022-08-26T16:04:37.125Z,28.94
2022-08-26T16:07:06.648Z,28.90
2022-08-26T16:09:34.499Z,28.81
2022-08-26T16:12:02.496Z,28.68
2022-08-26T16:14:30.683Z,28.31
2022-08-26T16:16:58.733Z,27.51
2022-08-26T16:19:26.713Z,27.31
2022-08-26T16:21:54.644Z,27.37
2022-08-26T16:24:30.372Z,27.19
2022-08-26T16:26:58.837Z,27.20
2022-08-26T16:29:26.984Z,26.89
2022-08-26T16:31:55.647Z,26.75
2022-08-26T16:34:23.795Z,26.57
2022-08-26T16:36:52.119Z,26.45
2022-08-26T16:39:20.089Z,26.01
2022-08-26T16:41:49.507Z,26.11
2022-08-26T16:44:17.774Z,26.00
2022-08-26T16:46:46.016Z,25.72
2022-08-26T16:49:13.996Z,25.26
2022-08-26T16:51:41.974Z,24.98
2022-08-26T16:54:10.021Z,24.83
2022-08-26T16:56:38.479Z,24.72
2022-08-26T16:59:23.527Z,23.29
2022-08-26T17:01:51.578Z,22.78
2022-08-26T17:04:19.945Z,22.57
2022-08-26T17:06:48.072Z,22.43
2022-08-26T17:09:16.208Z,22.63
2022-08-26T17:11:44.530Z,22.74
2022-08-26T17:14:14.269Z,22.72
2022-08-26T17:16:42.351Z,22.69
2022-08-26T17:19:10.759Z,22.72
2022-08-26T17:21:40.746Z,22.75
2022-08-26T17:24:08.616Z,22.67
2022-08-26T17:26:37.743Z,22.46
2022-08-26T17:29:06.179Z,22.31
2022-08-26T17:31:35.440Z,22.21
2022-08-26T17:34:03.614Z,22.16
2022-08-26T17:36:31.411Z,22.22
2022-08-26T17:38:59.815Z,22.17
2022-08-26T17:41:28.580Z,22.08
2022-08-26T17:43:57.024Z,21.94
2022-08-26T17:46:25.782Z,21.93
2022-08-26T17:48:55.474Z,21.91
2022-08-26T17:51:24.501Z,21.78
2022-08-26T17:53:53.207Z,21.78
2022-08-26T17:56:25.521Z,21.83
2022-08-26T17:58:55.050Z,21.88
2022-08-26T18:01:26.791Z,21.97
2022-08-26T18:04:00.318Z,21.95
2022-08-26T18:06:30.322Z,22.05
2022-08-26T18:08:58.234Z,22.06
2022-08-26T18:11:27.023Z,22.12
2022-08-26T18:13:54.878Z,22.08
2022-08-26T18:16:22.774Z,22.16
2022-08-26T18:18:53.361Z,22.23
2022-08-26T18:21:24.626Z,22.32
2022-08-26T18:23:53.981Z,22.37
2022-08-26T18:26:25.258Z,22.34
2022-08-26T18:28:53.411Z,22.31
2022-08-26T18:31:22.031Z,22.42
2022-08-26T18:33:50.037Z,22.46
2022-08-26T18:36:19.971Z,22.39
2022-08-26T18:38:50.717Z,22.38
2022-08-26T18:41:21.453Z,22.45
2022-08-26T18:43:50.663Z,22.44
2022-08-26T18:46:19.877Z,22.33
2022-08-26T18:48:50.930Z,22.51
2022-08-26T18:51:21.123Z,22.50
2022-08-26T18:53:51.386Z,22.62
2022-08-26T18:56:19.963Z,22.54
2022-08-26T18:58:47.964Z,22.60
2022-08-26T19:01:16.884Z,22.67
2022-08-26T19:03:45.336Z,22.64
2022-08-26T19:06:15.756Z,22.66
2022-08-26T19:08:44.634Z,22.57
2022-08-26T19:11:14.475Z,22.40
2022-08-26T19:13:42.439Z,22.02
2022-08-26T19:16:16.266Z,21.74
2022-08-26T19:18:44.217Z,21.65
2022-08-26T19:21:12.196Z,21.78
2022-08-26T19:23:40.626Z,21.98
2022-08-26T19:26:09.344Z,21.84
2022-08-26T19:28:40.837Z,21.96
2022-08-26T19:31:10.278Z,22.11
2022-08-26T19:33:39.558Z,22.17
2022-08-26T19:36:12.668Z,22.50
2022-08-26T19:38:42.909Z,22.47
2022-08-26T19:41:12.541Z,22.33
2022-08-26T19:43:41.875Z,22.32
2022-08-26T19:46:11.871Z,22.33
2022-08-26T19:48:40.058Z,22.35
2022-08-26T19:51:08.263Z,22.68
2022-08-26T19:53:36.084Z,22.61
2022-08-26T19:56:04.317Z,22.49
2022-08-26T19:58:32.252Z,22.35
2022-08-26T20:01:01.669Z,22.32
2022-08-26T20:03:29.554Z,22.23
2022-08-26T20:05:57.460Z,22.19
2022-08-26T20:08:25.553Z,22.02
2022-08-26T20:10:53.998Z,22.62
2022-08-26T20:13:22.239Z,21.90
2022-08-26T20:15:50.215Z,22.05
2022-08-26T20:18:36.955Z,22.74
2022-08-26T20:21:22.783Z,22.61
2022-08-26T20:23:52.506Z,22.63
2022-08-26T20:26:20.484Z,22.61
2022-08-26T20:28:51.033Z,22.46
2022-08-26T20:31:19.639Z,22.38
2022-08-26T20:33:50.616Z,22.20
2022-08-26T20:36:20.225Z,22.44
2022-08-26T20:38:48.612Z,22.51
2022-08-26T20:41:17.600Z,22.45
2022-08-26T20:43:46.537Z,22.44
2022-08-26T20:46:18.761Z,22.25
2022-08-26T20:48:49.918Z,22.29
2022-08-26T20:51:19.356Z,22.21
2022-08-26T20:53:47.674Z,22.00
2022-08-26T20:56:23.569Z,22.47
2022-08-26T20:58:53.375Z,22.60
2022-08-26T21:01:26.008Z,22.22
2022-08-26T21:03:56.875Z,21.98
2022-08-26T21:06:26.966Z,21.80
2022-08-26T21:08:55.494Z,21.98
2022-08-26T21:11:23.848Z,22.04
2022-08-26T21:14:16.762Z,21.93
2022-08-26T21:16:41.301Z,22.02
2022-08-26T21:19:13.206Z,21.84
2022-08-26T21:21:41.810Z,21.70
2022-08-26T21:24:10.145Z,21.64
2022-08-26T21:26:38.390Z,21.57
2022-08-26T21:29:09.681Z,21.16
2022-08-26T21:31:44.907Z,21.54
2022-08-26T21:34:15.505Z,21.34
2022-08-26T21:36:43.533Z,21.29
2022-08-26T21:39:12.377Z,21.05
2022-08-26T21:41:41.297Z,21.01
2022-08-26T21:44:10.327Z,21.25
2022-08-26T21:46:38.444Z,21.30
2022-08-26T21:49:08.521Z,21.47
2022-08-26T21:51:39.458Z,21.43
2022-08-26T21:54:11.141Z,21.36
2022-08-26T21:56:42.259Z,21.06
2022-08-26T21:59:10.804Z,21.29
2022-08-26T22:01:38.750Z,21.23
2022-08-26T22:04:08.793Z,21.23
2022-08-26T22:06:42.171Z,21.19
2022-08-26T22:09:10.405Z,21.10
2022-08-26T22:11:38.506Z,21.14
2022-08-26T22:14:06.486Z,20.93
2022-08-26T22:16:34.691Z,21.06
2022-08-26T22:19:02.898Z,21.30
2022-08-26T22:21:31.023Z,21.27
2022-08-26T22:24:00.539Z,21.31
2022-08-26T22:26:32.856Z,21.33
2022-08-26T22:29:02.294Z,21.38
2022-08-26T22:31:37.779Z,21.24
2022-08-26T22:34:08.747Z,21.22
2022-08-26T22:36:43.739Z,21.32
2022-08-26T22:39:14.975Z,21.21
2022-08-26T22:41:44.120Z,21.17
2022-08-26T22:44:12.763Z,21.15
2022-08-26T22:46:42.484Z,21.14
2022-08-26T22:49:12.498Z,21.04
2022-08-26T22:51:40.620Z,20.95
2022-08-26T22:54:08.688Z,20.99
2022-08-26T22:56:38.507Z,21.01
2022-08-26T22:59:07.915Z,21.12
2022-08-26T23:01:37.706Z,21.01
2022-08-26T23:04:07.354Z,21.23
2022-08-26T23:06:36.783Z,21.10
2022-08-26T23:09:05.689Z,21.14
2022-08-26T23:11:33.618Z,21.01
2022-08-26T23:14:06.292Z,21.06
2022-08-26T23:16:37.863Z,20.99
2022-08-26T23:19:08.047Z,20.85
2022-08-26T23:21:36.537Z,20.86
2022-08-26T23:24:05.151Z,20.94
2022-08-26T23:26:33.215Z,21.04
2022-08-26T23:29:03.307Z,20.97
2022-08-26T23:31:31.483Z,20.96
2022-08-26T23:34:16.937Z,21.09
2022-08-26T23:36:45.198Z,20.97
2022-08-26T23:39:15.079Z,20.98
2022-08-26T23:41:43.396Z,20.74
2022-08-26T23:44:13.013Z,20.89
2022-08-26T23:46:41.321Z,20.98
2022-08-26T23:49:09.493Z,20.98
2022-08-26T23:51:56.015Z,21.02
2022-08-26T23:54:23.998Z,21.26
2022-08-26T23:56:51.791Z,21.18
2022-08-26T23:59:22.221Z,21.27
