createdAt,value
2023-03-16T00:01:05.355Z,99.90
2023-03-16T00:03:33.479Z,99.90
2023-03-16T00:06:02.938Z,99.90
2023-03-16T00:08:30.912Z,99.90
2023-03-16T00:10:58.876Z,99.90
2023-03-16T00:13:27.556Z,99.90
2023-03-16T00:15:57.050Z,99.90
2023-03-16T00:18:27.359Z,99.90
2023-03-16T00:23:36.021Z,99.90
2023-03-16T00:26:07.232Z,99.90
2023-03-16T00:28:36.965Z,99.90
2023-03-16T00:31:05.433Z,99.90
2023-03-16T00:33:34.935Z,99.90
2023-03-16T00:36:03.811Z,99.90
2023-03-16T00:38:35.390Z,99.90
2023-03-16T00:41:04.140Z,99.90
2023-03-16T00:43:32.726Z,99.90
2023-03-16T00:46:06.611Z,99.90
2023-03-16T00:48:35.585Z,99.90
2023-03-16T00:51:04.380Z,99.90
2023-03-16T00:53:33.262Z,99.90
2023-03-16T00:56:04.417Z,99.90
2023-03-16T00:58:35.787Z,99.90
2023-03-16T01:01:04.320Z,99.90
2023-03-16T01:03:32.377Z,99.90
2023-03-16T01:06:06.157Z,99.90
2023-03-16T01:08:34.253Z,99.90
2023-03-16T01:11:06.008Z,99.90
2023-03-16T01:13:34.101Z,99.90
2023-03-16T01:16:02.143Z,99.90
2023-03-16T01:18:30.331Z,99.90
2023-03-16T01:20:58.318Z,99.90
2023-03-16T01:23:26.346Z,99.90
2023-03-16T01:25:55.173Z,99.90
2023-03-16T01:28:26.473Z,99.90
2023-03-16T01:30:55.370Z,99.90
2023-03-16T01:33:23.541Z,99.90
2023-03-16T01:35:55.152Z,99.90
2023-03-16T01:38:23.698Z,99.90
2023-03-16T01:40:52.747Z,99.90
2023-03-16T01:43:22.374Z,99.90
2023-03-16T01:46:26.151Z,99.90
2023-03-16T01:49:01.079Z,99.90
2023-03-16T01:51:33.258Z,99.90
2023-03-16T01:54:05.671Z,99.90
2023-03-16T01:56:39.360Z,99.90
2023-03-16T01:59:10.881Z,99.90
2023-03-16T02:01:40.663Z,99.90
2023-03-16T02:04:24.170Z,99.90
2023-03-16T02:06:55.828Z,99.90
2023-03-16T02:09:25.097Z,99.90
2023-03-16T02:11:54.742Z,99.90
2023-03-16T02:14:24.822Z,99.90
2023-03-16T02:16:55.764Z,99.90
2023-03-16T02:19:33.003Z,99.90
2023-03-16T02:22:04.420Z,99.90
2023-03-16T02:24:32.784Z,99.90
2023-03-16T02:27:04.615Z,99.90
2023-03-16T02:30:01.190Z,99.90
2023-03-16T02:32:31.599Z,99.90
2023-03-16T02:35:01.642Z,99.90
2023-03-16T02:37:30.317Z,99.90
2023-03-16T02:39:58.299Z,99.90
2023-03-16T02:42:27.712Z,99.90
2023-03-16T02:44:57.982Z,99.90
2023-03-16T02:47:34.302Z,99.90
2023-03-16T02:50:06.373Z,99.90
2023-03-16T02:52:35.204Z,99.90
2023-03-16T02:55:03.539Z,99.90
2023-03-16T02:57:31.727Z,99.90
2023-03-16T02:59:59.803Z,99.90
2023-03-16T03:02:29.133Z,99.90
2023-03-16T03:04:57.106Z,99.90
2023-03-16T03:07:31.755Z,99.90
2023-03-16T03:10:02.971Z,99.90
2023-03-16T03:12:30.933Z,99.90
2023-03-16T03:14:58.934Z,99.90
2023-03-16T03:17:30.253Z,99.90
2023-03-16T03:19:59.051Z,99.90
2023-03-16T03:22:27.964Z,99.90
2023-03-16T03:24:55.963Z,99.90
2023-03-16T03:27:24.651Z,99.90
2023-03-16T03:29:52.684Z,99.90
2023-03-16T03:32:21.858Z,99.90
2023-03-16T03:34:51.400Z,99.90
2023-03-16T03:37:19.381Z,99.90
2023-03-16T03:39:48.375Z,99.90
2023-03-16T03:42:16.496Z,99.90
2023-03-16T03:44:44.477Z,99.90
2023-03-16T03:47:12.497Z,99.90
2023-03-16T03:49:40.499Z,99.90
2023-03-16T03:52:09.912Z,99.90
2023-03-16T03:54:38.199Z,99.90
2023-03-16T03:57:06.761Z,99.90
2023-03-16T03:59:35.082Z,99.90
2023-03-16T04:02:03.192Z,99.90
2023-03-16T04:04:31.255Z,99.90
2023-03-16T04:07:00.160Z,99.90
2023-03-16T04:09:29.528Z,99.90
2023-03-16T04:11:57.806Z,99.90
2023-03-16T04:14:25.912Z,99.90
2023-03-16T04:16:54.702Z,99.90
2023-03-16T04:19:22.818Z,99.90
2023-03-16T04:21:50.798Z,99.90
2023-03-16T04:24:19.404Z,99.90
2023-03-16T04:26:49.180Z,99.90
2023-03-16T04:29:19.002Z,99.90
2023-03-16T04:31:47.519Z,99.90
2023-03-16T04:34:15.660Z,99.90
2023-03-16T04:36:43.826Z,99.90
2023-03-16T04:39:11.933Z,99.90
2023-03-16T04:41:40.160Z,99.90
2023-03-16T04:44:09.530Z,99.90
2023-03-16T04:46:37.670Z,99.90
2023-03-16T04:49:09.561Z,99.90
2023-03-16T04:51:37.986Z,99.90
2023-03-16T04:54:06.120Z,99.90
2023-03-16T04:56:34.507Z,99.90
2023-03-16T04:59:02.582Z,99.90
2023-03-16T05:01:32.923Z,99.90
2023-03-16T05:04:02.472Z,99.90
2023-03-16T05:06:31.104Z,99.90
2023-03-16T05:09:00.736Z,99.90
2023-03-16T05:11:28.931Z,99.90
2023-03-16T05:13:56.904Z,99.90
2023-03-16T05:16:25.207Z,99.90
2023-03-16T05:18:54.757Z,99.90
2023-03-16T05:21:22.753Z,99.90
2023-03-16T05:23:51.700Z,99.90
2023-03-16T05:26:20.196Z,99.90
2023-03-16T05:28:48.183Z,99.90
2023-03-16T05:31:16.181Z,99.90
2023-03-16T05:33:44.668Z,99.90
2023-03-16T05:36:14.185Z,99.90
2023-03-16T05:38:43.780Z,99.90
2023-03-16T05:41:11.796Z,99.90
2023-03-16T05:43:39.794Z,99.90
2023-03-16T05:46:07.832Z,99.90
2023-03-16T05:48:36.477Z,99.90
2023-03-16T05:51:05.998Z,99.90
2023-03-16T05:53:35.816Z,99.90
2023-03-16T05:56:03.869Z,99.90
2023-03-16T05:58:33.822Z,99.90
2023-03-16T06:01:02.496Z,99.90
2023-03-16T06:03:31.392Z,99.90
2023-03-16T06:05:59.408Z,99.90
2023-03-16T06:08:27.420Z,99.90
2023-03-16T06:10:56.759Z,99.90
2023-03-16T06:13:24.735Z,99.90
2023-03-16T06:15:53.214Z,99.90
2023-03-16T06:18:21.343Z,99.90
2023-03-16T06:20:49.418Z,99.90
2023-03-16T06:23:20.176Z,99.90
2023-03-16T06:25:48.746Z,99.90
2023-03-16T06:28:18.234Z,99.90
2023-03-16T06:30:46.231Z,99.90
2023-03-16T06:33:14.176Z,99.90
2023-03-16T06:35:42.147Z,99.90
2023-03-16T06:38:10.082Z,99.90
2023-03-16T06:40:38.171Z,99.90
2023-03-16T06:43:06.363Z,99.90
2023-03-16T06:45:35.744Z,99.90
2023-03-16T06:48:03.763Z,99.90
2023-03-16T06:50:31.707Z,99.90
2023-03-16T06:52:59.694Z,99.90
2023-03-16T06:55:27.681Z,99.90
2023-03-16T06:57:55.734Z,99.90
2023-03-16T07:00:24.360Z,99.90
2023-03-16T07:02:53.662Z,99.90
2023-03-16T07:05:21.586Z,99.90
2023-03-16T07:07:49.542Z,99.90
2023-03-16T07:10:19.394Z,99.90
2023-03-16T07:12:47.597Z,99.90
2023-03-16T07:15:15.564Z,99.90
2023-03-16T07:17:43.669Z,99.90
2023-03-16T07:20:13.821Z,99.90
2023-03-16T07:22:42.726Z,99.90
2023-03-16T07:25:11.871Z,99.90
2023-03-16T07:27:41.390Z,99.90
2023-03-16T07:30:12.175Z,99.90
2023-03-16T07:32:40.188Z,99.90
2023-03-16T07:35:09.062Z,99.90
2023-03-16T07:37:38.417Z,99.90
2023-03-16T07:40:09.237Z,99.90
2023-03-16T07:42:37.884Z,99.90
2023-03-16T07:45:07.117Z,99.90
2023-03-16T07:47:35.271Z,99.90
2023-03-16T07:50:03.323Z,99.90
2023-03-16T07:52:31.306Z,99.90
2023-03-16T07:55:00.613Z,99.90
2023-03-16T07:57:28.575Z,99.90
2023-03-16T07:59:56.587Z,99.90
2023-03-16T08:02:25.006Z,99.90
2023-03-16T08:04:53.097Z,99.90
2023-03-16T08:07:21.796Z,99.90
2023-03-16T08:09:49.782Z,99.90
2023-03-16T08:12:19.426Z,99.90
2023-03-16T08:14:47.554Z,99.90
2023-03-16T08:17:15.637Z,99.90
2023-03-16T08:19:43.662Z,99.90
2023-03-16T08:22:12.379Z,99.90
2023-03-16T08:24:40.332Z,99.90
2023-03-16T08:27:08.305Z,99.90
2023-03-16T08:29:37.781Z,99.90
2023-03-16T08:32:06.305Z,99.90
2023-03-16T08:34:36.162Z,99.90
2023-03-16T08:37:04.985Z,99.90
2023-03-16T08:39:33.526Z,99.90
2023-03-16T08:42:01.490Z,99.90
2023-03-16T08:44:29.516Z,99.90
2023-03-16T08:46:59.973Z,99.90
2023-03-16T08:49:28.679Z,99.90
2023-03-16T08:51:57.133Z,99.90
2023-03-16T08:54:25.425Z,99.90
2023-03-16T08:56:53.398Z,99.90
2023-03-16T08:59:29.750Z,99.90
2023-03-16T09:02:00.520Z,99.90
2023-03-16T09:04:29.945Z,99.90
2023-03-16T09:07:08.519Z,99.90
2023-03-16T09:09:37.762Z,99.90
2023-03-16T09:12:06.969Z,99.90
2023-03-16T09:14:35.565Z,99.90
2023-03-16T09:17:05.181Z,99.90
2023-03-16T09:19:49.999Z,99.90
2023-03-16T09:22:19.564Z,99.90
2023-03-16T09:24:48.383Z,99.90
2023-03-16T09:27:16.470Z,99.90
2023-03-16T09:29:45.350Z,99.90
2023-03-16T09:32:15.474Z,99.90
2023-03-16T09:34:44.712Z,99.90
2023-03-16T09:37:12.733Z,99.90
2023-03-16T09:39:40.724Z,99.90
2023-03-16T09:42:19.238Z,99.90
2023-03-16T09:44:57.517Z,99.90
2023-03-16T09:47:30.346Z,99.90
2023-03-16T09:50:01.822Z,99.90
2023-03-16T09:52:39.450Z,99.90
2023-03-16T09:55:13.556Z,99.90
2023-03-16T09:57:44.758Z,99.90
2023-03-16T10:00:21.945Z,99.90
2023-03-16T10:03:02.408Z,99.90
2023-03-16T10:05:30.948Z,99.90
2023-03-16T10:08:09.014Z,99.90
2023-03-16T10:10:58.679Z,99.90
2023-03-16T10:13:37.051Z,99.90
2023-03-16T10:16:12.421Z,99.90
2023-03-16T10:18:45.980Z,99.90
2023-03-16T10:21:16.933Z,99.90
2023-03-16T10:23:46.474Z,99.90
2023-03-16T10:26:18.703Z,99.90
2023-03-16T10:28:46.711Z,99.90
2023-03-16T10:31:17.601Z,99.90
2023-03-16T10:33:47.298Z,99.90
2023-03-16T10:36:19.814Z,99.90
2023-03-16T10:38:51.581Z,99.90
2023-03-16T10:41:26.725Z,99.90
2023-03-16T10:43:57.160Z,99.90
2023-03-16T10:46:27.615Z,99.90
2023-03-16T10:49:01.210Z,99.90
2023-03-16T10:51:31.741Z,99.90
2023-03-16T10:54:10.268Z,99.90
2023-03-16T10:56:38.519Z,99.90
2023-03-16T10:59:17.822Z,97.40
2023-03-16T11:01:49.959Z,98.60
2023-03-16T11:04:20.902Z,97.70
2023-03-16T11:06:54.103Z,96.00
2023-03-16T11:09:25.853Z,98.30
2023-03-16T11:11:54.697Z,96.20
2023-03-16T11:14:28.013Z,97.70
2023-03-16T11:17:04.388Z,98.40
2023-03-16T11:19:36.623Z,99.90
2023-03-16T11:22:11.894Z,99.90
2023-03-16T11:24:47.716Z,99.90
2023-03-16T11:27:23.363Z,99.90
2023-03-16T11:30:05.364Z,99.90
2023-03-16T11:32:37.197Z,99.90
2023-03-16T11:35:14.116Z,99.90
2023-03-16T11:37:56.902Z,99.90
2023-03-16T11:40:40.079Z,99.00
2023-03-16T11:43:19.990Z,98.10
2023-03-16T11:46:11.038Z,98.00
2023-03-16T11:48:43.779Z,98.20
2023-03-16T11:51:25.569Z,96.00
2023-03-16T11:54:04.340Z,95.60
2023-03-16T11:56:35.797Z,98.70
2023-03-16T11:59:26.959Z,98.70
2023-03-16T12:02:06.002Z,97.80
2023-03-16T12:04:46.436Z,98.80
2023-03-16T12:07:25.855Z,99.90
2023-03-16T12:10:06.635Z,96.70
2023-03-16T12:12:42.734Z,93.90
2023-03-16T12:15:25.695Z,98.30
2023-03-16T12:17:57.681Z,99.90
2023-03-16T12:20:32.083Z,95.90
2023-03-16T12:23:05.967Z,93.30
2023-03-16T12:25:38.085Z,94.40
2023-03-16T12:28:12.034Z,98.00
2023-03-16T12:30:50.547Z,97.80
2023-03-16T12:33:27.772Z,99.90
2023-03-16T12:36:02.747Z,99.90
2023-03-16T12:38:40.954Z,97.00
2023-03-16T12:41:24.714Z,96.90
2023-03-16T12:44:07.091Z,95.50
2023-03-16T12:46:47.933Z,99.90
2023-03-16T12:49:17.097Z,98.70
2023-03-16T12:51:45.531Z,99.90
2023-03-16T12:54:23.209Z,99.10
2023-03-16T12:56:53.825Z,94.30
2023-03-16T12:59:23.120Z,97.30
2023-03-16T13:01:53.474Z,99.60
2023-03-16T13:04:24.173Z,96.50
2023-03-16T13:07:03.095Z,99.90
2023-03-16T13:09:44.635Z,99.90
2023-03-16T13:12:24.866Z,99.90
2023-03-16T13:14:55.026Z,99.50
2023-03-16T13:17:35.351Z,98.90
2023-03-16T13:20:30.847Z,95.80
2023-03-16T13:23:20.579Z,97.20
2023-03-16T13:26:12.283Z,98.50
2023-03-16T13:28:40.787Z,97.20
2023-03-16T13:31:25.377Z,99.90
2023-03-16T13:33:55.842Z,99.90
2023-03-16T13:36:25.445Z,98.80
2023-03-16T13:38:58.535Z,98.80
2023-03-16T13:41:28.438Z,98.70
2023-03-16T13:43:56.498Z,96.90
2023-03-16T13:46:30.258Z,99.90
2023-03-16T13:49:00.169Z,98.70
2023-03-16T13:51:30.905Z,90.90
2023-03-16T13:53:59.274Z,90.50
2023-03-16T13:56:31.748Z,94.70
2023-03-16T13:59:01.047Z,95.90
2023-03-16T14:01:31.054Z,98.60
2023-03-16T14:04:05.570Z,97.10
2023-03-16T14:06:35.327Z,98.00
2023-03-16T14:09:06.502Z,96.80
2023-03-16T14:11:35.910Z,93.50
2023-03-16T14:14:15.887Z,95.00
2023-03-16T14:16:44.765Z,96.90
2023-03-16T14:19:20.283Z,96.40
2023-03-16T14:21:48.353Z,95.40
2023-03-16T14:24:28.533Z,92.70
2023-03-16T14:26:58.806Z,92.80
2023-03-16T14:29:30.401Z,97.90
2023-03-16T14:31:59.874Z,98.90
2023-03-16T14:34:32.523Z,95.00
2023-03-16T14:37:10.195Z,97.40
2023-03-16T14:39:40.312Z,98.40
2023-03-16T14:42:19.906Z,97.60
2023-03-16T14:44:49.629Z,98.80
2023-03-16T14:47:23.676Z,99.80
2023-03-16T14:49:52.367Z,95.00
2023-03-16T14:52:27.142Z,93.90
2023-03-16T14:54:55.522Z,98.80
2023-03-16T14:57:25.973Z,97.70
2023-03-16T14:59:54.163Z,95.80
2023-03-16T15:02:26.678Z,98.80
2023-03-16T15:04:55.569Z,93.60
2023-03-16T15:07:26.561Z,97.10
2023-03-16T15:09:56.289Z,98.30
2023-03-16T15:12:26.214Z,94.60
2023-03-16T15:15:12.400Z,94.00
2023-03-16T15:17:40.401Z,96.50
2023-03-16T15:20:10.147Z,94.70
2023-03-16T15:22:39.776Z,94.90
2023-03-16T15:25:28.472Z,95.30
2023-03-16T15:27:57.838Z,94.60
2023-03-16T15:30:27.272Z,92.80
2023-03-16T15:32:55.600Z,95.10
2023-03-16T15:35:24.069Z,94.80
2023-03-16T15:37:52.401Z,94.30
2023-03-16T15:40:23.440Z,96.30
2023-03-16T15:42:52.301Z,94.70
2023-03-16T15:45:23.479Z,98.70
2023-03-16T15:47:53.062Z,95.70
2023-03-16T15:50:24.739Z,98.10
2023-03-16T15:52:58.295Z,92.60
2023-03-16T15:55:33.096Z,96.40
2023-03-16T15:58:03.591Z,95.90
2023-03-16T16:00:35.174Z,94.70
2023-03-16T16:03:04.422Z,95.90
2023-03-16T16:05:33.735Z,96.00
2023-03-16T16:08:02.013Z,97.70
2023-03-16T16:10:30.252Z,95.80
2023-03-16T16:12:59.136Z,96.30
2023-03-16T16:15:30.959Z,97.30
2023-03-16T16:18:20.380Z,96.40
2023-03-16T16:20:49.793Z,99.10
2023-03-16T16:23:18.080Z,98.60
2023-03-16T16:25:46.645Z,97.30
2023-03-16T16:28:17.552Z,98.30
2023-03-16T16:30:46.267Z,96.30
2023-03-16T16:33:29.420Z,97.50
2023-03-16T16:35:59.011Z,98.00
2023-03-16T16:38:27.253Z,95.60
2023-03-16T16:40:58.543Z,94.40
2023-03-16T16:43:33.377Z,96.10
2023-03-16T16:46:03.262Z,98.50
2023-03-16T16:48:36.678Z,96.10
2023-03-16T16:51:07.052Z,97.20
2023-03-16T16:53:35.055Z,97.80
2023-03-16T16:56:03.604Z,98.70
2023-03-16T16:58:32.244Z,99.90
2023-03-16T17:01:00.282Z,98.60
2023-03-16T17:03:30.287Z,99.10
2023-03-16T17:06:00.057Z,99.90
2023-03-16T17:08:28.535Z,99.00
2023-03-16T17:10:57.172Z,98.90
2023-03-16T17:13:28.699Z,99.50
2023-03-16T17:15:56.978Z,99.80
2023-03-16T17:18:25.169Z,99.60
2023-03-16T17:20:53.384Z,99.60
2023-03-16T17:23:29.212Z,99.90
2023-03-16T17:25:58.751Z,99.90
2023-03-16T17:28:29.681Z,99.90
2023-03-16T17:30:58.123Z,99.90
2023-03-16T17:33:28.546Z,99.90
2023-03-16T17:35:56.693Z,99.90
2023-03-16T17:38:27.343Z,99.90
2023-03-16T17:40:56.674Z,99.90
2023-03-16T17:43:25.108Z,99.90
2023-03-16T17:45:53.510Z,99.90
2023-03-16T17:48:23.992Z,99.90
2023-03-16T17:50:52.568Z,99.90
2023-03-16T17:53:21.672Z,99.90
2023-03-16T17:55:51.283Z,99.90
2023-03-16T17:58:26.801Z,99.90
2023-03-16T18:00:55.955Z,99.90
2023-03-16T18:03:29.987Z,99.90
2023-03-16T18:05:58.697Z,99.90
2023-03-16T18:08:28.432Z,99.90
2023-03-16T18:11:00.463Z,99.90
2023-03-16T18:13:31.786Z,99.90
2023-03-16T18:16:00.424Z,99.90
2023-03-16T18:18:30.471Z,99.90
2023-03-16T18:21:00.395Z,99.90
2023-03-16T18:23:31.806Z,99.90
2023-03-16T18:26:04.087Z,99.90
2023-03-16T18:28:32.737Z,99.90
2023-03-16T18:31:02.329Z,99.90
2023-03-16T18:33:34.225Z,99.90
2023-03-16T18:36:05.306Z,99.90
2023-03-16T18:38:36.286Z,99.90
2023-03-16T18:41:17.086Z,99.90
2023-03-16T18:43:45.567Z,99.90
2023-03-16T18:46:24.252Z,99.90
2023-03-16T18:48:57.242Z,99.90
2023-03-16T18:51:26.567Z,99.90
2023-03-16T18:53:56.023Z,99.90
2023-03-16T18:56:27.812Z,99.90
2023-03-16T18:58:57.530Z,99.90
2023-03-16T19:01:28.567Z,99.90
2023-03-16T19:03:58.436Z,99.90
2023-03-16T19:06:29.999Z,99.90
2023-03-16T19:09:03.853Z,99.90
2023-03-16T19:11:34.125Z,99.90
2023-03-16T19:14:02.158Z,99.90
2023-03-16T19:16:30.172Z,99.90
2023-03-16T19:18:58.182Z,99.90
2023-03-16T19:21:27.143Z,99.90
2023-03-16T19:23:57.988Z,99.90
2023-03-16T19:26:26.728Z,99.90
2023-03-16T19:28:56.882Z,99.90
2023-03-16T19:31:28.364Z,99.90
2023-03-16T19:33:56.907Z,99.90
2023-03-16T19:36:27.917Z,99.90
2023-03-16T19:38:55.985Z,99.90
2023-03-16T19:41:27.108Z,99.90
2023-03-16T19:43:58.317Z,99.90
2023-03-16T19:46:28.315Z,99.90
2023-03-16T19:48:56.676Z,99.90
2023-03-16T19:51:29.033Z,99.90
2023-03-16T19:53:57.281Z,99.90
2023-03-16T19:56:26.930Z,99.90
2023-03-16T19:58:56.416Z,99.90
2023-03-16T20:01:30.410Z,99.90
2023-03-16T20:04:01.536Z,99.90
2023-03-16T20:06:29.688Z,99.90
2023-03-16T20:08:57.678Z,99.90
2023-03-16T20:11:29.125Z,99.90
2023-03-16T20:13:59.861Z,99.90
2023-03-16T20:16:30.656Z,99.90
2023-03-16T20:19:00.653Z,99.90
2023-03-16T20:21:29.393Z,99.90
2023-03-16T20:23:57.486Z,99.90
2023-03-16T20:26:31.612Z,99.90
2023-03-16T20:29:01.601Z,99.90
2023-03-16T20:31:34.326Z,99.90
2023-03-16T20:34:02.330Z,99.90
2023-03-16T20:36:30.985Z,99.90
2023-03-16T20:38:58.960Z,99.90
2023-03-16T20:41:29.263Z,99.90
2023-03-16T20:43:59.740Z,99.90
2023-03-16T20:46:31.436Z,99.90
2023-03-16T20:49:00.813Z,99.90
2023-03-16T20:51:28.975Z,99.90
2023-03-16T20:53:57.093Z,99.90
2023-03-16T20:56:26.617Z,99.90
2023-03-16T20:58:56.117Z,99.90
2023-03-16T21:01:24.895Z,99.90
2023-03-16T21:03:56.865Z,99.90
2023-03-16T21:06:27.142Z,99.90
2023-03-16T21:08:57.002Z,99.90
2023-03-16T21:11:26.531Z,99.90
2023-03-16T21:13:55.014Z,99.90
2023-03-16T21:16:23.210Z,99.90
2023-03-16T21:18:51.342Z,99.90
2023-03-16T21:21:21.679Z,99.90
2023-03-16T21:23:49.805Z,99.90
2023-03-16T21:26:20.222Z,99.90
2023-03-16T21:28:55.654Z,99.90
2023-03-16T21:31:23.808Z,99.90
2023-03-16T21:33:53.790Z,99.90
2023-03-16T21:36:26.219Z,99.90
2023-03-16T21:38:55.307Z,99.90
2023-03-16T21:41:23.805Z,99.90
2023-03-16T21:43:51.882Z,99.90
2023-03-16T21:46:22.364Z,99.90
2023-03-16T21:48:53.148Z,99.90
2023-03-16T21:51:25.289Z,99.90
2023-03-16T21:53:54.429Z,99.90
2023-03-16T21:56:25.324Z,99.90
2023-03-16T21:58:54.659Z,99.90
2023-03-16T22:01:25.343Z,99.90
2023-03-16T22:03:54.966Z,99.90
2023-03-16T22:06:27.800Z,99.90
2023-03-16T22:08:56.417Z,99.90
2023-03-16T22:11:27.760Z,99.90
2023-03-16T22:13:58.305Z,99.90
2023-03-16T22:16:28.186Z,99.90
2023-03-16T22:18:58.141Z,99.90
2023-03-16T22:21:32.265Z,99.90
2023-03-16T22:24:01.634Z,99.90
2023-03-16T22:26:30.253Z,99.90
2023-03-16T22:28:59.775Z,99.90
2023-03-16T22:31:32.760Z,99.90
2023-03-16T22:34:01.967Z,99.90
2023-03-16T22:36:32.514Z,99.90
2023-03-16T22:39:03.175Z,99.90
2023-03-16T22:41:31.780Z,99.90
2023-03-16T22:44:00.102Z,99.90
2023-03-16T22:46:29.641Z,99.90
2023-03-16T22:48:59.021Z,99.90
2023-03-16T22:51:30.055Z,99.90
2023-03-16T22:54:02.489Z,99.90
2023-03-16T22:56:31.848Z,99.90
2023-03-16T22:59:03.306Z,99.90
2023-03-16T23:01:34.807Z,99.90
2023-03-16T23:04:03.354Z,99.90
2023-03-16T23:06:32.563Z,99.90
2023-03-16T23:09:02.375Z,99.90
2023-03-16T23:11:32.533Z,99.90
2023-03-16T23:14:01.103Z,99.90
2023-03-16T23:16:32.165Z,99.90
2023-03-16T23:19:00.672Z,99.90
2023-03-16T23:21:30.903Z,99.90
2023-03-16T23:24:04.104Z,99.90
2023-03-16T23:26:33.976Z,99.90
2023-03-16T23:29:01.993Z,99.90
2023-03-16T23:31:31.491Z,99.90
2023-03-16T23:33:59.693Z,99.90
2023-03-16T23:36:27.719Z,99.90
2023-03-16T23:38:55.860Z,99.90
2023-03-16T23:41:25.888Z,99.90
2023-03-16T23:43:56.061Z,99.90
2023-03-16T23:46:25.964Z,99.90
2023-03-16T23:48:56.947Z,99.90
2023-03-16T23:51:29.093Z,99.90
2023-03-16T23:53:57.564Z,99.90
2023-03-16T23:56:27.117Z,99.90
2023-03-16T23:58:56.566Z,99.90
