createdAt,value
2023-02-19T00:02:38.605Z,11.30
2023-02-19T00:05:27.049Z,11.30
2023-02-19T00:08:15.480Z,11.20
2023-02-19T00:11:07.328Z,11.30
2023-02-19T00:13:57.522Z,10.80
2023-02-19T00:16:46.057Z,10.70
2023-02-19T00:19:34.690Z,10.60
2023-02-19T00:22:23.152Z,10.50
2023-02-19T00:25:11.620Z,10.70
2023-02-19T00:28:01.510Z,10.30
2023-02-19T00:30:50.090Z,10.00
2023-02-19T00:33:38.577Z,10.30
2023-02-19T00:36:27.936Z,10.10
2023-02-19T00:39:18.429Z,10.20
2023-02-19T00:42:07.127Z,10.10
2023-02-19T00:44:56.970Z,9.80
2023-02-19T00:47:45.645Z,9.80
2023-02-19T00:50:34.132Z,9.50
2023-02-19T00:53:22.601Z,9.10
2023-02-19T00:56:11.439Z,9.40
2023-02-19T00:58:59.890Z,9.80
2023-02-19T01:01:49.964Z,9.60
2023-02-19T01:04:38.694Z,10.00
2023-02-19T01:07:27.161Z,9.90
2023-02-19T01:10:15.645Z,9.30
2023-02-19T01:13:04.106Z,8.70
2023-02-19T01:15:52.657Z,9.30
2023-02-19T01:18:43.484Z,9.40
2023-02-19T01:21:32.693Z,9.10
2023-02-19T01:24:21.134Z,9.40
2023-02-19T01:27:09.687Z,8.80
2023-02-19T01:29:58.094Z,9.10
2023-02-19T01:32:46.576Z,9.00
2023-02-19T01:35:40.318Z,9.00
2023-02-19T01:38:29.429Z,9.50
2023-02-19T01:41:21.908Z,9.40
2023-02-19T01:44:48.615Z,9.60
2023-02-19T01:47:37.065Z,9.00
2023-02-19T01:50:29.022Z,8.60
2023-02-19T01:53:22.973Z,8.80
2023-02-19T01:56:12.809Z,9.10
2023-02-19T01:59:02.597Z,8.90
2023-02-19T02:01:51.365Z,9.20
2023-02-19T02:04:40.081Z,9.00
2023-02-19T02:07:46.550Z,9.00
2023-02-19T02:10:36.573Z,9.10
2023-02-19T02:13:25.253Z,8.90
2023-02-19T02:16:24.772Z,9.20
2023-02-19T02:19:39.314Z,9.10
2023-02-19T02:22:33.689Z,9.20
2023-02-19T02:25:54.093Z,8.90
2023-02-19T02:29:04.939Z,8.90
2023-02-19T02:31:58.348Z,9.10
2023-02-19T02:34:52.363Z,9.40
2023-02-19T02:37:43.679Z,9.00
2023-02-19T02:40:32.345Z,9.00
2023-02-19T02:43:20.819Z,8.80
2023-02-19T02:46:12.886Z,9.00
2023-02-19T02:49:06.589Z,8.90
2023-02-19T02:51:57.552Z,9.10
2023-02-19T02:55:03.245Z,9.30
2023-02-19T02:57:52.023Z,8.50
2023-02-19T03:00:59.812Z,8.30
2023-02-19T03:03:52.384Z,8.10
2023-02-19T03:06:43.660Z,8.20
2023-02-19T03:09:40.522Z,8.20
2023-02-19T03:12:49.210Z,8.40
2023-02-19T03:15:58.956Z,8.60
2023-02-19T03:19:08.543Z,9.10
2023-02-19T03:22:02.867Z,9.20
2023-02-19T03:25:13.006Z,8.60
2023-02-19T03:28:05.232Z,8.10
2023-02-19T03:30:56.443Z,8.00
2023-02-19T03:33:48.597Z,8.30
2023-02-19T03:36:40.396Z,8.60
2023-02-19T03:39:30.668Z,8.00
2023-02-19T03:42:30.370Z,8.00
2023-02-19T03:45:42.109Z,7.90
2023-02-19T03:48:35.487Z,8.10
2023-02-19T03:51:31.876Z,8.10
2023-02-19T03:54:25.588Z,8.90
2023-02-19T03:57:20.379Z,8.30
2023-02-19T04:00:13.002Z,8.70
2023-02-19T04:03:07.153Z,9.00
2023-02-19T04:06:00.674Z,9.10
2023-02-19T04:08:54.148Z,9.20
2023-02-19T04:11:42.935Z,9.00
2023-02-19T04:14:37.448Z,8.80
2023-02-19T04:17:29.052Z,9.00
2023-02-19T04:20:19.562Z,8.80
2023-02-19T04:23:08.564Z,7.70
2023-02-19T04:26:00.582Z,8.50
2023-02-19T04:28:49.071Z,8.50
2023-02-19T04:31:40.046Z,8.60
2023-02-19T04:34:28.510Z,8.60
2023-02-19T04:37:17.006Z,8.50
2023-02-19T04:40:05.889Z,8.50
2023-02-19T04:42:54.327Z,8.10
2023-02-19T04:45:42.835Z,8.20
2023-02-19T04:48:32.701Z,8.30
2023-02-19T04:51:21.137Z,8.40
2023-02-19T04:54:09.783Z,8.50
2023-02-19T04:56:58.715Z,8.20
2023-02-19T04:59:47.923Z,7.70
2023-02-19T05:02:36.811Z,7.20
2023-02-19T05:05:26.807Z,7.10
2023-02-19T05:08:15.491Z,7.40
2023-02-19T05:11:06.204Z,7.90
2023-02-19T05:13:56.322Z,7.80
2023-02-19T05:16:44.771Z,7.40
2023-02-19T05:19:33.415Z,7.30
2023-02-19T05:22:23.311Z,7.40
2023-02-19T05:25:11.805Z,7.90
2023-02-19T05:28:14.119Z,7.60
2023-02-19T05:31:07.089Z,7.40
2023-02-19T05:33:56.812Z,7.70
2023-02-19T05:36:45.373Z,7.80
2023-02-19T05:39:35.351Z,7.80
2023-02-19T05:42:23.791Z,8.10
2023-02-19T05:45:12.372Z,8.30
2023-02-19T05:48:00.903Z,8.40
2023-02-19T05:50:49.348Z,8.50
2023-02-19T05:53:38.075Z,8.50
2023-02-19T05:56:33.227Z,8.20
2023-02-19T05:59:23.846Z,7.90
2023-02-19T06:02:12.333Z,7.60
2023-02-19T06:05:00.784Z,7.90
2023-02-19T06:07:50.427Z,7.30
2023-02-19T06:10:41.300Z,7.00
2023-02-19T06:13:31.136Z,7.00
2023-02-19T06:16:19.988Z,7.00
2023-02-19T06:19:08.469Z,6.90
2023-02-19T06:21:56.919Z,6.90
2023-02-19T06:24:45.351Z,6.50
2023-02-19T06:27:33.795Z,6.70
2023-02-19T06:30:23.728Z,6.80
2023-02-19T06:33:12.188Z,6.70
2023-02-19T06:36:01.991Z,6.50
2023-02-19T06:38:50.701Z,6.50
2023-02-19T06:41:39.184Z,6.60
2023-02-19T06:44:27.655Z,6.80
2023-02-19T06:47:17.490Z,7.20
2023-02-19T06:50:06.441Z,7.50
2023-02-19T06:52:54.840Z,7.40
2023-02-19T06:55:43.296Z,7.40
2023-02-19T06:58:32.326Z,7.20
2023-02-19T07:01:20.938Z,7.50
2023-02-19T07:04:10.956Z,7.40
2023-02-19T07:07:00.234Z,7.30
2023-02-19T07:09:48.680Z,7.50
2023-02-19T07:12:37.064Z,7.90
2023-02-19T07:15:25.520Z,7.80
2023-02-19T07:18:13.937Z,8.20
2023-02-19T07:21:05.848Z,8.40
2023-02-19T07:23:54.415Z,8.80
2023-02-19T07:26:42.860Z,9.10
2023-02-19T07:29:31.342Z,9.10
2023-02-19T07:32:19.791Z,9.00
2023-02-19T07:35:08.998Z,8.90
2023-02-19T07:37:58.822Z,9.10
2023-02-19T07:40:52.495Z,9.30
2023-02-19T07:43:41.244Z,9.40
2023-02-19T07:46:30.046Z,9.60
2023-02-19T07:49:18.703Z,9.90
2023-02-19T07:52:07.189Z,10.00
2023-02-19T07:54:57.090Z,10.20
2023-02-19T07:57:45.541Z,10.40
2023-02-19T08:00:34.047Z,10.60
2023-02-19T08:03:21.664Z,10.70
2023-02-19T08:06:11.519Z,11.00
2023-02-19T08:08:59.993Z,11.20
2023-02-19T08:12:07.460Z,11.40
2023-02-19T08:14:55.865Z,11.70
2023-02-19T08:17:44.303Z,11.70
2023-02-19T08:20:32.831Z,11.70
2023-02-19T08:23:21.825Z,11.60
2023-02-19T08:26:10.209Z,11.40
2023-02-19T08:29:00.102Z,11.50
2023-02-19T08:31:48.876Z,11.70
2023-02-19T08:34:38.077Z,11.70
2023-02-19T08:37:26.493Z,11.70
2023-02-19T08:40:14.979Z,11.80
2023-02-19T08:43:04.543Z,12.00
2023-02-19T08:45:55.690Z,12.20
2023-02-19T08:48:44.161Z,12.30
2023-02-19T08:51:32.571Z,12.60
2023-02-19T08:54:21.059Z,12.80
2023-02-19T08:57:09.561Z,12.50
2023-02-19T08:59:58.318Z,12.50
2023-02-19T09:02:48.080Z,12.80
2023-02-19T09:05:36.528Z,13.10
2023-02-19T09:08:24.958Z,13.40
2023-02-19T09:11:14.078Z,13.50
2023-02-19T09:14:06.012Z,13.60
2023-02-19T09:16:54.626Z,13.70
2023-02-19T09:19:44.473Z,13.90
2023-02-19T09:22:33.098Z,13.80
2023-02-19T09:25:21.576Z,13.40
2023-02-19T09:28:10.042Z,13.40
2023-02-19T09:30:58.571Z,13.70
2023-02-19T09:36:37.800Z,14.20
2023-02-19T09:39:26.282Z,14.40
2023-02-19T09:42:19.033Z,14.50
2023-02-19T09:45:08.264Z,14.60
2023-02-19T09:47:59.228Z,14.70
2023-02-19T09:50:50.070Z,14.70
2023-02-19T09:53:45.619Z,14.80
2023-02-19T09:56:34.179Z,14.90
2023-02-19T09:59:25.910Z,14.70
2023-02-19T10:02:17.179Z,14.60
2023-02-19T10:05:11.326Z,14.70
2023-02-19T10:08:00.349Z,14.90
2023-02-19T10:10:50.311Z,15.00
2023-02-19T10:13:43.799Z,14.80
2023-02-19T10:16:32.641Z,14.70
2023-02-19T10:19:21.126Z,14.90
2023-02-19T10:22:12.991Z,14.90
2023-02-19T10:25:01.491Z,14.80
2023-02-19T10:27:51.410Z,15.30
2023-02-19T10:30:40.039Z,14.90
2023-02-19T10:33:28.775Z,15.00
2023-02-19T10:36:30.529Z,15.10
2023-02-19T10:39:39.413Z,15.20
2023-02-19T10:42:27.959Z,15.30
2023-02-19T10:45:23.121Z,15.40
2023-02-19T10:48:24.792Z,15.40
2023-02-19T10:51:20.920Z,15.40
2023-02-19T10:54:17.855Z,15.20
2023-02-19T10:57:30.186Z,14.90
2023-02-19T11:00:26.999Z,15.00
2023-02-19T11:03:21.365Z,15.20
2023-02-19T11:06:11.869Z,15.30
2023-02-19T11:09:01.936Z,15.40
2023-02-19T11:11:52.819Z,15.50
2023-02-19T11:14:44.560Z,15.60
2023-02-19T11:17:34.856Z,15.60
2023-02-19T11:20:23.610Z,15.60
2023-02-19T11:23:17.928Z,15.60
2023-02-19T11:26:08.690Z,15.70
2023-02-19T11:28:59.128Z,15.70
2023-02-19T11:31:47.707Z,15.80
2023-02-19T11:34:37.701Z,15.90
2023-02-19T11:37:26.232Z,16.00
2023-02-19T11:40:14.830Z,16.00
2023-02-19T11:43:11.127Z,16.20
2023-02-19T11:46:09.633Z,16.30
2023-02-19T11:49:14.063Z,16.30
2023-02-19T11:52:21.868Z,16.20
2023-02-19T11:55:19.067Z,16.20
2023-02-19T11:58:51.474Z,16.20
2023-02-19T12:02:15.323Z,16.20
2023-02-19T12:05:29.779Z,16.10
2023-02-19T12:08:48.928Z,16.10
2023-02-19T12:11:55.637Z,16.00
2023-02-19T12:15:07.460Z,15.90
2023-02-19T12:18:22.515Z,15.90
2023-02-19T12:21:25.264Z,16.00
2023-02-19T12:24:43.058Z,16.10
2023-02-19T12:27:45.682Z,16.30
2023-02-19T12:31:04.777Z,16.40
2023-02-19T12:34:08.201Z,16.60
2023-02-19T12:37:08.902Z,16.60
2023-02-19T12:40:13.340Z,16.60
2023-02-19T12:43:12.938Z,16.50
2023-02-19T12:46:05.871Z,16.70
2023-02-19T12:49:00.252Z,16.60
2023-02-19T12:51:50.885Z,16.60
2023-02-19T12:54:42.574Z,16.70
2023-02-19T12:57:36.508Z,16.80
2023-02-19T13:00:32.455Z,16.80
2023-02-19T13:03:29.194Z,16.80
2023-02-19T13:06:32.562Z,16.70
2023-02-19T13:09:28.334Z,16.60
2023-02-19T13:12:21.956Z,16.50
2023-02-19T13:15:18.486Z,16.50
2023-02-19T13:18:14.765Z,16.50
2023-02-19T13:21:04.304Z,16.50
2023-02-19T13:24:02.739Z,16.60
2023-02-19T13:27:14.504Z,16.80
2023-02-19T13:33:08.314Z,17.30
2023-02-19T13:36:16.044Z,17.40
2023-02-19T13:39:07.564Z,17.50
2023-02-19T13:41:59.026Z,17.80
2023-02-19T13:47:49.402Z,18.20
2023-02-19T13:50:39.352Z,18.50
2023-02-19T13:53:50.339Z,18.60
2023-02-19T13:56:40.582Z,18.60
2023-02-19T13:59:39.428Z,18.70
2023-02-19T14:02:35.348Z,18.90
2023-02-19T14:06:01.060Z,19.10
2023-02-19T14:08:56.147Z,19.30
2023-02-19T14:12:06.527Z,19.40
2023-02-19T14:14:56.140Z,19.60
2023-02-19T14:17:45.789Z,19.70
2023-02-19T14:20:45.803Z,19.70
2023-02-19T14:23:35.941Z,19.70
2023-02-19T14:26:26.005Z,19.80
2023-02-19T14:29:16.546Z,19.70
2023-02-19T14:32:06.970Z,19.60
2023-02-19T14:34:57.681Z,19.70
2023-02-19T14:37:47.378Z,19.70
2023-02-19T14:40:41.563Z,19.80
2023-02-19T14:43:30.994Z,19.80
2023-02-19T14:46:26.115Z,19.80
2023-02-19T14:49:20.938Z,19.80
2023-02-19T14:55:07.367Z,18.80
2023-02-19T14:58:00.150Z,18.80
2023-02-19T15:00:48.685Z,18.80
2023-02-19T15:03:38.835Z,18.90
2023-02-19T15:06:28.303Z,18.90
2023-02-19T15:09:18.117Z,18.90
2023-02-19T15:12:07.297Z,18.90
2023-02-19T15:15:01.374Z,18.90
2023-02-19T15:17:50.988Z,18.80
2023-02-19T15:20:39.723Z,18.70
2023-02-19T15:23:30.816Z,18.60
2023-02-19T15:26:23.312Z,18.30
2023-02-19T15:29:13.587Z,18.30
2023-02-19T15:32:03.648Z,18.10
2023-02-19T15:40:33.730Z,17.60
2023-02-19T15:43:25.564Z,17.60
2023-02-19T15:46:20.391Z,17.30
2023-02-19T15:49:17.294Z,17.10
2023-02-19T15:52:11.818Z,16.90
2023-02-19T15:55:08.425Z,16.80
2023-02-19T15:58:03.991Z,16.60
2023-02-19T16:00:56.213Z,16.40
2023-02-19T16:03:44.706Z,16.30
2023-02-19T16:06:53.127Z,16.30
2023-02-19T16:09:41.963Z,16.30
2023-02-19T16:12:31.375Z,16.20
2023-02-19T16:15:21.701Z,15.80
2023-02-19T16:18:15.564Z,16.10
2023-02-19T16:21:09.610Z,16.00
2023-02-19T16:24:06.326Z,16.00
2023-02-19T16:26:55.415Z,15.80
2023-02-19T16:29:52.275Z,15.80
2023-02-19T16:32:40.738Z,15.90
2023-02-19T16:35:39.802Z,15.70
2023-02-19T16:38:28.290Z,15.60
2023-02-19T16:41:18.116Z,15.50
2023-02-19T16:44:36.648Z,15.40
2023-02-19T16:47:31.196Z,15.30
2023-02-19T16:50:23.184Z,15.30
2023-02-19T16:53:19.604Z,15.20
2023-02-19T16:56:14.668Z,15.20
2023-02-19T16:59:05.144Z,15.10
2023-02-19T17:01:53.726Z,15.10
2023-02-19T17:04:42.172Z,15.10
2023-02-19T17:07:30.630Z,15.10
2023-02-19T17:10:22.961Z,15.10
2023-02-19T17:13:11.424Z,15.00
2023-02-19T17:16:01.932Z,14.90
2023-02-19T17:18:51.106Z,14.90
2023-02-19T17:21:39.632Z,15.00
2023-02-19T17:24:28.128Z,14.90
2023-02-19T17:27:16.647Z,14.80
2023-02-19T17:30:11.117Z,14.80
2023-02-19T17:33:01.076Z,14.80
2023-02-19T17:35:49.592Z,14.70
2023-02-19T17:38:38.024Z,14.60
2023-02-19T17:41:26.712Z,14.40
2023-02-19T17:47:03.916Z,14.30
2023-02-19T17:49:53.735Z,14.20
2023-02-19T17:52:42.391Z,14.50
2023-02-19T17:55:30.868Z,14.40
2023-02-19T17:58:19.306Z,14.20
2023-02-19T18:01:07.809Z,13.90
2023-02-19T18:03:56.277Z,13.80
2023-02-19T18:06:46.253Z,13.50
2023-02-19T18:09:34.728Z,13.60
2023-02-19T18:12:25.754Z,13.60
2023-02-19T18:15:18.913Z,13.60
2023-02-19T18:18:09.694Z,13.60
2023-02-19T18:20:58.194Z,13.40
2023-02-19T18:23:48.044Z,13.40
2023-02-19T18:26:36.541Z,13.30
2023-02-19T18:29:27.045Z,13.10
2023-02-19T18:32:15.521Z,13.10
2023-02-19T18:35:04.263Z,13.30
2023-02-19T18:37:53.678Z,13.10
2023-02-19T18:40:43.861Z,13.00
2023-02-19T18:43:32.337Z,13.10
2023-02-19T18:46:22.690Z,12.80
2023-02-19T18:49:11.368Z,12.70
2023-02-19T18:52:01.320Z,12.50
2023-02-19T18:54:52.692Z,12.80
2023-02-19T18:57:42.666Z,12.60
2023-02-19T19:00:31.185Z,12.60
2023-02-19T19:03:19.748Z,12.80
2023-02-19T19:06:08.337Z,13.00
2023-02-19T19:08:58.273Z,12.90
2023-02-19T19:11:46.812Z,12.90
2023-02-19T19:14:36.732Z,12.70
2023-02-19T19:17:25.287Z,12.30
2023-02-19T19:20:14.647Z,12.40
2023-02-19T19:23:04.869Z,12.20
2023-02-19T19:25:54.583Z,12.10
2023-02-19T19:28:45.310Z,12.20
2023-02-19T19:31:37.521Z,12.20
2023-02-19T19:34:26.243Z,11.90
2023-02-19T19:37:14.720Z,11.80
2023-02-19T19:40:03.918Z,11.80
2023-02-19T19:42:53.199Z,11.90
2023-02-19T19:45:41.701Z,12.00
2023-02-19T19:48:33.169Z,12.30
2023-02-19T19:51:21.693Z,12.10
2023-02-19T19:54:10.352Z,11.90
2023-02-19T19:56:58.815Z,12.10
2023-02-19T19:59:50.997Z,12.10
2023-02-19T20:02:39.531Z,11.80
2023-02-19T20:05:29.449Z,11.70
2023-02-19T20:08:18.513Z,11.40
2023-02-19T20:11:06.990Z,11.60
2023-02-19T20:13:55.445Z,11.80
2023-02-19T20:16:44.827Z,11.70
2023-02-19T20:19:33.374Z,12.00
2023-02-19T20:22:23.303Z,12.20
2023-02-19T20:25:12.356Z,12.30
2023-02-19T20:28:00.908Z,12.50
2023-02-19T20:30:49.463Z,12.60
2023-02-19T20:33:37.990Z,12.60
2023-02-19T20:36:28.464Z,12.60
2023-02-19T20:39:19.721Z,12.60
2023-02-19T20:42:08.520Z,12.60
2023-02-19T20:44:57.463Z,12.60
2023-02-19T20:47:46.028Z,12.70
2023-02-19T20:50:34.584Z,12.70
2023-02-19T20:53:23.073Z,12.70
2023-02-19T20:56:13.242Z,12.70
2023-02-19T20:59:01.874Z,12.80
2023-02-19T21:01:50.362Z,12.70
2023-02-19T21:04:39.561Z,12.60
2023-02-19T21:07:28.272Z,12.70
2023-02-19T21:10:17.056Z,12.70
2023-02-19T21:13:07.150Z,12.30
2023-02-19T21:15:55.642Z,12.50
2023-02-19T21:18:44.252Z,12.60
2023-02-19T21:21:34.433Z,12.20
2023-02-19T21:24:23.206Z,12.20
2023-02-19T21:27:11.634Z,12.30
2023-02-19T21:30:01.520Z,12.50
2023-02-19T21:32:49.964Z,12.50
2023-02-19T21:35:38.609Z,12.60
2023-02-19T21:38:27.040Z,12.50
2023-02-19T21:41:15.473Z,12.60
2023-02-19T21:44:04.764Z,12.60
2023-02-19T21:46:54.637Z,12.60
2023-02-19T21:49:44.200Z,12.60
2023-02-19T21:52:32.680Z,12.60
2023-02-19T21:55:21.165Z,12.60
2023-02-19T21:58:10.120Z,12.40
2023-02-19T22:00:58.824Z,12.40
2023-02-19T22:03:48.918Z,12.40
2023-02-19T22:06:39.207Z,12.30
2023-02-19T22:09:27.674Z,12.30
2023-02-19T22:12:16.207Z,12.30
2023-02-19T22:15:04.834Z,12.30
2023-02-19T22:17:53.390Z,12.30
2023-02-19T22:20:43.207Z,12.20
2023-02-19T22:23:31.988Z,12.20
2023-02-19T22:26:21.674Z,12.20
2023-02-19T22:29:12.344Z,12.20
2023-02-19T22:32:00.922Z,12.10
2023-02-19T22:34:49.542Z,12.10
2023-02-19T22:37:39.327Z,12.00
2023-02-19T22:40:27.987Z,12.10
2023-02-19T22:43:18.550Z,12.10
2023-02-19T22:46:11.533Z,12.00
2023-02-19T22:49:04.178Z,10.90
2023-02-19T22:51:56.108Z,12.00
2023-02-19T22:54:46.783Z,12.00
2023-02-19T22:57:36.278Z,12.00
2023-02-19T23:00:24.868Z,11.90
2023-02-19T23:03:13.285Z,11.90
2023-02-19T23:06:04.785Z,11.90
2023-02-19T23:08:53.587Z,11.90
2023-02-19T23:11:43.513Z,12.90
2023-02-19T23:14:32.002Z,11.90
2023-02-19T23:17:20.603Z,11.90
2023-02-19T23:20:10.167Z,11.90
2023-02-19T23:22:58.713Z,11.90
2023-02-19T23:25:47.192Z,11.90
2023-02-19T23:28:37.166Z,11.90
2023-02-19T23:31:26.806Z,11.90
2023-02-19T23:34:15.876Z,11.80
2023-02-19T23:37:05.572Z,11.80
2023-02-19T23:39:54.051Z,11.70
2023-02-19T23:42:42.524Z,11.70
2023-02-19T23:45:32.416Z,11.60
2023-02-19T23:48:20.934Z,11.60
2023-02-19T23:51:09.548Z,11.90
2023-02-19T23:53:58.029Z,11.70
2023-02-19T23:56:46.573Z,11.60
2023-02-19T23:59:35.143Z,11.50
