createdAt,value
2023-08-14T00:01:36.090Z,8.80
2023-08-14T00:05:39.457Z,11.50
2023-08-14T00:09:42.773Z,12.80
2023-08-14T00:13:50.759Z,9.00
2023-08-14T00:17:54.876Z,8.40
2023-08-14T00:21:58.225Z,8.60
2023-08-14T00:26:01.538Z,10.60
2023-08-14T00:30:05.943Z,10.30
2023-08-14T00:34:09.377Z,6.40
2023-08-14T00:38:14.734Z,5.40
2023-08-14T00:42:18.905Z,6.00
2023-08-14T00:46:22.564Z,10.20
2023-08-14T00:50:25.985Z,11.20
2023-08-14T00:54:29.366Z,7.50
2023-08-14T00:58:33.561Z,11.30
2023-08-14T01:02:37.868Z,8.20
2023-08-14T01:06:41.286Z,7.40
2023-08-14T01:10:48.176Z,13.00
2023-08-14T01:15:02.808Z,10.10
2023-08-14T01:19:11.987Z,5.90
2023-08-14T01:23:41.666Z,6.50
2023-08-14T01:27:51.332Z,7.40
2023-08-14T01:31:54.600Z,7.70
2023-08-14T01:36:13.749Z,8.50
2023-08-14T01:40:26.364Z,7.40
2023-08-14T01:44:39.775Z,10.70
2023-08-14T01:48:44.194Z,7.70
2023-08-14T01:52:51.797Z,5.50
2023-08-14T01:56:57.837Z,6.40
2023-08-14T02:01:01.149Z,9.10
2023-08-14T02:05:05.173Z,11.50
2023-08-14T02:09:08.530Z,5.00
2023-08-14T02:13:11.822Z,11.30
2023-08-14T02:17:15.173Z,4.70
2023-08-14T02:21:19.186Z,10.00
2023-08-14T02:25:23.448Z,9.00
2023-08-14T02:29:26.933Z,7.10
2023-08-14T02:33:30.165Z,8.10
2023-08-14T02:37:33.451Z,10.90
2023-08-14T02:41:36.804Z,7.60
2023-08-14T02:45:40.162Z,4.90
2023-08-14T02:49:43.542Z,9.60
2023-08-14T02:53:50.146Z,6.00
2023-08-14T02:57:53.435Z,8.30
2023-08-14T03:01:56.928Z,6.80
2023-08-14T03:06:00.579Z,7.30
2023-08-14T03:10:04.179Z,7.90
2023-08-14T03:14:07.896Z,9.90
2023-08-14T03:18:11.799Z,7.40
2023-08-14T03:22:15.364Z,12.40
2023-08-14T03:26:19.440Z,10.30
2023-08-14T03:30:25.547Z,5.90
2023-08-14T03:34:29.670Z,7.50
2023-08-14T03:38:32.997Z,8.90
2023-08-14T03:42:36.900Z,7.10
2023-08-14T03:46:40.751Z,8.10
2023-08-14T03:50:48.678Z,6.70
2023-08-14T03:54:52.138Z,7.90
2023-08-14T03:58:55.941Z,6.80
2023-08-14T04:03:00.349Z,6.30
2023-08-14T04:07:06.198Z,8.10
2023-08-14T04:11:18.858Z,5.80
2023-08-14T04:15:23.146Z,4.90
2023-08-14T04:19:27.225Z,7.60
2023-08-14T04:23:39.249Z,7.40
2023-08-14T04:27:43.166Z,5.90
2023-08-14T04:31:59.049Z,9.30
2023-08-14T04:36:02.352Z,8.00
2023-08-14T04:40:09.522Z,11.50
2023-08-14T04:44:13.372Z,7.50
2023-08-14T04:48:24.932Z,10.50
2023-08-14T04:52:28.353Z,7.30
2023-08-14T04:56:38.009Z,5.80
2023-08-14T05:00:41.333Z,6.60
2023-08-14T05:04:49.795Z,7.90
2023-08-14T05:08:54.050Z,12.10
2023-08-14T05:12:57.390Z,7.10
2023-08-14T05:17:03.151Z,7.50
2023-08-14T05:21:07.220Z,8.90
2023-08-14T05:25:23.293Z,12.40
2023-08-14T05:30:08.800Z,6.30
2023-08-14T05:34:12.893Z,9.00
2023-08-14T05:38:17.700Z,9.20
2023-08-14T05:42:21.657Z,6.90
2023-08-14T05:46:25.717Z,4.20
2023-08-14T05:50:29.740Z,3.70
2023-08-14T05:54:33.172Z,7.10
2023-08-14T05:58:36.448Z,6.00
2023-08-14T06:02:39.992Z,3.90
2023-08-14T06:06:43.500Z,3.20
2023-08-14T06:10:47.140Z,4.60
2023-08-14T06:14:52.150Z,3.90
2023-08-14T06:18:55.594Z,6.70
2023-08-14T06:23:00.054Z,4.10
2023-08-14T06:27:03.541Z,2.50
2023-08-14T06:31:07.068Z,5.40
2023-08-14T06:35:10.932Z,5.80
2023-08-14T06:39:14.297Z,5.50
2023-08-14T06:43:18.112Z,4.70
2023-08-14T06:47:21.802Z,4.70
2023-08-14T06:51:25.626Z,4.90
2023-08-14T06:55:28.941Z,5.00
2023-08-14T06:59:33.596Z,4.20
2023-08-14T07:03:37.016Z,3.60
2023-08-14T07:07:41.441Z,4.40
2023-08-14T07:11:45.124Z,3.30
2023-08-14T07:15:51.324Z,3.90
2023-08-14T07:19:54.682Z,3.40
2023-08-14T07:23:58.082Z,3.30
2023-08-14T07:28:01.459Z,5.30
2023-08-14T07:32:05.151Z,3.80
2023-08-14T07:36:12.054Z,4.10
2023-08-14T07:40:19.490Z,5.50
2023-08-14T07:48:31.914Z,6.20
2023-08-14T07:52:38.444Z,6.80
2023-08-14T07:56:46.084Z,9.00
2023-08-14T08:00:50.887Z,5.30
2023-08-14T08:04:56.484Z,4.20
2023-08-14T08:09:00.640Z,11.90
2023-08-14T08:13:04.293Z,4.50
2023-08-14T08:17:12.969Z,7.50
2023-08-14T08:21:19.441Z,6.50
2023-08-14T08:25:22.819Z,10.90
2023-08-14T08:29:26.583Z,6.80
2023-08-14T08:33:29.994Z,5.30
2023-08-14T08:37:33.356Z,5.30
2023-08-14T08:41:42.303Z,5.80
2023-08-14T08:45:51.602Z,9.60
2023-08-14T08:49:56.023Z,12.80
2023-08-14T08:54:01.341Z,6.60
2023-08-14T08:58:06.932Z,6.70
2023-08-14T09:02:14.062Z,8.60
2023-08-14T09:06:32.603Z,12.90
2023-08-14T09:10:43.153Z,8.90
2023-08-14T09:15:11.110Z,13.20
2023-08-14T09:19:16.693Z,10.00
2023-08-14T09:23:21.568Z,8.20
2023-08-14T09:27:30.867Z,13.50
2023-08-14T09:32:10.029Z,10.30
2023-08-14T09:36:21.995Z,15.40
2023-08-14T09:41:26.779Z,11.50
2023-08-14T09:45:42.108Z,9.20
2023-08-14T09:50:01.952Z,12.70
2023-08-14T09:54:20.039Z,15.70
2023-08-14T09:58:27.546Z,10.00
2023-08-14T10:02:34.341Z,20.00
2023-08-14T10:06:37.908Z,8.20
2023-08-14T10:11:05.385Z,7.40
2023-08-14T10:15:19.771Z,9.00
2023-08-14T10:19:34.912Z,7.20
2023-08-14T10:23:53.081Z,7.50
2023-08-14T10:28:33.081Z,6.20
2023-08-14T10:32:40.826Z,6.30
2023-08-14T10:36:56.818Z,8.10
2023-08-14T10:45:42.201Z,8.20
2023-08-14T10:49:53.436Z,6.80
2023-08-14T10:54:17.452Z,6.90
2023-08-14T10:58:43.301Z,7.30
2023-08-14T11:02:55.121Z,7.40
2023-08-14T11:07:13.378Z,6.60
2023-08-14T11:11:25.843Z,8.10
2023-08-14T11:15:44.329Z,16.10
2023-08-14T11:20:10.775Z,6.30
2023-08-14T11:24:26.442Z,8.00
2023-08-14T11:28:49.261Z,7.40
2023-08-14T11:33:26.002Z,6.20
2023-08-14T11:38:48.313Z,16.70
2023-08-14T11:43:30.618Z,10.90
2023-08-14T11:48:11.635Z,7.60
2023-08-14T11:56:57.030Z,6.30
2023-08-14T12:01:29.419Z,8.00
2023-08-14T12:08:37.625Z,6.80
2023-08-14T12:23:31.757Z,12.60
2023-08-14T13:47:18.626Z,5.30
2023-08-14T14:10:36.097Z,5.30
2023-08-14T16:16:17.279Z,4.40
2023-08-14T16:28:59.151Z,5.70
2023-08-14T16:37:07.706Z,8.40
2023-08-14T16:46:43.504Z,11.80
2023-08-14T16:51:50.705Z,13.70
2023-08-14T16:57:09.925Z,5.10
2023-08-14T17:02:23.697Z,10.70
2023-08-14T17:07:10.023Z,20.30
2023-08-14T17:11:51.115Z,12.60
2023-08-14T17:17:07.862Z,7.50
2023-08-14T17:21:58.447Z,7.50
2023-08-14T17:26:33.003Z,10.90
2023-08-14T17:31:15.613Z,11.70
2023-08-14T17:35:47.794Z,10.40
2023-08-14T17:45:21.566Z,15.60
2023-08-14T17:49:57.034Z,13.50
2023-08-14T17:54:14.524Z,10.20
2023-08-14T17:58:45.264Z,13.70
2023-08-14T18:04:40.956Z,12.60
2023-08-14T18:08:48.930Z,8.30
2023-08-14T18:12:55.636Z,15.70
2023-08-14T18:16:58.172Z,10.00
2023-08-14T18:21:06.236Z,13.10
2023-08-14T18:25:12.530Z,9.60
2023-08-14T18:29:25.092Z,12.10
2023-08-14T18:33:36.940Z,11.20
2023-08-14T18:38:15.245Z,6.50
2023-08-14T18:42:40.651Z,10.20
2023-08-14T18:46:59.382Z,8.60
2023-08-14T18:51:36.995Z,7.50
2023-08-14T18:55:51.356Z,11.70
2023-08-14T18:59:56.825Z,20.10
2023-08-14T19:08:39.276Z,16.70
2023-08-14T19:12:50.557Z,11.30
2023-08-14T19:16:56.499Z,12.40
2023-08-14T19:21:13.272Z,13.00
2023-08-14T19:25:24.552Z,17.90
2023-08-14T19:29:34.239Z,12.90
2023-08-14T19:33:43.324Z,19.80
2023-08-14T19:37:56.878Z,17.90
2023-08-14T19:42:06.814Z,22.90
2023-08-14T19:46:17.651Z,24.40
2023-08-14T19:50:22.925Z,22.10
2023-08-14T19:54:25.264Z,39.20
2023-08-14T19:58:33.197Z,37.60
2023-08-14T20:02:36.976Z,31.90
2023-08-14T20:06:43.929Z,28.80
2023-08-14T20:10:49.515Z,19.90
2023-08-14T20:14:59.789Z,21.60
2023-08-14T20:19:07.609Z,15.30
2023-08-14T20:23:13.845Z,12.70
2023-08-14T20:27:22.365Z,12.40
2023-08-14T20:31:25.947Z,15.60
2023-08-14T20:39:56.815Z,13.50
2023-08-14T20:44:02.906Z,15.00
2023-08-14T20:48:17.053Z,17.00
2023-08-14T20:52:26.161Z,13.90
2023-08-14T20:56:31.364Z,9.30
2023-08-14T21:00:49.462Z,20.40
2023-08-14T21:04:56.149Z,18.90
2023-08-14T21:09:01.676Z,16.20
2023-08-14T21:13:10.963Z,13.10
2023-08-14T21:17:15.763Z,15.80
2023-08-14T21:21:20.572Z,14.00
2023-08-14T21:25:51.879Z,12.30
2023-08-14T21:30:02.033Z,12.10
2023-08-14T21:34:13.875Z,18.90
2023-08-14T21:38:23.991Z,10.90
2023-08-14T21:42:32.867Z,12.50
2023-08-14T21:46:37.190Z,8.00
2023-08-14T21:50:55.510Z,13.00
2023-08-14T21:55:06.617Z,13.40
2023-08-14T21:59:13.937Z,23.50
2023-08-14T22:03:32.485Z,11.50
2023-08-14T22:07:37.874Z,17.00
2023-08-14T22:11:40.362Z,15.30
2023-08-14T22:15:46.741Z,8.70
2023-08-14T22:19:52.623Z,10.70
2023-08-14T22:23:56.942Z,12.00
2023-08-14T22:28:00.081Z,10.60
2023-08-14T22:32:05.951Z,14.80
2023-08-14T22:36:14.367Z,11.70
2023-08-14T22:40:23.334Z,12.20
2023-08-14T22:44:27.746Z,21.70
2023-08-14T22:48:34.652Z,11.80
2023-08-14T22:53:02.822Z,18.20
2023-08-14T22:57:07.261Z,15.10
2023-08-14T23:01:17.428Z,11.90
2023-08-14T23:05:51.797Z,15.50
2023-08-14T23:09:59.516Z,14.00
2023-08-14T23:14:05.071Z,15.60
2023-08-14T23:18:09.737Z,13.60
2023-08-14T23:22:22.851Z,12.20
2023-08-14T23:26:25.873Z,13.30
2023-08-14T23:30:37.854Z,16.00
2023-08-14T23:34:53.536Z,10.80
2023-08-14T23:38:56.880Z,11.10
2023-08-14T23:43:04.223Z,13.70
2023-08-14T23:47:15.159Z,13.60
2023-08-14T23:51:28.251Z,10.40
2023-08-14T23:55:50.662Z,11.60
2023-08-14T23:59:56.516Z,12.30
