createdAt,value
2024-01-20T00:00:13.811Z,59.67
2024-01-20T00:01:14.076Z,59.67
2024-01-20T00:02:14.278Z,59.67
2024-01-20T00:03:14.380Z,59.56
2024-01-20T00:04:14.662Z,59.67
2024-01-20T00:05:14.798Z,59.67
2024-01-20T00:06:15.079Z,59.67
2024-01-20T00:07:15.122Z,59.67
2024-01-20T00:08:15.303Z,59.67
2024-01-20T00:09:15.458Z,59.67
2024-01-20T00:10:15.665Z,59.67
2024-01-20T00:11:16.111Z,59.67
2024-01-20T00:12:16.040Z,59.67
2024-01-20T00:13:16.240Z,59.67
2024-01-20T00:14:16.481Z,59.67
2024-01-20T00:15:16.663Z,59.69
2024-01-20T00:16:16.924Z,59.69
2024-01-20T00:17:23.780Z,59.69
2024-01-20T00:18:18.464Z,59.69
2024-01-20T00:19:17.446Z,59.69
2024-01-20T00:20:17.593Z,59.69
2024-01-20T00:21:17.788Z,59.69
2024-01-20T00:22:17.943Z,59.69
2024-01-20T00:23:18.261Z,59.67
2024-01-20T00:24:18.320Z,59.67
2024-01-20T00:25:18.515Z,59.67
2024-01-20T00:26:18.795Z,59.67
2024-01-20T00:27:18.922Z,59.69
2024-01-20T00:28:19.091Z,59.69
2024-01-20T00:29:19.318Z,59.69
2024-01-20T00:30:19.444Z,59.69
2024-01-20T00:31:19.656Z,59.69
2024-01-20T00:32:19.863Z,59.80
2024-01-20T00:33:20.059Z,59.69
2024-01-20T00:34:20.184Z,59.69
2024-01-20T00:35:20.387Z,59.69
2024-01-20T00:36:20.544Z,59.69
2024-01-20T00:37:20.921Z,59.80
2024-01-20T00:38:20.992Z,59.69
2024-01-20T00:39:21.127Z,59.80
2024-01-20T00:40:21.343Z,59.69
2024-01-20T00:41:22.808Z,59.69
2024-01-20T00:42:21.816Z,59.69
2024-01-20T00:43:21.902Z,59.80
2024-01-20T00:44:22.104Z,59.80
2024-01-20T00:45:22.299Z,59.80
2024-01-20T00:46:22.465Z,59.80
2024-01-20T00:47:22.799Z,59.80
2024-01-20T00:48:22.933Z,59.80
2024-01-20T00:49:23.029Z,59.80
2024-01-20T00:50:23.386Z,59.80
2024-01-20T00:51:23.421Z,59.80
2024-01-20T00:52:23.617Z,59.80
2024-01-20T00:53:23.823Z,59.80
2024-01-20T00:54:23.992Z,59.80
2024-01-20T00:55:24.221Z,59.80
2024-01-20T00:56:24.422Z,59.80
2024-01-20T00:57:24.535Z,59.80
2024-01-20T00:58:24.698Z,59.80
2024-01-20T00:59:24.909Z,59.90
2024-01-20T01:00:25.097Z,59.80
2024-01-20T01:01:25.260Z,59.80
2024-01-20T01:02:25.516Z,59.80
2024-01-20T01:03:25.632Z,59.80
2024-01-20T01:04:25.810Z,59.80
2024-01-20T01:05:26.050Z,59.80
2024-01-20T01:06:26.226Z,59.80
2024-01-20T01:07:26.376Z,59.80
2024-01-20T01:08:26.552Z,59.80
2024-01-20T01:09:26.726Z,59.80
2024-01-20T01:10:26.990Z,59.80
2024-01-20T01:11:27.111Z,59.90
2024-01-20T01:12:27.321Z,59.90
2024-01-20T01:13:27.499Z,59.80
2024-01-20T01:14:27.732Z,59.80
2024-01-20T01:15:27.991Z,59.80
2024-01-20T01:16:28.055Z,59.80
2024-01-20T01:17:28.297Z,59.80
2024-01-20T01:18:28.437Z,59.80
2024-01-20T01:19:28.634Z,59.80
2024-01-20T01:20:28.815Z,59.80
2024-01-20T01:21:29.000Z,59.69
2024-01-20T01:22:29.193Z,59.69
2024-01-20T01:23:29.462Z,59.80
2024-01-20T01:24:29.574Z,59.80
2024-01-20T01:25:29.749Z,59.80
2024-01-20T01:26:32.066Z,59.83
2024-01-20T01:27:30.176Z,59.90
2024-01-20T01:28:30.296Z,59.93
2024-01-20T01:29:30.570Z,59.90
2024-01-20T01:30:30.656Z,59.90
2024-01-20T01:31:30.809Z,59.90
2024-01-20T01:32:31.118Z,59.93
2024-01-20T01:33:31.202Z,60.03
2024-01-20T01:34:31.429Z,60.03
2024-01-20T01:35:31.613Z,60.03
2024-01-20T01:36:31.760Z,60.03
2024-01-20T01:37:31.967Z,60.03
2024-01-20T01:38:32.130Z,60.03
2024-01-20T01:39:32.306Z,60.14
2024-01-20T01:40:32.510Z,60.14
2024-01-20T01:41:32.680Z,60.14
2024-01-20T01:42:32.867Z,60.11
2024-01-20T01:43:33.028Z,60.14
2024-01-20T01:44:33.234Z,60.14
2024-01-20T01:45:33.418Z,60.24
2024-01-20T01:46:33.622Z,60.24
2024-01-20T01:47:33.867Z,60.24
2024-01-20T01:48:34.003Z,60.24
2024-01-20T01:49:34.193Z,60.21
2024-01-20T01:50:34.389Z,60.34
2024-01-20T01:51:34.555Z,60.34
2024-01-20T01:52:34.729Z,60.34
2024-01-20T01:53:34.932Z,60.34
2024-01-20T01:54:35.084Z,60.34
2024-01-20T01:55:35.315Z,60.34
2024-01-20T01:56:35.476Z,60.34
2024-01-20T01:57:35.643Z,60.44
2024-01-20T01:58:35.845Z,60.44
2024-01-20T01:59:36.043Z,60.44
2024-01-20T02:00:36.241Z,60.55
2024-01-20T02:01:36.397Z,60.55
2024-01-20T02:02:36.586Z,60.55
2024-01-20T02:03:36.844Z,60.55
2024-01-20T02:04:36.990Z,60.65
2024-01-20T02:05:37.191Z,60.65
2024-01-20T02:06:37.402Z,60.65
2024-01-20T02:07:37.562Z,60.65
2024-01-20T02:08:37.733Z,60.65
2024-01-20T02:09:37.909Z,60.75
2024-01-20T02:10:38.098Z,60.75
2024-01-20T02:11:38.294Z,60.65
2024-01-20T02:12:38.445Z,60.75
2024-01-20T02:13:38.627Z,60.75
2024-01-20T02:14:38.790Z,60.73
2024-01-20T02:15:39.028Z,60.73
2024-01-20T02:16:39.190Z,60.73
2024-01-20T02:17:39.415Z,60.73
2024-01-20T02:18:39.649Z,60.73
2024-01-20T02:19:39.861Z,60.73
2024-01-20T02:20:39.942Z,60.73
2024-01-20T02:21:40.150Z,60.73
2024-01-20T02:22:40.327Z,60.73
2024-01-20T02:23:40.515Z,60.73
2024-01-20T02:24:40.716Z,60.63
2024-01-20T02:25:40.864Z,60.63
2024-01-20T02:26:41.057Z,60.73
2024-01-20T02:27:41.256Z,60.73
2024-01-20T02:28:41.434Z,60.73
2024-01-20T02:29:41.686Z,60.73
2024-01-20T02:30:41.829Z,60.73
2024-01-20T02:31:41.979Z,60.73
2024-01-20T02:32:42.218Z,60.73
2024-01-20T02:33:42.531Z,60.73
2024-01-20T02:34:42.539Z,60.73
2024-01-20T02:35:42.720Z,60.73
2024-01-20T02:36:42.875Z,60.73
2024-01-20T02:37:43.067Z,60.73
2024-01-20T02:38:43.277Z,60.73
2024-01-20T02:39:43.439Z,60.83
2024-01-20T02:40:43.656Z,60.73
2024-01-20T02:41:43.824Z,60.73
2024-01-20T02:42:44.031Z,60.73
2024-01-20T02:43:44.324Z,60.73
2024-01-20T02:44:44.364Z,60.73
2024-01-20T02:45:44.585Z,60.73
2024-01-20T02:46:44.771Z,60.73
2024-01-20T02:47:45.014Z,60.73
2024-01-20T02:48:45.279Z,60.73
2024-01-20T02:49:45.441Z,60.73
2024-01-20T02:50:45.506Z,60.73
2024-01-20T02:51:45.685Z,60.73
2024-01-20T02:52:45.861Z,60.73
2024-01-20T02:53:46.036Z,60.73
2024-01-20T02:54:46.213Z,60.73
2024-01-20T02:55:46.432Z,60.83
2024-01-20T02:56:46.568Z,60.73
2024-01-20T02:57:46.777Z,60.83
2024-01-20T02:58:46.945Z,60.83
2024-01-20T02:59:47.178Z,60.83
2024-01-20T03:00:47.427Z,60.83
2024-01-20T03:01:47.563Z,60.83
2024-01-20T03:02:47.766Z,60.83
2024-01-20T03:03:47.976Z,60.83
2024-01-20T03:04:48.113Z,60.83
2024-01-20T03:05:48.327Z,60.83
2024-01-20T03:06:48.480Z,60.83
2024-01-20T03:07:48.642Z,60.83
2024-01-20T03:08:48.845Z,60.83
2024-01-20T03:09:49.033Z,60.83
2024-01-20T03:10:49.191Z,60.83
2024-01-20T03:11:49.426Z,60.83
2024-01-20T03:12:49.611Z,60.83
2024-01-20T03:13:49.768Z,60.83
2024-01-20T03:14:50.027Z,60.83
2024-01-20T03:15:50.151Z,60.83
2024-01-20T03:16:50.379Z,60.83
2024-01-20T03:17:50.602Z,60.83
2024-01-20T03:18:51.177Z,60.83
2024-01-20T03:19:51.026Z,60.83
2024-01-20T03:20:51.160Z,60.83
2024-01-20T03:21:51.324Z,60.93
2024-01-20T03:22:51.510Z,60.83
2024-01-20T03:23:51.740Z,60.83
2024-01-20T03:24:51.930Z,60.83
2024-01-20T03:25:52.012Z,60.83
2024-01-20T03:26:52.266Z,60.93
2024-01-20T03:27:52.380Z,60.93
2024-01-20T03:28:52.572Z,60.93
2024-01-20T03:29:52.793Z,60.93
2024-01-20T03:30:52.924Z,60.93
2024-01-20T03:31:53.108Z,60.93
2024-01-20T03:32:53.450Z,60.93
2024-01-20T03:33:53.650Z,60.93
2024-01-20T03:34:53.684Z,60.93
2024-01-20T03:35:53.912Z,60.93
2024-01-20T03:36:54.062Z,61.04
2024-01-20T03:37:54.271Z,61.04
2024-01-20T03:38:54.497Z,61.04
2024-01-20T03:39:54.659Z,61.04
2024-01-20T03:40:54.809Z,61.04
2024-01-20T03:41:55.062Z,61.04
2024-01-20T03:42:55.188Z,61.14
2024-01-20T03:43:55.402Z,61.04
2024-01-20T03:44:55.612Z,61.14
2024-01-20T03:45:55.781Z,61.14
2024-01-20T03:46:55.943Z,61.14
2024-01-20T03:47:56.297Z,61.14
2024-01-20T03:48:56.483Z,61.14
2024-01-20T03:49:56.556Z,61.14
2024-01-20T03:50:56.710Z,61.14
2024-01-20T03:51:56.864Z,61.14
2024-01-20T03:52:57.137Z,61.14
2024-01-20T03:53:57.321Z,61.24
2024-01-20T03:54:57.398Z,61.14
2024-01-20T03:55:57.591Z,61.14
2024-01-20T03:56:57.852Z,61.14
2024-01-20T03:57:57.956Z,61.24
2024-01-20T03:58:58.170Z,61.22
2024-01-20T03:59:58.383Z,61.11
2024-01-20T04:00:58.522Z,61.11
2024-01-20T04:01:58.705Z,61.11
2024-01-20T04:02:58.943Z,61.01
2024-01-20T04:03:59.162Z,61.01
2024-01-20T04:04:59.299Z,61.01
2024-01-20T04:05:59.491Z,61.01
2024-01-20T04:06:59.686Z,61.01
2024-01-20T04:07:59.814Z,60.91
2024-01-20T04:09:00.050Z,61.01
2024-01-20T04:10:00.287Z,61.01
2024-01-20T04:11:00.357Z,61.01
2024-01-20T04:12:00.575Z,60.91
2024-01-20T04:13:00.755Z,60.91
2024-01-20T04:14:00.912Z,60.91
2024-01-20T04:15:01.154Z,60.91
2024-01-20T04:16:01.320Z,60.91
2024-01-20T04:17:01.470Z,60.91
2024-01-20T04:18:01.764Z,60.91
2024-01-20T04:19:01.903Z,60.91
2024-01-20T04:20:02.030Z,60.80
2024-01-20T04:21:02.235Z,60.80
2024-01-20T04:22:02.386Z,60.80
2024-01-20T04:23:02.583Z,60.80
2024-01-20T04:24:02.887Z,60.77
2024-01-20T04:25:02.949Z,60.80
2024-01-20T04:26:03.336Z,60.67
2024-01-20T04:27:03.421Z,60.67
2024-01-20T04:28:03.535Z,60.67
2024-01-20T04:29:03.705Z,60.67
2024-01-20T04:30:03.925Z,60.67
2024-01-20T04:31:04.039Z,60.67
2024-01-20T04:32:04.308Z,60.67
2024-01-20T04:33:04.578Z,60.67
2024-01-20T04:34:04.673Z,60.67
2024-01-20T04:35:04.805Z,60.57
2024-01-20T04:36:05.028Z,60.67
2024-01-20T04:37:05.169Z,60.57
2024-01-20T04:38:05.375Z,60.57
2024-01-20T04:39:05.542Z,60.57
2024-01-20T04:40:05.715Z,60.57
2024-01-20T04:41:05.920Z,60.57
2024-01-20T04:42:06.103Z,60.57
2024-01-20T04:43:06.281Z,60.57
2024-01-20T04:44:06.445Z,60.57
2024-01-20T04:45:06.653Z,60.57
2024-01-20T04:46:06.808Z,60.57
2024-01-20T04:47:07.043Z,60.57
2024-01-20T04:48:07.389Z,60.57
2024-01-20T04:49:07.499Z,60.57
2024-01-20T04:50:07.621Z,60.57
2024-01-20T04:51:07.788Z,60.67
2024-01-20T04:52:07.947Z,60.67
2024-01-20T04:53:08.181Z,60.67
2024-01-20T04:54:08.316Z,60.67
2024-01-20T04:55:08.503Z,60.67
2024-01-20T04:56:08.692Z,60.67
2024-01-20T04:57:08.923Z,60.77
2024-01-20T04:58:09.111Z,60.77
2024-01-20T04:59:09.286Z,60.77
2024-01-20T05:00:09.490Z,60.77
2024-01-20T05:01:09.644Z,60.88
2024-01-20T05:02:09.815Z,60.88
2024-01-20T05:03:10.014Z,60.98
2024-01-20T05:04:10.222Z,60.98
2024-01-20T05:05:10.340Z,60.98
2024-01-20T05:06:10.689Z,60.98
2024-01-20T05:07:10.887Z,61.08
2024-01-20T05:08:10.919Z,61.08
2024-01-20T05:09:11.143Z,61.08
2024-01-20T05:10:11.293Z,61.08
2024-01-20T05:11:11.488Z,61.08
2024-01-20T05:12:11.673Z,61.08
2024-01-20T05:13:11.857Z,61.19
2024-01-20T05:14:12.019Z,61.19
2024-01-20T05:15:12.342Z,61.19
2024-01-20T05:16:12.374Z,61.19
2024-01-20T05:17:12.553Z,61.19
2024-01-20T05:18:12.940Z,61.19
2024-01-20T05:19:12.989Z,61.19
2024-01-20T05:20:13.254Z,61.29
2024-01-20T05:21:13.344Z,61.29
2024-01-20T05:22:13.480Z,61.29
2024-01-20T05:23:13.672Z,61.29
2024-01-20T05:24:13.898Z,61.29
2024-01-20T05:25:14.046Z,61.29
2024-01-20T05:26:14.211Z,61.29
2024-01-20T05:27:14.407Z,61.29
2024-01-20T05:28:14.572Z,61.29
2024-01-20T05:29:14.744Z,61.40
2024-01-20T05:30:14.924Z,61.40
2024-01-20T05:31:15.121Z,61.40
2024-01-20T05:32:15.290Z,61.42
2024-01-20T05:33:15.557Z,61.40
2024-01-20T05:34:15.879Z,61.50
2024-01-20T05:35:15.859Z,61.50
2024-01-20T05:36:16.105Z,61.50
2024-01-20T05:37:16.221Z,61.50
2024-01-20T05:38:16.392Z,61.50
2024-01-20T05:39:16.615Z,61.50
2024-01-20T05:40:16.764Z,61.60
2024-01-20T05:41:16.953Z,61.60
2024-01-20T05:42:17.148Z,61.50
2024-01-20T05:43:17.303Z,61.50
2024-01-20T05:44:17.536Z,61.60
2024-01-20T05:45:17.772Z,61.60
2024-01-20T05:46:17.892Z,61.50
2024-01-20T05:47:18.068Z,61.60
2024-01-20T05:48:18.507Z,61.60
2024-01-20T05:49:18.556Z,61.60
2024-01-20T05:50:18.653Z,61.60
2024-01-20T05:51:18.954Z,61.60
2024-01-20T05:52:19.027Z,61.60
2024-01-20T05:53:19.205Z,61.60
2024-01-20T05:54:19.458Z,61.60
2024-01-20T05:55:19.589Z,61.60
2024-01-20T05:56:19.781Z,61.70
2024-01-20T05:57:20.019Z,61.70
2024-01-20T05:58:20.169Z,61.70
2024-01-20T05:59:20.366Z,61.60
2024-01-20T06:00:20.610Z,61.70
2024-01-20T06:01:20.753Z,61.70
2024-01-20T06:02:20.947Z,61.70
2024-01-20T06:03:21.134Z,61.70
2024-01-20T06:04:21.369Z,61.70
2024-01-20T06:05:21.629Z,61.80
2024-01-20T06:06:21.768Z,61.70
2024-01-20T06:07:21.902Z,61.80
2024-01-20T06:08:22.096Z,61.70
2024-01-20T06:09:22.314Z,61.70
2024-01-20T06:10:22.480Z,61.80
2024-01-20T06:11:22.611Z,61.80
2024-01-20T06:12:22.844Z,61.80
2024-01-20T06:13:22.991Z,61.80
2024-01-20T06:14:23.160Z,61.80
2024-01-20T06:15:23.389Z,61.80
2024-01-20T06:16:23.524Z,61.80
2024-01-20T06:17:23.690Z,61.80
2024-01-20T06:18:23.990Z,61.91
2024-01-20T06:19:24.153Z,61.91
2024-01-20T06:20:24.255Z,61.91
2024-01-20T06:21:24.487Z,61.91
2024-01-20T06:22:24.634Z,61.88
2024-01-20T06:23:24.798Z,61.91
2024-01-20T06:24:25.015Z,61.98
2024-01-20T06:25:25.178Z,62.01
2024-01-20T06:26:25.352Z,61.98
2024-01-20T06:27:25.560Z,61.88
2024-01-20T06:28:25.720Z,61.88
2024-01-20T06:29:25.897Z,61.88
2024-01-20T06:30:26.111Z,61.88
2024-01-20T06:31:26.271Z,61.88
2024-01-20T06:32:26.472Z,61.88
2024-01-20T06:33:26.742Z,61.88
2024-01-20T06:34:26.998Z,61.88
2024-01-20T06:35:27.016Z,61.88
2024-01-20T06:36:27.212Z,61.88
2024-01-20T06:37:27.375Z,61.88
2024-01-20T06:38:27.550Z,61.91
2024-01-20T06:39:27.782Z,61.91
2024-01-20T06:40:27.921Z,61.88
2024-01-20T06:41:28.124Z,61.98
2024-01-20T06:42:28.365Z,62.01
2024-01-20T06:43:28.545Z,62.01
2024-01-20T06:44:28.670Z,61.98
2024-01-20T06:45:28.861Z,61.98
2024-01-20T06:46:29.023Z,62.01
2024-01-20T06:47:29.194Z,62.01
2024-01-20T06:48:29.528Z,62.12
2024-01-20T06:49:29.694Z,62.12
2024-01-20T06:50:29.746Z,62.12
2024-01-20T06:51:30.021Z,62.12
2024-01-20T06:52:30.147Z,62.12
2024-01-20T06:53:30.336Z,62.22
2024-01-20T06:54:30.620Z,62.22
2024-01-20T06:55:30.680Z,62.22
2024-01-20T06:56:30.860Z,62.22
2024-01-20T06:57:31.462Z,62.32
2024-01-20T06:58:31.281Z,62.32
2024-01-20T06:59:31.426Z,62.32
2024-01-20T07:00:31.774Z,62.32
2024-01-20T07:01:31.829Z,62.32
2024-01-20T07:02:32.049Z,62.43
2024-01-20T07:03:32.256Z,62.43
2024-01-20T07:04:32.496Z,62.53
2024-01-20T07:05:32.577Z,62.53
2024-01-20T07:06:32.751Z,62.53
2024-01-20T07:07:32.935Z,62.53
2024-01-20T07:08:33.138Z,62.53
2024-01-20T07:09:33.422Z,62.53
2024-01-20T07:10:33.500Z,62.53
2024-01-20T07:11:33.676Z,62.53
2024-01-20T07:12:33.900Z,62.60
2024-01-20T07:13:34.076Z,62.63
2024-01-20T07:14:34.218Z,62.63
2024-01-20T07:15:34.476Z,62.53
2024-01-20T07:16:34.600Z,62.53
2024-01-20T07:17:34.791Z,62.50
2024-01-20T07:18:34.993Z,62.53
2024-01-20T07:19:35.201Z,62.53
2024-01-20T07:20:35.319Z,62.50
2024-01-20T07:21:35.513Z,62.50
2024-01-20T07:22:35.698Z,62.50
2024-01-20T07:23:35.912Z,62.50
2024-01-20T07:24:36.144Z,62.50
2024-01-20T07:25:36.261Z,62.40
2024-01-20T07:26:36.447Z,62.40
2024-01-20T07:27:36.636Z,62.40
2024-01-20T07:28:36.933Z,62.40
2024-01-20T07:29:37.000Z,62.29
2024-01-20T07:30:37.219Z,62.40
2024-01-20T07:31:37.355Z,62.29
2024-01-20T07:32:37.590Z,62.29
2024-01-20T07:33:37.782Z,62.19
2024-01-20T07:34:37.979Z,62.19
2024-01-20T07:35:38.062Z,62.08
2024-01-20T07:36:38.295Z,62.19
2024-01-20T07:37:38.415Z,62.08
2024-01-20T07:38:38.613Z,62.08
2024-01-20T07:39:38.883Z,61.98
2024-01-20T07:40:38.993Z,61.98
2024-01-20T07:41:39.186Z,61.96
2024-01-20T07:42:39.409Z,61.85
2024-01-20T07:43:39.585Z,61.85
2024-01-20T07:44:39.765Z,61.75
2024-01-20T07:45:40.059Z,61.75
2024-01-20T07:46:40.149Z,61.75
2024-01-20T07:47:40.349Z,61.65
2024-01-20T07:48:40.724Z,61.65
2024-01-20T07:49:40.728Z,61.54
2024-01-20T07:50:40.880Z,61.54
2024-01-20T07:51:41.142Z,61.54
2024-01-20T07:52:41.272Z,61.41
2024-01-20T07:53:41.433Z,61.41
2024-01-20T07:54:41.649Z,61.41
2024-01-20T07:55:41.814Z,61.31
2024-01-20T07:56:41.975Z,61.31
2024-01-20T07:57:42.207Z,61.21
2024-01-20T07:58:42.361Z,61.21
2024-01-20T07:59:42.539Z,61.21
2024-01-20T08:00:42.811Z,61.10
2024-01-20T08:01:42.888Z,61.10
2024-01-20T08:02:43.096Z,61.00
2024-01-20T08:03:43.306Z,60.97
2024-01-20T08:04:43.471Z,61.00
2024-01-20T08:05:43.658Z,60.87
2024-01-20T08:06:43.999Z,60.87
2024-01-20T08:07:44.006Z,62.72
2024-01-20T08:08:44.184Z,66.94
2024-01-20T08:09:44.408Z,67.84
2024-01-20T08:10:44.567Z,67.71
2024-01-20T08:11:44.729Z,66.47
2024-01-20T08:12:44.981Z,65.92
2024-01-20T08:13:45.095Z,64.66
2024-01-20T08:14:45.252Z,62.88
2024-01-20T08:15:45.643Z,62.37
2024-01-20T08:16:45.613Z,62.55
2024-01-20T08:17:45.832Z,61.70
2024-01-20T08:18:46.056Z,60.75
2024-01-20T08:19:46.176Z,60.64
2024-01-20T08:20:46.353Z,60.82
2024-01-20T08:21:46.559Z,60.17
2024-01-20T08:22:46.757Z,59.56
2024-01-20T08:23:46.935Z,58.92
2024-01-20T08:24:48.062Z,58.69
2024-01-20T08:25:47.315Z,58.07
2024-01-20T08:26:47.510Z,57.46
2024-01-20T08:27:47.680Z,56.92
2024-01-20T08:28:47.984Z,56.18
2024-01-20T08:29:48.043Z,55.77
2024-01-20T08:30:48.270Z,55.23
2024-01-20T08:31:49.413Z,54.92
2024-01-20T08:32:48.689Z,54.72
2024-01-20T08:33:49.011Z,54.51
2024-01-20T08:34:48.998Z,54.31
2024-01-20T08:35:49.142Z,54.21
2024-01-20T08:36:49.352Z,54.10
2024-01-20T08:37:49.544Z,54.00
2024-01-20T08:38:49.738Z,53.90
2024-01-20T08:39:49.937Z,53.90
2024-01-20T08:40:50.144Z,53.90
2024-01-20T08:41:50.412Z,53.90
2024-01-20T08:42:50.515Z,53.80
2024-01-20T08:43:50.712Z,53.80
2024-01-20T08:44:50.914Z,53.80
2024-01-20T08:45:51.089Z,53.90
2024-01-20T08:46:51.352Z,53.80
2024-01-20T08:47:51.490Z,53.90
2024-01-20T08:48:51.667Z,53.80
2024-01-20T08:49:51.812Z,53.80
2024-01-20T08:50:51.986Z,53.80
2024-01-20T08:51:52.352Z,53.80
2024-01-20T08:52:52.399Z,53.69
2024-01-20T08:53:52.543Z,53.69
2024-01-20T08:54:52.698Z,53.69
2024-01-20T08:55:52.863Z,53.59
2024-01-20T08:56:53.101Z,53.69
2024-01-20T08:57:53.278Z,53.59
2024-01-20T08:58:53.425Z,53.59
2024-01-20T08:59:53.592Z,53.59
2024-01-20T09:00:54.008Z,53.69
2024-01-20T09:01:53.966Z,55.33
2024-01-20T09:02:54.221Z,55.54
2024-01-20T09:03:54.376Z,55.21
2024-01-20T09:04:54.502Z,54.80
2024-01-20T09:05:54.732Z,54.49
2024-01-20T09:06:54.932Z,54.18
2024-01-20T09:07:55.067Z,54.08
2024-01-20T09:08:55.794Z,53.98
2024-01-20T09:09:57.018Z,53.88
2024-01-20T09:10:55.657Z,53.77
2024-01-20T09:11:55.922Z,53.67
2024-01-20T09:12:56.011Z,53.47
2024-01-20T09:13:56.205Z,53.47
2024-01-20T09:14:56.494Z,53.47
2024-01-20T09:15:56.740Z,53.59
2024-01-20T09:16:56.766Z,55.84
2024-01-20T09:17:57.025Z,56.94
2024-01-20T09:18:57.235Z,57.25
2024-01-20T09:19:57.565Z,56.84
2024-01-20T09:20:57.479Z,56.40
2024-01-20T09:21:57.685Z,55.69
2024-01-20T09:22:57.812Z,55.18
2024-01-20T09:23:58.028Z,54.77
2024-01-20T09:24:58.188Z,54.67
2024-01-20T09:25:58.363Z,54.57
2024-01-20T09:26:58.584Z,55.99
2024-01-20T09:27:58.726Z,56.20
2024-01-20T09:28:58.919Z,56.20
2024-01-20T09:29:59.140Z,55.76
2024-01-20T09:30:59.264Z,55.15
2024-01-20T09:31:59.464Z,54.54
2024-01-20T09:32:59.764Z,54.33
2024-01-20T09:33:59.992Z,54.03
2024-01-20T09:35:00.025Z,53.42
2024-01-20T09:36:00.258Z,53.42
2024-01-20T09:37:00.405Z,53.31
2024-01-20T09:38:00.553Z,53.34
2024-01-20T09:39:00.809Z,53.34
2024-01-20T09:40:00.935Z,53.34
2024-01-20T09:41:01.124Z,53.03
2024-01-20T09:42:01.329Z,53.13
2024-01-20T09:43:01.515Z,53.03
2024-01-20T09:44:01.655Z,52.93
2024-01-20T09:45:01.857Z,52.91
2024-01-20T09:46:02.018Z,52.80
2024-01-20T09:47:02.218Z,52.80
2024-01-20T09:48:02.598Z,52.80
2024-01-20T09:49:02.859Z,52.80
2024-01-20T09:50:02.755Z,52.70
2024-01-20T09:51:02.988Z,55.56
2024-01-20T09:52:03.123Z,57.17
2024-01-20T09:53:03.307Z,58.06
2024-01-20T09:54:03.556Z,58.34
2024-01-20T09:55:03.656Z,58.41
2024-01-20T09:56:03.846Z,57.98
2024-01-20T09:57:04.099Z,57.11
2024-01-20T09:58:04.207Z,55.96
2024-01-20T09:59:04.381Z,55.43
2024-01-20T10:00:04.571Z,54.90
2024-01-20T10:01:04.922Z,53.52
2024-01-20T10:02:04.999Z,53.09
2024-01-20T10:03:06.734Z,52.66
2024-01-20T10:04:05.463Z,51.62
2024-01-20T10:05:05.560Z,51.50
2024-01-20T10:06:05.688Z,51.17
2024-01-20T10:07:05.845Z,50.63
2024-01-20T10:08:06.012Z,50.31
2024-01-20T10:09:06.203Z,49.60
2024-01-20T10:10:06.435Z,49.07
2024-01-20T10:11:06.549Z,48.95
2024-01-20T10:12:06.844Z,48.52
2024-01-20T10:13:06.950Z,47.79
2024-01-20T10:14:07.115Z,47.28
2024-01-20T10:15:07.329Z,46.36
2024-01-20T10:16:07.508Z,45.85
2024-01-20T10:17:07.684Z,45.45
2024-01-20T10:18:08.028Z,44.92
2024-01-20T10:19:08.046Z,44.51
2024-01-20T10:20:08.297Z,43.80
2024-01-20T10:21:08.486Z,43.60
2024-01-20T10:22:08.624Z,43.71
2024-01-20T10:23:09.079Z,43.60
2024-01-20T10:24:08.981Z,43.20
2024-01-20T10:25:09.124Z,42.98
2024-01-20T10:26:09.295Z,42.78
2024-01-20T10:27:09.531Z,43.08
2024-01-20T10:28:09.654Z,42.98
2024-01-20T10:29:09.822Z,42.78
2024-01-20T10:30:10.009Z,42.58
2024-01-20T10:31:10.357Z,42.38
2024-01-20T10:32:10.386Z,42.15
2024-01-20T10:33:11.394Z,42.98
2024-01-20T10:34:10.858Z,44.27
2024-01-20T10:35:11.001Z,43.77
2024-01-20T10:36:11.210Z,43.06
2024-01-20T10:37:11.345Z,42.35
2024-01-20T10:38:11.548Z,42.03
2024-01-20T10:39:11.728Z,42.03
2024-01-20T10:40:11.914Z,42.24
2024-01-20T10:41:12.071Z,41.93
2024-01-20T10:42:12.279Z,41.73
2024-01-20T10:43:12.421Z,41.83
2024-01-20T10:44:12.609Z,41.53
2024-01-20T10:45:12.828Z,41.20
2024-01-20T10:46:12.992Z,41.31
2024-01-20T10:47:13.653Z,41.00
2024-01-20T10:48:13.430Z,40.91
2024-01-20T10:49:13.665Z,40.60
2024-01-20T10:50:13.662Z,40.70
2024-01-20T10:51:13.898Z,40.38
2024-01-20T10:52:14.027Z,40.38
2024-01-20T10:53:14.225Z,42.19
2024-01-20T10:54:14.400Z,41.97
2024-01-20T10:55:14.590Z,41.37
2024-01-20T10:56:16.249Z,40.84
2024-01-20T10:57:15.019Z,40.24
2024-01-20T10:58:15.169Z,40.55
2024-01-20T10:59:17.771Z,40.44
2024-01-20T11:00:15.519Z,40.55
2024-01-20T11:01:15.717Z,40.73
2024-01-20T11:02:15.900Z,40.84
2024-01-20T11:03:16.170Z,40.62
2024-01-20T11:04:16.290Z,40.53
2024-01-20T11:05:16.474Z,40.22
2024-01-20T11:06:18.096Z,40.22
2024-01-20T11:07:16.790Z,40.62
2024-01-20T11:08:16.959Z,40.73
2024-01-20T11:09:17.170Z,40.42
2024-01-20T11:10:17.342Z,40.33
2024-01-20T11:11:17.521Z,41.13
2024-01-20T11:12:17.712Z,42.11
2024-01-20T11:13:18.896Z,42.41
2024-01-20T11:14:18.158Z,42.82
2024-01-20T11:15:18.282Z,42.80
2024-01-20T11:16:18.431Z,42.40
2024-01-20T11:17:18.615Z,41.97
2024-01-20T11:18:18.971Z,42.16
2024-01-20T11:19:19.024Z,42.16
2024-01-20T11:20:19.178Z,42.03
2024-01-20T11:21:19.437Z,41.83
2024-01-20T11:22:19.544Z,42.02
2024-01-20T11:23:19.764Z,41.91
2024-01-20T11:24:19.959Z,41.29
2024-01-20T11:25:20.138Z,40.27
2024-01-20T11:26:20.374Z,40.07
2024-01-20T11:27:20.519Z,39.85
2024-01-20T11:28:20.673Z,39.25
2024-01-20T11:29:20.839Z,38.73
2024-01-20T11:30:21.046Z,38.73
2024-01-20T11:31:21.262Z,38.13
2024-01-20T11:32:21.371Z,38.01
2024-01-20T11:33:21.704Z,36.91
2024-01-20T11:34:21.888Z,36.69
2024-01-20T11:35:21.906Z,36.69
2024-01-20T11:36:22.098Z,36.08
2024-01-20T11:37:22.277Z,35.88
2024-01-20T11:38:22.466Z,35.48
2024-01-20T11:39:22.660Z,35.36
2024-01-20T11:40:22.807Z,35.46
2024-01-20T11:41:22.995Z,35.14
2024-01-20T11:42:23.209Z,35.24
2024-01-20T11:43:23.386Z,34.73
2024-01-20T11:44:23.516Z,34.33
2024-01-20T11:45:23.737Z,33.91
2024-01-20T11:46:23.876Z,34.01
2024-01-20T11:47:24.043Z,36.09
2024-01-20T11:48:24.459Z,36.79
2024-01-20T11:49:24.516Z,37.07
2024-01-20T11:50:24.601Z,36.65
2024-01-20T11:51:24.796Z,36.55
2024-01-20T11:52:24.967Z,35.74
2024-01-20T11:53:25.162Z,35.44
2024-01-20T11:54:25.494Z,33.63
2024-01-20T11:55:25.504Z,32.44
2024-01-20T11:56:25.731Z,31.96
2024-01-20T11:57:25.992Z,31.76
2024-01-20T11:58:26.088Z,31.76
2024-01-20T11:59:26.269Z,31.77
2024-01-20T12:00:26.483Z,31.89
2024-01-20T12:01:26.749Z,31.99
2024-01-20T12:02:26.838Z,32.20
2024-01-20T12:03:27.084Z,32.20
2024-01-20T12:04:27.202Z,32.32
2024-01-20T12:05:27.452Z,32.22
2024-01-20T12:06:27.592Z,32.52
2024-01-20T12:07:27.761Z,32.43
2024-01-20T12:08:27.925Z,32.53
2024-01-20T12:09:28.124Z,32.65
2024-01-20T12:10:28.250Z,32.75
2024-01-20T12:11:28.449Z,32.85
2024-01-20T12:12:28.657Z,32.85
2024-01-20T12:13:28.827Z,32.75
2024-01-20T12:14:29.022Z,32.95
2024-01-20T12:15:29.198Z,32.86
2024-01-20T12:16:29.408Z,32.97
2024-01-20T12:17:29.591Z,33.06
2024-01-20T12:18:29.862Z,33.16
2024-01-20T12:19:31.476Z,33.06
2024-01-20T12:20:30.115Z,32.97
2024-01-20T12:21:30.374Z,33.16
2024-01-20T12:22:30.478Z,32.97
2024-01-20T12:23:30.662Z,33.06
2024-01-20T12:24:30.896Z,32.86
2024-01-20T12:25:31.036Z,32.97
2024-01-20T12:26:31.211Z,32.97
2024-01-20T12:27:31.402Z,32.97
2024-01-20T12:28:31.632Z,32.86
2024-01-20T12:29:31.766Z,32.76
2024-01-20T12:30:32.043Z,32.86
2024-01-20T12:31:32.136Z,32.67
2024-01-20T12:32:32.344Z,32.97
2024-01-20T12:33:32.636Z,32.86
2024-01-20T12:34:32.771Z,32.86
2024-01-20T12:35:32.872Z,32.86
2024-01-20T12:36:33.052Z,32.86
2024-01-20T12:37:33.193Z,32.76
2024-01-20T12:38:33.407Z,33.16
2024-01-20T12:39:33.606Z,33.06
2024-01-20T12:40:33.777Z,33.06
2024-01-20T12:41:33.951Z,32.76
2024-01-20T12:42:34.278Z,32.88
2024-01-20T12:43:34.362Z,32.88
2024-01-20T12:44:34.517Z,32.78
2024-01-20T12:45:34.724Z,32.88
2024-01-20T12:46:34.892Z,32.78
2024-01-20T12:47:35.091Z,32.98
2024-01-20T12:48:35.432Z,32.88
2024-01-20T12:49:35.592Z,33.00
2024-01-20T12:50:36.629Z,33.09
2024-01-20T12:51:35.877Z,33.29
2024-01-20T12:52:36.015Z,33.20
2024-01-20T12:53:36.277Z,33.39
2024-01-20T12:54:36.363Z,33.50