createdAt,value
2018-12-14T00:00:47.063Z,0
2018-12-14T00:01:55.101Z,0
2018-12-14T00:03:03.181Z,0
2018-12-14T00:04:11.225Z,0
2018-12-14T00:05:19.309Z,0
2018-12-14T00:06:27.324Z,0
2018-12-14T00:07:35.357Z,0
2018-12-14T00:08:43.417Z,0
2018-12-14T00:09:51.481Z,0
2018-12-14T00:11:00.746Z,0
2018-12-14T00:12:07.583Z,0
2018-12-14T00:13:15.607Z,0
2018-12-14T00:14:23.681Z,0
2018-12-14T00:15:31.731Z,0
2018-12-14T00:16:39.792Z,0
2018-12-14T00:17:47.824Z,0
2018-12-14T00:18:55.887Z,0
2018-12-14T00:20:03.947Z,0
2018-12-14T00:21:12.007Z,0
2018-12-14T00:22:20.047Z,0
2018-12-14T00:23:28.088Z,0
2018-12-14T00:24:36.140Z,0
2018-12-14T00:25:44.192Z,0
2018-12-14T00:26:52.250Z,0
2018-12-14T00:28:00.312Z,0
2018-12-14T00:29:08.357Z,0
2018-12-14T00:30:16.413Z,0
2018-12-14T00:31:24.458Z,0
2018-12-14T00:32:32.505Z,0
2018-12-14T00:33:40.560Z,0
2018-12-14T00:34:48.625Z,0
2018-12-14T00:35:56.665Z,0
2018-12-14T00:37:04.704Z,0
2018-12-14T00:38:12.757Z,0
2018-12-14T00:39:20.816Z,0
2018-12-14T00:40:28.876Z,0
2018-12-14T00:41:36.949Z,0
2018-12-14T00:42:44.947Z,0
2018-12-14T00:43:53.019Z,0
2018-12-14T00:45:01.067Z,0
2018-12-14T00:46:09.126Z,0
2018-12-14T00:47:17.191Z,0
2018-12-14T00:48:25.209Z,0
2018-12-14T00:49:33.289Z,0
2018-12-14T00:50:41.333Z,0
2018-12-14T00:51:49.394Z,0
2018-12-14T00:52:57.438Z,0
2018-12-14T00:54:05.467Z,0
2018-12-14T00:55:13.534Z,0
2018-12-14T00:56:21.591Z,0
2018-12-14T00:57:29.656Z,0
2018-12-14T00:58:37.708Z,0
2018-12-14T00:59:45.722Z,0
2018-12-14T01:00:53.798Z,0
2018-12-14T01:02:01.846Z,0
2018-12-14T01:03:09.918Z,0
2018-12-14T01:04:17.945Z,0
2018-12-14T01:05:26.003Z,0
2018-12-14T01:06:34.069Z,0
2018-12-14T01:07:42.113Z,0
2018-12-14T01:08:50.168Z,0
2018-12-14T01:09:58.212Z,0
2018-12-14T01:11:06.260Z,0
2018-12-14T01:12:14.337Z,0
2018-12-14T01:13:22.367Z,0
2018-12-14T01:14:30.420Z,0
2018-12-14T01:15:38.468Z,0
2018-12-14T01:16:46.522Z,0
2018-12-14T01:17:54.569Z,0
2018-12-14T01:19:02.624Z,0
2018-12-14T01:20:10.678Z,0
2018-12-14T01:21:18.730Z,0
2018-12-14T01:22:26.800Z,0
2018-12-14T01:23:34.847Z,0
2018-12-14T01:24:42.897Z,0
2018-12-14T01:25:50.949Z,0
2018-12-14T01:26:59.020Z,0
2018-12-14T01:28:07.041Z,0
2018-12-14T01:29:15.068Z,0
2018-12-14T01:30:23.151Z,0
2018-12-14T01:31:31.187Z,0
2018-12-14T01:32:39.255Z,0
2018-12-14T01:33:47.297Z,0
2018-12-14T01:34:55.343Z,0
2018-12-14T01:36:03.410Z,0
2018-12-14T01:37:11.450Z,0
2018-12-14T01:38:19.508Z,0
2018-12-14T01:39:27.567Z,0
2018-12-14T01:40:35.598Z,0
2018-12-14T01:41:43.664Z,0
2018-12-14T01:42:51.712Z,0
2018-12-14T01:43:59.761Z,0
2018-12-14T01:45:07.806Z,0
2018-12-14T01:46:15.860Z,0
2018-12-14T01:47:23.922Z,0
2018-12-14T01:48:31.977Z,0
2018-12-14T01:49:40.016Z,0
2018-12-14T01:50:48.081Z,0
2018-12-14T01:51:56.117Z,0
2018-12-14T01:53:04.176Z,0
2018-12-14T01:54:12.245Z,0
2018-12-14T01:55:20.295Z,0
2018-12-14T01:56:28.349Z,0
2018-12-14T01:57:36.402Z,0
2018-12-14T01:58:44.433Z,0
2018-12-14T01:59:52.501Z,0
2018-12-14T02:01:00.551Z,0
2018-12-14T02:02:08.601Z,0
2018-12-14T02:03:16.647Z,0
2018-12-14T02:04:24.694Z,0
2018-12-14T02:05:32.755Z,0
2018-12-14T02:06:40.822Z,0
2018-12-14T02:07:48.864Z,0
2018-12-14T02:08:56.910Z,0
2018-12-14T02:10:04.950Z,0
2018-12-14T02:11:13.020Z,0
2018-12-14T02:12:21.066Z,0
2018-12-14T02:13:29.122Z,0
2018-12-14T02:14:37.166Z,0
2018-12-14T02:15:45.197Z,0
2018-12-14T02:16:53.272Z,0
2018-12-14T02:18:01.321Z,0
2018-12-14T02:19:09.381Z,0
2018-12-14T02:20:17.437Z,0
2018-12-14T02:21:25.462Z,0
2018-12-14T02:22:33.533Z,0
2018-12-14T02:23:41.583Z,0
2018-12-14T02:24:49.636Z,0
2018-12-14T02:25:57.693Z,0
2018-12-14T02:27:05.719Z,0
2018-12-14T02:28:13.784Z,0
2018-12-14T02:29:21.866Z,0
2018-12-14T02:30:29.912Z,0
2018-12-14T02:31:37.953Z,0
2018-12-14T02:32:45.987Z,0
2018-12-14T02:33:54.051Z,0
2018-12-14T02:35:02.111Z,0
2018-12-14T02:36:10.158Z,0
2018-12-14T02:37:18.212Z,0
2018-12-14T02:38:26.264Z,0
2018-12-14T02:39:34.313Z,0
2018-12-14T02:40:42.377Z,0
2018-12-14T02:41:50.419Z,0
2018-12-14T02:42:58.478Z,0
2018-12-14T02:44:06.592Z,0
2018-12-14T02:45:14.588Z,0
2018-12-14T02:46:22.670Z,0
2018-12-14T02:47:30.672Z,0
2018-12-14T02:48:38.736Z,0
2018-12-14T02:49:46.793Z,0
2018-12-14T02:50:54.820Z,0
2018-12-14T02:52:02.888Z,0
2018-12-14T02:53:10.944Z,0
2018-12-14T02:54:18.993Z,0
2018-12-14T02:55:27.040Z,0
2018-12-14T02:56:35.092Z,0
2018-12-14T02:57:43.153Z,0
2018-12-14T02:58:51.190Z,0
2018-12-14T02:59:59.257Z,0
2018-12-14T03:01:07.311Z,0
2018-12-14T03:02:15.332Z,0
2018-12-14T03:03:23.410Z,0
2018-12-14T03:04:31.465Z,0
2018-12-14T03:05:39.508Z,0
2018-12-14T03:06:47.571Z,0
2018-12-14T03:07:55.616Z,0
2018-12-14T03:09:03.673Z,0
2018-12-14T03:10:11.715Z,0
2018-12-14T03:11:19.775Z,0
2018-12-14T03:12:27.818Z,0
2018-12-14T03:13:35.862Z,0
2018-12-14T03:14:43.929Z,0
2018-12-14T03:15:51.988Z,0
2018-12-14T03:17:00.049Z,0
2018-12-14T03:18:08.094Z,0
2018-12-14T03:19:16.138Z,0
2018-12-14T03:20:24.192Z,0
2018-12-14T03:21:32.251Z,0
2018-12-14T03:22:40.296Z,0
2018-12-14T03:23:48.348Z,0
2018-12-14T03:24:56.395Z,0
2018-12-14T03:26:04.460Z,0
2018-12-14T03:27:12.523Z,0
2018-12-14T03:28:20.561Z,0
2018-12-14T03:29:28.610Z,0
2018-12-14T03:30:36.662Z,0
2018-12-14T03:31:44.712Z,0
2018-12-14T03:32:52.775Z,0
2018-12-14T03:34:00.815Z,0
2018-12-14T03:35:08.881Z,0
2018-12-14T03:36:16.919Z,0
2018-12-14T03:37:24.953Z,0
2018-12-14T03:38:33.019Z,0
2018-12-14T03:39:41.065Z,0
2018-12-14T03:40:49.120Z,0
2018-12-14T03:41:57.176Z,0
2018-12-14T03:43:05.216Z,0
2018-12-14T03:44:13.295Z,0
2018-12-14T03:45:21.343Z,0
2018-12-14T03:46:29.387Z,0
2018-12-14T03:47:37.446Z,0
2018-12-14T03:48:45.476Z,0
2018-12-14T03:49:53.549Z,0
2018-12-14T03:51:01.585Z,0
2018-12-14T03:52:09.641Z,0
2018-12-14T03:53:17.715Z,0
2018-12-14T03:54:25.726Z,0
2018-12-14T03:55:33.806Z,0
2018-12-14T03:56:41.862Z,0
2018-12-14T03:57:49.909Z,0
2018-12-14T03:58:57.955Z,0
2018-12-14T04:00:06.065Z,0
2018-12-14T04:01:14.058Z,0
2018-12-14T04:02:22.119Z,0
2018-12-14T04:03:30.176Z,0
2018-12-14T04:04:38.230Z,0
2018-12-14T04:05:46.273Z,0
2018-12-14T04:06:54.327Z,0
2018-12-14T04:08:02.380Z,0
2018-12-14T04:09:10.426Z,0
2018-12-14T04:10:18.484Z,0
2018-12-14T04:11:26.539Z,0
2018-12-14T04:12:41.203Z,0
2018-12-14T04:13:42.637Z,0
2018-12-14T04:14:50.701Z,0
2018-12-14T04:15:58.732Z,0
2018-12-14T04:17:06.782Z,0
2018-12-14T04:18:14.840Z,0
2018-12-14T04:19:22.888Z,0
2018-12-14T04:20:30.949Z,0
2018-12-14T04:21:39.005Z,0
2018-12-14T04:22:47.047Z,0
2018-12-14T04:23:55.082Z,0
2018-12-14T04:25:03.157Z,0
2018-12-14T04:26:11.202Z,0
2018-12-14T04:27:19.256Z,0
2018-12-14T04:28:27.306Z,0
2018-12-14T04:29:35.332Z,0
2018-12-14T04:30:43.420Z,0
2018-12-14T04:31:51.482Z,0
2018-12-14T04:32:59.505Z,0
2018-12-14T04:34:07.576Z,0
2018-12-14T04:35:15.601Z,0
2018-12-14T04:36:23.679Z,0
2018-12-14T04:37:31.719Z,0
2018-12-14T04:38:39.779Z,0
2018-12-14T04:39:47.852Z,0
2018-12-14T04:40:55.901Z,0
2018-12-14T04:42:03.982Z,0
2018-12-14T04:43:11.983Z,0
2018-12-14T04:44:20.034Z,0
2018-12-14T04:45:28.117Z,0
2018-12-14T04:46:36.164Z,0
2018-12-14T04:47:44.199Z,0
2018-12-14T04:48:52.239Z,0
2018-12-14T04:50:00.290Z,0
2018-12-14T04:51:08.345Z,0
2018-12-14T04:52:16.398Z,0
2018-12-14T04:53:24.446Z,0
2018-12-14T04:54:32.502Z,0
2018-12-14T04:55:40.555Z,0
2018-12-14T04:56:48.619Z,0
2018-12-14T04:57:56.645Z,0
2018-12-14T04:59:04.691Z,0
2018-12-14T05:00:12.766Z,0
2018-12-14T05:01:20.828Z,0
2018-12-14T05:02:28.868Z,0
2018-12-14T05:03:36.913Z,0
2018-12-14T05:04:44.967Z,0
2018-12-14T05:05:53.022Z,0
2018-12-14T05:07:01.081Z,0
2018-12-14T05:08:09.138Z,0
2018-12-14T05:09:17.176Z,0
2018-12-14T05:10:25.208Z,0
2018-12-14T05:11:33.276Z,0
2018-12-14T05:12:41.345Z,0
2018-12-14T05:13:49.382Z,0
2018-12-14T05:14:57.443Z,0
2018-12-14T05:16:05.463Z,0
2018-12-14T05:17:13.537Z,0
2018-12-14T05:18:21.593Z,0
2018-12-14T05:19:29.643Z,0
2018-12-14T05:20:37.692Z,0
2018-12-14T05:21:45.738Z,0
2018-12-14T05:22:53.796Z,0
2018-12-14T05:24:01.844Z,0
2018-12-14T05:25:09.901Z,0
2018-12-14T05:26:17.937Z,0
2018-12-14T05:27:25.994Z,0
2018-12-14T05:28:34.059Z,0
2018-12-14T05:29:42.110Z,0
2018-12-14T05:30:50.155Z,0
2018-12-14T05:31:58.205Z,0
2018-12-14T05:33:06.249Z,0
2018-12-14T05:34:14.311Z,0
2018-12-14T05:35:22.354Z,0
2018-12-14T05:36:30.418Z,0
2018-12-14T05:37:38.469Z,0
2018-12-14T05:38:46.523Z,0
2018-12-14T05:39:54.581Z,4
2018-12-14T05:41:02.618Z,0
2018-12-14T05:42:10.669Z,0
2018-12-14T05:43:18.724Z,0
2018-12-14T05:44:27.114Z,0
2018-12-14T05:45:34.825Z,0
2018-12-14T05:46:42.926Z,0
2018-12-14T05:47:50.951Z,0
2018-12-14T05:49:00.446Z,0
2018-12-14T05:50:07.031Z,0
2018-12-14T05:51:15.068Z,0
2018-12-14T05:52:23.140Z,0
2018-12-14T05:53:31.195Z,0
2018-12-14T05:54:39.241Z,0
2018-12-14T05:55:47.308Z,0
2018-12-14T05:56:55.326Z,0
2018-12-14T05:58:03.378Z,0
2018-12-14T05:59:11.455Z,0
2018-12-14T06:00:19.499Z,0
2018-12-14T06:01:27.538Z,0
2018-12-14T06:02:35.583Z,0
2018-12-14T06:03:43.640Z,0
2018-12-14T06:04:51.697Z,0
2018-12-14T06:05:59.755Z,0
2018-12-14T06:07:08.299Z,0
2018-12-14T06:08:15.852Z,0
2018-12-14T06:09:23.908Z,0
2018-12-14T06:10:31.962Z,0
2018-12-14T06:11:40.017Z,0
2018-12-14T06:12:48.071Z,0
2018-12-14T06:13:56.135Z,0
2018-12-14T06:15:04.169Z,0
2018-12-14T06:16:12.228Z,0
2018-12-14T06:17:20.275Z,0
2018-12-14T06:18:28.331Z,0
2018-12-14T06:19:36.371Z,0
2018-12-14T06:20:45.083Z,0
2018-12-14T06:21:52.486Z,0
2018-12-14T06:23:00.523Z,0
2018-12-14T06:24:08.576Z,0
2018-12-14T06:25:16.645Z,0
2018-12-14T06:26:24.678Z,0
2018-12-14T06:27:32.749Z,0
2018-12-14T06:28:40.785Z,0
2018-12-14T06:29:48.857Z,0
2018-12-14T06:30:56.886Z,0
2018-12-14T06:32:05.265Z,0
2018-12-14T06:33:12.977Z,0
2018-12-14T06:34:21.039Z,0
2018-12-14T06:35:29.100Z,4
2018-12-14T06:36:37.174Z,4
2018-12-14T06:37:45.169Z,0
2018-12-14T06:38:53.256Z,4
2018-12-14T06:40:01.308Z,4
2018-12-14T06:41:09.356Z,4
2018-12-14T06:42:17.419Z,4
2018-12-14T06:43:25.432Z,4
2018-12-14T06:44:33.532Z,8
2018-12-14T06:45:41.565Z,8
2018-12-14T06:46:49.610Z,8
2018-12-14T06:47:57.704Z,12
2018-12-14T06:49:05.742Z,16
2018-12-14T06:50:13.773Z,16
2018-12-14T06:51:21.813Z,24
2018-12-14T06:52:29.909Z,28
2018-12-14T06:53:37.918Z,32
2018-12-14T06:54:45.967Z,40
2018-12-14T06:55:54.061Z,44
2018-12-14T06:57:02.081Z,52
2018-12-14T06:58:10.132Z,60
2018-12-14T06:59:18.197Z,68
2018-12-14T07:00:26.220Z,76
2018-12-14T07:01:34.290Z,88
2018-12-14T07:02:42.336Z,96
2018-12-14T07:03:50.403Z,112
2018-12-14T07:04:59.288Z,128
2018-12-14T07:06:06.514Z,128
2018-12-14T07:07:14.539Z,140
2018-12-14T07:08:22.596Z,152
2018-12-14T07:09:30.701Z,160
2018-12-14T07:10:38.703Z,176
2018-12-14T07:11:46.744Z,180
2018-12-14T07:12:54.803Z,200
2018-12-14T07:14:03.669Z,224
2018-12-14T07:15:10.913Z,236
2018-12-14T07:16:18.978Z,236
2018-12-14T07:17:27.016Z,256
2018-12-14T07:18:35.118Z,268
2018-12-14T07:19:43.115Z,292
2018-12-14T07:20:51.151Z,312
2018-12-14T07:21:59.234Z,328
2018-12-14T07:23:07.276Z,344
2018-12-14T07:24:15.312Z,368
2018-12-14T07:25:23.365Z,364
2018-12-14T07:26:31.427Z,388
2018-12-14T07:27:39.499Z,400
2018-12-14T07:28:47.546Z,408
2018-12-14T07:29:55.591Z,448
2018-12-14T07:31:03.645Z,448
2018-12-14T07:32:11.695Z,452
2018-12-14T07:33:19.723Z,480
2018-12-14T07:34:27.797Z,488
2018-12-14T07:35:41.668Z,508
2018-12-14T07:36:43.904Z,500
2018-12-14T07:37:51.940Z,516
2018-12-14T07:39:00.104Z,540
2018-12-14T07:40:08.046Z,524
2018-12-14T07:41:16.110Z,536
2018-12-14T07:42:24.158Z,596
2018-12-14T07:43:32.210Z,588
2018-12-14T07:44:40.467Z,600
2018-12-14T07:45:48.299Z,676
2018-12-14T07:46:56.357Z,684
2018-12-14T07:48:04.423Z,688
2018-12-14T07:49:12.462Z,720
2018-12-14T07:50:20.884Z,700
2018-12-14T07:51:28.884Z,676
2018-12-14T07:52:36.871Z,628
2018-12-14T07:53:45.649Z,612
2018-12-14T07:54:53.032Z,648
2018-12-14T07:56:00.783Z,660
2018-12-14T07:57:09.506Z,644
2018-12-14T07:58:16.895Z,752
2018-12-14T07:59:24.928Z,852
2018-12-14T08:00:32.974Z,860
2018-12-14T08:01:41.026Z,832
2018-12-14T08:02:49.083Z,840
2018-12-14T08:03:57.143Z,896
2018-12-14T08:05:05.188Z,928
2018-12-14T08:06:13.245Z,944
2018-12-14T08:07:21.293Z,880
2018-12-14T08:08:29.345Z,928
2018-12-14T08:09:37.394Z,936
2018-12-14T08:10:45.429Z,1008
2018-12-14T08:11:53.504Z,1104
2018-12-14T08:13:01.549Z,1044
2018-12-14T08:14:09.604Z,1040
2018-12-14T08:15:17.664Z,1172
2018-12-14T08:16:25.694Z,1152
2018-12-14T08:17:33.764Z,1240
2018-12-14T08:18:41.816Z,1428
2018-12-14T08:19:49.869Z,1300
2018-12-14T08:20:57.911Z,1412
2018-12-14T08:22:05.962Z,1500
2018-12-14T08:23:14.219Z,1488
2018-12-14T08:24:22.091Z,1464
2018-12-14T08:25:30.128Z,1452
2018-12-14T08:26:38.179Z,1548
2018-12-14T08:27:46.714Z,1632
2018-12-14T08:28:54.763Z,1544
2018-12-14T08:30:02.901Z,1548
2018-12-14T08:31:10.376Z,1524
2018-12-14T08:32:18.963Z,1468
2018-12-14T08:33:26.488Z,1472
2018-12-14T08:34:34.544Z,1628
2018-12-14T08:35:42.597Z,1684
2018-12-14T08:36:50.655Z,1712
2018-12-14T08:37:58.687Z,1820
2018-12-14T08:39:06.749Z,1780
2018-12-14T08:40:14.800Z,1944
2018-12-14T08:41:22.853Z,1932
2018-12-14T08:42:30.910Z,2028
2018-12-14T08:43:41.511Z,1944
2018-12-14T08:44:47.007Z,2048
2018-12-14T08:45:55.057Z,2072
2018-12-14T08:47:03.109Z,2152
2018-12-14T08:48:11.844Z,2312
2018-12-14T08:49:19.243Z,2268
2018-12-14T08:50:27.964Z,2460
2018-12-14T08:51:35.306Z,2400
2018-12-14T08:52:43.379Z,2428
2018-12-14T08:53:51.807Z,2600
2018-12-14T08:54:59.631Z,2732
2018-12-14T08:56:07.728Z,2768
2018-12-14T08:57:15.564Z,2816
2018-12-14T08:58:23.652Z,2636
2018-12-14T08:59:31.699Z,2732
2018-12-14T09:00:40.132Z,2768
2018-12-14T09:01:47.798Z,2820
2018-12-14T09:02:55.845Z,2632
2018-12-14T09:04:03.903Z,2448
2018-12-14T09:05:11.967Z,2364
2018-12-14T09:06:20.024Z,2316
2018-12-14T09:07:28.068Z,2464
2018-12-14T09:08:36.141Z,2428
2018-12-14T09:09:44.153Z,2380
2018-12-14T09:10:52.222Z,2404
2018-12-14T09:12:00.267Z,2460
2018-12-14T09:13:08.331Z,2336
2018-12-14T09:14:16.375Z,2172
2018-12-14T09:15:24.425Z,2168
2018-12-14T09:16:32.494Z,2136
2018-12-14T09:17:40.533Z,1964
2018-12-14T09:18:48.585Z,1948
2018-12-14T09:19:56.637Z,1968
2018-12-14T09:21:04.695Z,2024
2018-12-14T09:22:12.745Z,2088
2018-12-14T09:23:20.809Z,2144
2018-12-14T09:24:28.847Z,2152
2018-12-14T09:25:36.905Z,2200
2018-12-14T09:26:44.937Z,2268
2018-12-14T09:27:53.013Z,2284
2018-12-14T09:29:01.062Z,2304
2018-12-14T09:30:09.125Z,2220
2018-12-14T09:31:17.179Z,2124
2018-12-14T09:32:25.205Z,2024
2018-12-14T09:33:33.272Z,2064
2018-12-14T09:34:41.331Z,2084
2018-12-14T09:35:49.373Z,2080
2018-12-14T09:36:57.423Z,2236
2018-12-14T09:38:05.467Z,2424
2018-12-14T09:39:13.534Z,2444
2018-12-14T09:40:21.588Z,2524
2018-12-14T09:41:29.639Z,2568
2018-12-14T09:42:37.705Z,2612
2018-12-14T09:43:45.758Z,2584
2018-12-14T09:44:53.791Z,2472
2018-12-14T09:46:01.865Z,2472
2018-12-14T09:47:09.935Z,2544
2018-12-14T09:48:17.945Z,2672
2018-12-14T09:49:25.991Z,2800
2018-12-14T09:50:34.058Z,2776
2018-12-14T09:51:42.132Z,2732
2018-12-14T09:52:50.175Z,2748
2018-12-14T09:53:58.272Z,2860
2018-12-14T09:55:06.285Z,2824
2018-12-14T09:56:14.334Z,2692
2018-12-14T09:57:22.380Z,2740
2018-12-14T09:58:30.432Z,2772
2018-12-14T09:59:38.483Z,2768
2018-12-14T10:00:46.556Z,2744
2018-12-14T10:01:54.597Z,2684
2018-12-14T10:03:02.633Z,2696
2018-12-14T10:04:10.704Z,2696
2018-12-14T10:05:18.752Z,2668
2018-12-14T10:06:26.810Z,2596
2018-12-14T10:07:34.843Z,2800
2018-12-14T10:08:42.897Z,2904
2018-12-14T10:09:51.264Z,2920
2018-12-14T10:10:59.011Z,3120
2018-12-14T10:12:07.077Z,3232
2018-12-14T10:13:15.107Z,3364
2018-12-14T10:14:23.178Z,3452
2018-12-14T10:15:31.222Z,3312
2018-12-14T10:16:39.295Z,3256
2018-12-14T10:17:47.347Z,3292
2018-12-14T10:18:55.366Z,3292
2018-12-14T10:20:03.441Z,3388
2018-12-14T10:21:11.495Z,3528
2018-12-14T10:22:19.547Z,3676
2018-12-14T10:23:27.612Z,3688
2018-12-14T10:24:35.639Z,3528
2018-12-14T10:25:44.381Z,3248
2018-12-14T10:26:51.758Z,3364
2018-12-14T10:28:00.083Z,3652
2018-12-14T10:29:07.869Z,3844
2018-12-14T10:30:15.909Z,4012
2018-12-14T10:31:23.980Z,3904
2018-12-14T10:32:32.023Z,3668
2018-12-14T10:33:40.078Z,3556
2018-12-14T10:34:48.124Z,3432
2018-12-14T10:35:56.184Z,3652
2018-12-14T10:37:04.239Z,3536
2018-12-14T10:38:12.301Z,3392
2018-12-14T10:39:20.351Z,3280
2018-12-14T10:40:28.402Z,2940
2018-12-14T10:41:36.443Z,2896
2018-12-14T10:42:44.509Z,3144
2018-12-14T10:43:52.561Z,3416
2018-12-14T10:45:00.610Z,3380
2018-12-14T10:46:08.660Z,3296
2018-12-14T10:47:16.724Z,3096
2018-12-14T10:48:24.758Z,3000
2018-12-14T10:49:32.828Z,2988
2018-12-14T10:50:40.941Z,2948
2018-12-14T10:51:48.911Z,3008
2018-12-14T10:52:56.992Z,2972
2018-12-14T10:54:05.058Z,2880
2018-12-14T10:55:13.093Z,2748
2018-12-14T10:56:21.356Z,2564
2018-12-14T10:57:29.192Z,2584
2018-12-14T10:58:37.255Z,2680
2018-12-14T10:59:45.283Z,2672
2018-12-14T11:00:53.367Z,2844
2018-12-14T11:02:01.417Z,3076
2018-12-14T11:03:09.492Z,3128
2018-12-14T11:04:17.530Z,3232
2018-12-14T11:05:25.551Z,3460
2018-12-14T11:06:33.620Z,3504
2018-12-14T11:07:41.678Z,3436
2018-12-14T11:08:49.729Z,3364
2018-12-14T11:09:57.796Z,3340
2018-12-14T11:11:05.816Z,3384
2018-12-14T11:12:13.879Z,3548
2018-12-14T11:13:21.944Z,3504
2018-12-14T11:14:30.012Z,3516
2018-12-14T11:15:38.063Z,3496
2018-12-14T11:16:46.110Z,3404
2018-12-14T11:17:54.704Z,3428
2018-12-14T11:19:02.230Z,3452
2018-12-14T11:20:10.298Z,3620
2018-12-14T11:21:18.321Z,3648
2018-12-14T11:22:26.384Z,3560
2018-12-14T11:23:34.448Z,3440
2018-12-14T11:24:42.481Z,3520
2018-12-14T11:25:50.527Z,3676
2018-12-14T11:26:58.580Z,3644
2018-12-14T11:28:06.631Z,3736
2018-12-14T11:29:14.683Z,3836
2018-12-14T11:30:23.212Z,3688
2018-12-14T11:31:30.795Z,3600
2018-12-14T11:32:38.848Z,3568
2018-12-14T11:33:46.899Z,3548
2018-12-14T11:34:54.951Z,3636
2018-12-14T11:36:03.021Z,3860
2018-12-14T11:37:11.056Z,3852
2018-12-14T11:38:19.185Z,3716
2018-12-14T11:39:27.156Z,3456
2018-12-14T11:40:35.213Z,3256
2018-12-14T11:41:43.298Z,3280
2018-12-14T11:42:51.312Z,3196
2018-12-14T11:43:59.380Z,3180
2018-12-14T11:45:07.427Z,3372
2018-12-14T11:46:15.468Z,3652
2018-12-14T11:47:23.549Z,3800
2018-12-14T11:48:31.601Z,3716
2018-12-14T11:49:39.646Z,3508
2018-12-14T11:50:47.716Z,3484
2018-12-14T11:51:55.733Z,3580
2018-12-14T11:53:03.816Z,3528
2018-12-14T11:54:11.867Z,3640
2018-12-14T11:55:19.908Z,3552
2018-12-14T11:56:27.969Z,3536
2018-12-14T11:57:36.033Z,3556
2018-12-14T11:58:44.079Z,3520
2018-12-14T11:59:52.129Z,3736
2018-12-14T12:01:00.184Z,3796
2018-12-14T12:02:08.250Z,3684
2018-12-14T12:03:16.301Z,3608
2018-12-14T12:04:24.348Z,3664
2018-12-14T12:05:32.403Z,3448
2018-12-14T12:06:40.456Z,3228
2018-12-14T12:07:48.490Z,3420
2018-12-14T12:08:56.546Z,3356
2018-12-14T12:10:04.616Z,3308
2018-12-14T12:11:12.676Z,3220
2018-12-14T12:12:20.722Z,3128
2018-12-14T12:13:28.786Z,3136
2018-12-14T12:14:36.810Z,3156
2018-12-14T12:15:44.862Z,3104
2018-12-14T12:16:52.931Z,2972
2018-12-14T12:18:00.988Z,3120
2018-12-14T12:19:09.025Z,3200
2018-12-14T12:20:17.083Z,3192
2018-12-14T12:21:25.127Z,3464
2018-12-14T12:22:33.195Z,3552
2018-12-14T12:23:41.271Z,3616
2018-12-14T12:24:49.319Z,3560
2018-12-14T12:25:57.353Z,3456
2018-12-14T12:27:05.389Z,3504
2018-12-14T12:28:13.901Z,3632
2018-12-14T12:29:21.524Z,3340
2018-12-14T12:30:29.565Z,3356
2018-12-14T12:31:37.621Z,3668
2018-12-14T12:32:45.667Z,3692
2018-12-14T12:33:53.719Z,3600
2018-12-14T12:35:01.777Z,3656
2018-12-14T12:36:09.830Z,3660
2018-12-14T12:37:17.904Z,3420
2018-12-14T12:38:25.928Z,3392
2018-12-14T12:39:33.991Z,3448
2018-12-14T12:40:42.054Z,3656
2018-12-14T12:41:50.106Z,3500
2018-12-14T12:42:58.170Z,3540
2018-12-14T12:44:06.203Z,3596
2018-12-14T12:45:14.258Z,3560
2018-12-14T12:46:22.547Z,3648
2018-12-14T12:47:30.399Z,3460
2018-12-14T12:48:38.440Z,3164
2018-12-14T12:49:46.481Z,3168
2018-12-14T12:50:54.606Z,3076
2018-12-14T12:52:02.738Z,3016
2018-12-14T12:53:10.625Z,2980
2018-12-14T12:54:18.678Z,2920
2018-12-14T12:55:26.738Z,2792
2018-12-14T12:56:34.788Z,2768
2018-12-14T12:57:42.853Z,2780
2018-12-14T12:58:50.894Z,2792
2018-12-14T12:59:58.962Z,2824
2018-12-14T13:01:06.988Z,2700
2018-12-14T13:02:15.033Z,2788
2018-12-14T13:03:23.128Z,2868
2018-12-14T13:04:31.174Z,2724
2018-12-14T13:05:39.208Z,2856
2018-12-14T13:06:47.280Z,2972
2018-12-14T13:07:55.311Z,2748
2018-12-14T13:09:03.385Z,2620
2018-12-14T13:10:11.439Z,2484
2018-12-14T13:11:19.496Z,2572
2018-12-14T13:12:27.525Z,2656
2018-12-14T13:13:35.553Z,2592
2018-12-14T13:14:43.651Z,2588
2018-12-14T13:15:51.706Z,2308
2018-12-14T13:16:59.729Z,2240
2018-12-14T13:18:07.825Z,2504
2018-12-14T13:19:15.847Z,2292
2018-12-14T13:20:23.937Z,2152
2018-12-14T13:21:31.957Z,2256
2018-12-14T13:22:40.023Z,2116
2018-12-14T13:23:48.067Z,2088
2018-12-14T13:24:56.124Z,2192
2018-12-14T13:26:04.185Z,2108
2018-12-14T13:27:12.225Z,2136
2018-12-14T13:28:20.329Z,2164
2018-12-14T13:29:28.348Z,2072
2018-12-14T13:30:36.412Z,2128
2018-12-14T13:31:44.462Z,2232
2018-12-14T13:32:52.498Z,2140
2018-12-14T13:34:00.533Z,2128
2018-12-14T13:35:08.609Z,2224
2018-12-14T13:36:16.670Z,2288
2018-12-14T13:37:24.710Z,2192
2018-12-14T13:38:32.827Z,2276
2018-12-14T13:39:40.822Z,2440
2018-12-14T13:40:48.875Z,2368
2018-12-14T13:41:56.932Z,2300
2018-12-14T13:43:05.605Z,2332
2018-12-14T13:44:13.032Z,2280
2018-12-14T13:45:21.074Z,2052
2018-12-14T13:46:29.135Z,1840
2018-12-14T13:47:37.193Z,1920
2018-12-14T13:48:45.258Z,1820
2018-12-14T13:49:53.280Z,1664
2018-12-14T13:51:01.350Z,1684
2018-12-14T13:52:09.410Z,1640
2018-12-14T13:53:17.456Z,1560
2018-12-14T13:54:25.492Z,1524
2018-12-14T13:55:33.564Z,1500
2018-12-14T13:56:41.613Z,1556
2018-12-14T13:57:49.666Z,1516
2018-12-14T13:58:57.712Z,1512
2018-12-14T14:00:05.748Z,1512
2018-12-14T14:01:13.812Z,1408
2018-12-14T14:02:21.882Z,1352
2018-12-14T14:03:29.935Z,1340
2018-12-14T14:04:37.975Z,1352
2018-12-14T14:05:46.036Z,1348
2018-12-14T14:06:54.087Z,1308
2018-12-14T14:08:02.151Z,1316
2018-12-14T14:09:10.193Z,1340
2018-12-14T14:10:18.260Z,1152
2018-12-14T14:11:26.288Z,1128
2018-12-14T14:12:34.352Z,1244
2018-12-14T14:13:42.400Z,1168
2018-12-14T14:14:53.048Z,1140
2018-12-14T14:15:58.521Z,1284
2018-12-14T14:17:06.561Z,1316
2018-12-14T14:18:14.624Z,1168
2018-12-14T14:19:22.665Z,1144
2018-12-14T14:20:30.725Z,1140
2018-12-14T14:21:38.786Z,952
2018-12-14T14:22:46.809Z,940
2018-12-14T14:23:54.873Z,904
2018-12-14T14:25:02.928Z,788
2018-12-14T14:26:11.006Z,824
2018-12-14T14:27:19.029Z,808
2018-12-14T14:28:27.126Z,820
2018-12-14T14:29:35.135Z,860
2018-12-14T14:30:43.185Z,856
2018-12-14T14:31:51.257Z,884
2018-12-14T14:32:59.317Z,808
2018-12-14T14:34:07.345Z,788
2018-12-14T14:35:15.385Z,764
2018-12-14T14:36:23.462Z,704
2018-12-14T14:37:31.526Z,720
2018-12-14T14:38:39.569Z,668
2018-12-14T14:39:47.626Z,640
2018-12-14T14:40:55.650Z,684
2018-12-14T14:42:03.735Z,660
2018-12-14T14:43:11.764Z,708
2018-12-14T14:44:19.827Z,720
2018-12-14T14:45:27.870Z,696
2018-12-14T14:46:35.919Z,616
2018-12-14T14:47:43.971Z,544
2018-12-14T14:48:52.038Z,512
2018-12-14T14:50:00.088Z,524
2018-12-14T14:51:08.132Z,516
2018-12-14T14:52:16.199Z,492
2018-12-14T14:53:24.229Z,460
2018-12-14T14:54:32.296Z,444
2018-12-14T14:55:40.346Z,420
2018-12-14T14:56:48.394Z,428
2018-12-14T14:57:56.435Z,432
2018-12-14T14:59:04.506Z,396
2018-12-14T15:00:12.553Z,380
2018-12-14T15:01:20.624Z,364
2018-12-14T15:02:28.663Z,344
2018-12-14T15:03:36.715Z,340
2018-12-14T15:04:44.764Z,332
2018-12-14T15:05:52.820Z,316
2018-12-14T15:07:00.865Z,292
2018-12-14T15:08:08.928Z,276
2018-12-14T15:09:16.976Z,260
2018-12-14T15:10:25.020Z,248
2018-12-14T15:11:33.088Z,232
2018-12-14T15:12:41.138Z,212
2018-12-14T15:13:49.190Z,188
2018-12-14T15:14:57.243Z,176
2018-12-14T15:16:05.270Z,172
2018-12-14T15:17:13.334Z,160
2018-12-14T15:18:21.397Z,152
2018-12-14T15:19:29.445Z,144
2018-12-14T15:20:37.495Z,140
2018-12-14T15:21:45.536Z,132
2018-12-14T15:22:53.596Z,124
2018-12-14T15:24:01.653Z,116
2018-12-14T15:25:09.709Z,108
2018-12-14T15:26:17.761Z,100
2018-12-14T15:27:25.797Z,96
2018-12-14T15:28:33.868Z,88
2018-12-14T15:29:41.911Z,80
2018-12-14T15:30:49.985Z,72
2018-12-14T15:31:58.022Z,68
2018-12-14T15:33:06.070Z,60
2018-12-14T15:34:14.382Z,56
2018-12-14T15:35:22.171Z,48
2018-12-14T15:36:30.228Z,44
2018-12-14T15:37:38.278Z,40
2018-12-14T15:38:46.354Z,32
2018-12-14T15:39:54.396Z,28
2018-12-14T15:41:02.428Z,28
2018-12-14T15:42:10.505Z,24
2018-12-14T15:43:18.533Z,20
2018-12-14T15:44:26.605Z,20
2018-12-14T15:45:34.653Z,16
2018-12-14T15:46:42.781Z,16
2018-12-14T15:47:50.750Z,12
2018-12-14T15:48:58.806Z,12
2018-12-14T15:50:06.870Z,8
2018-12-14T15:51:14.897Z,8
2018-12-14T15:52:22.961Z,8
2018-12-14T15:53:31.010Z,4
2018-12-14T15:54:39.081Z,4