createdAt,value
2022-08-02T00:00:35.522Z,59.00
2022-08-02T00:03:03.655Z,60.37
2022-08-02T00:05:31.786Z,60.69
2022-08-02T00:07:59.947Z,61.39
2022-08-02T00:10:30.530Z,61.98
2022-08-02T00:12:58.861Z,62.58
2022-08-02T00:15:27.308Z,62.91
2022-08-02T00:17:56.675Z,62.15
2022-08-02T00:20:24.835Z,61.34
2022-08-02T00:22:53.046Z,62.35
2022-08-02T00:25:21.344Z,62.98
2022-08-02T00:27:50.889Z,62.36
2022-08-02T00:30:19.156Z,61.70
2022-08-02T00:32:47.305Z,61.76
2022-08-02T00:35:15.709Z,62.76
2022-08-02T00:37:44.086Z,62.83
2022-08-02T00:40:13.146Z,63.03
2022-08-02T00:42:41.584Z,62.25
2022-08-02T00:45:11.539Z,63.22
2022-08-02T00:47:39.687Z,63.90
2022-08-02T00:50:08.099Z,64.55
2022-08-02T00:52:36.232Z,65.17
2022-08-02T00:55:04.730Z,65.79
2022-08-02T00:57:32.956Z,65.94
2022-08-02T01:00:01.141Z,65.74
2022-08-02T01:02:30.685Z,64.93
2022-08-02T01:04:58.917Z,64.82
2022-08-02T01:07:28.097Z,64.70
2022-08-02T01:09:56.196Z,63.01
2022-08-02T01:12:24.321Z,62.67
2022-08-02T01:14:54.504Z,62.37
2022-08-02T01:17:30.282Z,62.27
2022-08-02T01:20:09.831Z,62.35
2022-08-02T01:23:02.401Z,62.90
2022-08-02T01:25:51.582Z,64.93
2022-08-02T01:28:37.698Z,66.06
2022-08-02T01:31:13.846Z,66.28
2022-08-02T01:33:46.930Z,66.52
2022-08-02T01:36:19.969Z,64.81
2022-08-02T01:38:51.357Z,64.13
2022-08-02T01:41:22.815Z,63.77
2022-08-02T01:43:56.945Z,63.65
2022-08-02T01:46:26.641Z,63.66
2022-08-02T01:48:57.562Z,63.90
2022-08-02T01:51:46.803Z,63.74
2022-08-02T01:54:18.762Z,63.70
2022-08-02T01:56:49.093Z,63.78
2022-08-02T01:59:22.076Z,63.70
2022-08-02T02:01:53.458Z,64.55
2022-08-02T02:04:23.233Z,64.91
2022-08-02T02:06:52.421Z,64.39
2022-08-02T02:09:23.167Z,64.88
2022-08-02T02:12:09.654Z,65.57
2022-08-02T02:14:51.411Z,65.76
2022-08-02T02:18:10.722Z,65.70
2022-08-02T02:20:14.473Z,65.60
2022-08-02T02:22:42.616Z,65.69
2022-08-02T02:25:12.808Z,66.73
2022-08-02T02:27:51.317Z,68.16
2022-08-02T02:30:21.133Z,68.59
2022-08-02T02:32:52.417Z,69.25
2022-08-02T02:35:22.821Z,69.43
2022-08-02T02:37:52.379Z,69.77
2022-08-02T02:40:21.929Z,69.36
2022-08-02T02:42:52.391Z,68.84
2022-08-02T02:45:23.175Z,68.85
2022-08-02T02:47:52.145Z,69.43
2022-08-02T02:50:21.787Z,70.90
2022-08-02T02:52:50.781Z,71.28
2022-08-02T02:55:19.658Z,71.00
2022-08-02T02:57:48.036Z,69.96
2022-08-02T03:00:17.096Z,70.38
2022-08-02T03:02:47.062Z,70.88
2022-08-02T03:05:17.182Z,71.62
2022-08-02T03:07:45.390Z,72.01
2022-08-02T03:10:13.662Z,71.00
2022-08-02T03:12:41.996Z,70.28
2022-08-02T03:15:15.266Z,70.15
2022-08-02T03:17:45.673Z,70.77
2022-08-02T03:20:16.705Z,70.86
2022-08-02T03:22:46.115Z,69.96
2022-08-02T03:25:15.985Z,69.88
2022-08-02T03:27:44.183Z,70.50
2022-08-02T03:30:14.082Z,70.67
2022-08-02T03:32:46.262Z,69.63
2022-08-02T03:35:23.370Z,69.12
2022-08-02T03:37:55.226Z,68.78
2022-08-02T03:40:24.382Z,68.49
2022-08-02T03:42:53.062Z,68.47
2022-08-02T03:45:21.670Z,68.53
2022-08-02T03:47:50.721Z,68.39
2022-08-02T03:50:22.981Z,68.16
2022-08-02T03:52:52.035Z,68.49
2022-08-02T03:55:20.266Z,68.07
2022-08-02T03:57:48.632Z,68.05
2022-08-02T04:00:20.303Z,67.77
2022-08-02T04:02:49.295Z,67.77
2022-08-02T04:05:17.624Z,67.56
2022-08-02T04:08:33.158Z,67.69
2022-08-02T04:10:56.857Z,67.75
2022-08-02T04:13:31.620Z,67.52
2022-08-02T04:16:04.983Z,67.11
2022-08-02T04:18:42.193Z,67.05
2022-08-02T04:21:14.926Z,67.23
2022-08-02T04:23:48.309Z,66.69
2022-08-02T04:26:17.958Z,66.68
2022-08-02T04:28:46.396Z,66.60
2022-08-02T04:31:15.677Z,66.74
2022-08-02T04:33:44.208Z,66.82
2022-08-02T04:36:14.227Z,66.99
2022-08-02T04:38:44.409Z,66.06
2022-08-02T04:41:14.267Z,65.94
2022-08-02T04:43:42.361Z,65.78
2022-08-02T04:46:10.565Z,65.71
2022-08-02T04:48:38.780Z,65.46
2022-08-02T04:51:07.045Z,64.99
2022-08-02T04:53:35.219Z,64.32
2022-08-02T04:56:05.075Z,64.05
2022-08-02T04:58:40.975Z,63.33
2022-08-02T05:01:09.368Z,62.63
2022-08-02T05:03:37.780Z,62.43
2022-08-02T05:06:18.666Z,62.29
2022-08-02T05:08:52.457Z,61.94
2022-08-02T05:11:34.385Z,61.19
2022-08-02T05:14:04.426Z,61.04
2022-08-02T05:16:32.683Z,60.74
2022-08-02T05:19:01.988Z,60.67
2022-08-02T05:21:31.769Z,60.54
2022-08-02T05:24:00.219Z,60.63
2022-08-02T05:26:29.967Z,60.71
2022-08-02T05:28:58.135Z,61.29
2022-08-02T05:31:26.370Z,61.03
2022-08-02T05:33:54.511Z,60.77
2022-08-02T05:36:22.779Z,60.33
2022-08-02T05:38:52.949Z,59.84
2022-08-02T05:41:29.319Z,60.09
2022-08-02T05:43:57.457Z,59.94
2022-08-02T05:46:26.067Z,59.54
2022-08-02T05:48:54.266Z,59.43
2022-08-02T05:51:25.468Z,59.27
2022-08-02T05:53:57.781Z,57.59
2022-08-02T05:56:36.340Z,57.54
2022-08-02T05:59:05.875Z,56.97
2022-08-02T06:01:37.879Z,56.26
2022-08-02T06:04:08.293Z,56.05
2022-08-02T06:06:37.793Z,55.74
2022-08-02T06:09:10.895Z,55.05
2022-08-02T06:12:01.817Z,55.11
2022-08-02T06:14:33.216Z,54.57
2022-08-02T06:17:04.928Z,54.09
2022-08-02T06:19:36.585Z,53.58
2022-08-02T06:22:33.858Z,53.46
2022-08-02T06:25:11.737Z,52.65
2022-08-02T06:27:59.631Z,51.62
2022-08-02T06:30:28.367Z,51.53
2022-08-02T06:32:57.242Z,51.26
2022-08-02T06:35:32.987Z,50.80
2022-08-02T06:38:02.869Z,50.92
2022-08-02T06:40:33.816Z,50.61
2022-08-02T06:43:12.208Z,49.51
2022-08-02T06:45:41.262Z,49.88
2022-08-02T06:48:10.279Z,50.78
2022-08-02T06:50:39.810Z,50.44
2022-08-02T06:53:08.352Z,49.67
2022-08-02T06:55:43.946Z,48.90
2022-08-02T06:58:14.287Z,49.24
2022-08-02T07:00:43.763Z,49.06
2022-08-02T07:03:12.215Z,47.70
2022-08-02T07:05:41.631Z,47.62
2022-08-02T07:08:09.827Z,47.73
2022-08-02T07:10:37.922Z,47.53
2022-08-02T07:13:07.371Z,48.12
2022-08-02T07:15:37.845Z,48.59
2022-08-02T07:18:06.653Z,48.55
2022-08-02T07:20:36.243Z,48.79
2022-08-02T07:23:04.458Z,48.87
2022-08-02T07:26:03.048Z,48.51
2022-08-02T07:28:24.281Z,48.32
2022-08-02T07:30:54.342Z,48.34
2022-08-02T07:33:38.468Z,47.63
2022-08-02T07:36:09.731Z,47.25
2022-08-02T07:38:45.595Z,47.26
2022-08-02T07:41:13.889Z,47.31
2022-08-02T07:43:42.135Z,47.03
2022-08-02T07:46:11.652Z,46.51
2022-08-02T07:48:39.853Z,46.55
2022-08-02T07:51:08.052Z,46.10
2022-08-02T07:53:50.961Z,46.05
2022-08-02T07:56:24.377Z,46.08
2022-08-02T07:58:52.504Z,45.63
2022-08-02T08:01:22.311Z,45.94
2022-08-02T08:03:50.604Z,45.75
2022-08-02T08:06:18.719Z,45.56
2022-08-02T08:08:56.892Z,45.73
2022-08-02T08:11:25.112Z,45.33
2022-08-02T08:13:53.359Z,45.34
2022-08-02T08:16:22.950Z,45.10
2022-08-02T08:18:51.298Z,45.44
2022-08-02T08:21:19.464Z,44.98
2022-08-02T08:23:47.742Z,44.33
2022-08-02T08:26:16.707Z,44.06
2022-08-02T08:28:44.797Z,44.15
2022-08-02T08:31:12.948Z,44.23
2022-08-02T08:33:42.580Z,44.43
2022-08-02T08:36:10.777Z,44.29
2022-08-02T08:38:38.908Z,43.04
2022-08-02T08:41:08.391Z,43.27
2022-08-02T08:43:36.657Z,42.90
2022-08-02T08:46:06.161Z,42.12
2022-08-02T08:48:37.239Z,42.23
2022-08-02T08:51:12.929Z,42.58
2022-08-02T08:53:45.486Z,42.43
2022-08-02T08:56:16.464Z,42.02
2022-08-02T08:58:48.520Z,41.40
2022-08-02T09:01:17.244Z,41.05
2022-08-02T09:03:46.474Z,40.58
2022-08-02T09:06:17.986Z,40.66
2022-08-02T09:08:46.491Z,40.63
2022-08-02T09:11:16.660Z,39.88
2022-08-02T09:13:52.243Z,40.15
2022-08-02T09:16:31.254Z,40.48
2022-08-02T09:18:59.735Z,40.17
2022-08-02T09:21:41.573Z,39.90
2022-08-02T09:24:18.317Z,39.09
2022-08-02T09:26:47.251Z,39.69
2022-08-02T09:29:16.140Z,39.58
2022-08-02T09:31:49.839Z,39.88
2022-08-02T09:34:19.870Z,39.00
2022-08-02T09:36:54.542Z,39.41
2022-08-02T09:39:23.917Z,38.94
2022-08-02T09:41:52.100Z,38.75
2022-08-02T09:44:20.616Z,38.51
2022-08-02T09:46:48.866Z,38.81
2022-08-02T09:49:18.244Z,38.25
2022-08-02T09:51:53.692Z,37.73
2022-08-02T09:54:24.474Z,37.78
2022-08-02T09:57:00.552Z,37.69
2022-08-02T09:59:31.137Z,37.17
2022-08-02T10:02:17.162Z,36.99
2022-08-02T10:04:52.734Z,36.53
2022-08-02T10:07:26.735Z,36.18
2022-08-02T10:09:56.070Z,35.19
2022-08-02T10:12:24.851Z,35.24
2022-08-02T10:14:56.185Z,35.58
2022-08-02T10:17:25.396Z,35.59
2022-08-02T10:20:03.381Z,34.98
2022-08-02T10:22:38.941Z,34.61
2022-08-02T10:25:11.596Z,35.08
2022-08-02T10:28:04.258Z,34.71
2022-08-02T10:30:30.610Z,34.67
2022-08-02T10:33:01.058Z,34.47
2022-08-02T10:35:32.409Z,34.37
2022-08-02T10:38:08.135Z,34.66
2022-08-02T10:40:48.152Z,33.98
2022-08-02T10:43:47.534Z,33.84
2022-08-02T10:46:32.556Z,33.31
2022-08-02T10:52:11.367Z,32.85
2022-08-02T10:54:42.639Z,32.83
2022-08-02T10:57:19.718Z,33.16
2022-08-02T10:59:48.784Z,32.09
2022-08-02T11:02:40.880Z,32.94
2022-08-02T11:05:16.509Z,32.87
2022-08-02T11:07:49.265Z,31.72
2022-08-02T11:10:42.010Z,31.36
2022-08-02T11:13:15.946Z,31.04
2022-08-02T11:16:06.453Z,31.30
2022-08-02T11:19:06.625Z,31.13
2022-08-02T11:21:40.287Z,31.65
2022-08-02T11:24:33.299Z,31.69
2022-08-02T11:27:03.934Z,31.42
2022-08-02T11:29:38.339Z,30.53
2022-08-02T11:32:07.703Z,30.63
2022-08-02T11:34:37.374Z,30.47
2022-08-02T11:37:07.695Z,30.13
2022-08-02T11:39:35.827Z,29.55
2022-08-02T11:42:06.129Z,30.88
2022-08-02T11:44:43.479Z,30.92
2022-08-02T11:47:14.464Z,30.94
2022-08-02T11:49:44.863Z,30.74
2022-08-02T11:52:15.587Z,30.78
2022-08-02T11:54:44.916Z,31.28
2022-08-02T11:57:20.264Z,30.79
2022-08-02T11:59:51.133Z,30.51
2022-08-02T12:02:20.174Z,31.71
2022-08-02T12:04:58.385Z,31.75
2022-08-02T12:07:34.507Z,32.43
2022-08-02T12:10:05.861Z,32.76
2022-08-02T12:12:35.593Z,32.45
2022-08-02T12:15:06.463Z,32.75
2022-08-02T12:17:52.199Z,32.56
2022-08-02T12:20:22.698Z,31.77
2022-08-02T12:22:52.250Z,31.97
2022-08-02T12:25:34.554Z,30.93
2022-08-02T12:28:18.737Z,30.01
2022-08-02T12:30:58.105Z,31.37
2022-08-02T12:33:28.949Z,31.69
2022-08-02T12:35:57.430Z,31.58
2022-08-02T12:38:27.820Z,32.06
2022-08-02T12:40:56.153Z,32.06
2022-08-02T12:43:26.173Z,31.22
2022-08-02T12:45:56.644Z,30.26
2022-08-02T12:48:38.294Z,31.84
2022-08-02T12:51:22.834Z,32.10
2022-08-02T12:53:59.920Z,32.00
2022-08-02T12:56:30.993Z,32.15
2022-08-02T12:59:01.171Z,32.17
2022-08-02T13:01:30.396Z,32.55
2022-08-02T13:04:11.579Z,32.26
2022-08-02T13:06:44.596Z,30.60
2022-08-02T13:09:16.398Z,30.00
2022-08-02T13:11:44.980Z,28.30
2022-08-02T13:14:15.111Z,28.27
2022-08-02T13:16:46.018Z,28.69
2022-08-02T13:19:15.680Z,28.89
2022-08-02T13:22:02.008Z,29.00
2022-08-02T13:24:39.673Z,29.56
2022-08-02T13:27:10.205Z,29.01
2022-08-02T13:29:40.156Z,27.80
2022-08-02T13:32:08.424Z,27.23
2022-08-02T13:34:37.028Z,27.03
2022-08-02T13:37:05.647Z,27.33
2022-08-02T13:39:33.932Z,26.99
2022-08-02T13:42:02.047Z,27.24
2022-08-02T13:44:30.195Z,27.53
2022-08-02T13:46:59.795Z,28.70
2022-08-02T13:49:50.130Z,29.53
2022-08-02T13:52:16.537Z,29.75
2022-08-02T13:54:44.997Z,30.58
2022-08-02T13:57:13.580Z,30.07
2022-08-02T13:59:56.654Z,30.22
2022-08-02T14:02:29.144Z,30.30
2022-08-02T14:04:57.991Z,29.97
2022-08-02T14:07:26.140Z,28.72
2022-08-02T14:09:57.321Z,27.54
2022-08-02T14:12:27.257Z,27.71
2022-08-02T14:14:55.395Z,27.09
2022-08-02T14:17:23.696Z,26.46
2022-08-02T14:19:53.340Z,25.53
2022-08-02T14:22:21.635Z,25.13
2022-08-02T14:24:49.963Z,24.81
2022-08-02T14:27:18.152Z,25.26
2022-08-02T14:29:47.992Z,24.27
2022-08-02T14:32:19.144Z,24.40
2022-08-02T14:34:47.274Z,23.48
2022-08-02T14:37:18.695Z,23.03
2022-08-02T14:40:00.351Z,22.70
2022-08-02T14:42:29.305Z,22.67
2022-08-02T14:44:57.708Z,22.75
2022-08-02T14:47:25.911Z,22.51
2022-08-02T14:49:57.254Z,22.16
2022-08-02T14:52:26.880Z,22.31
2022-08-02T14:54:55.856Z,23.03
2022-08-02T14:57:24.230Z,23.04
2022-08-02T14:59:54.167Z,23.32
2022-08-02T15:02:22.376Z,23.66
2022-08-02T15:04:50.550Z,23.86
2022-08-02T15:07:20.040Z,23.55
2022-08-02T15:09:49.699Z,22.86
2022-08-02T15:12:18.303Z,22.42
2022-08-02T15:14:46.646Z,22.50
2022-08-02T15:17:14.878Z,23.98
2022-08-02T15:19:59.539Z,23.60
2022-08-02T15:22:28.797Z,23.12
2022-08-02T15:25:00.569Z,23.65
2022-08-02T15:27:28.757Z,23.95
2022-08-02T15:30:00.506Z,23.33
2022-08-02T15:32:29.353Z,23.57
2022-08-02T15:34:57.503Z,22.47
2022-08-02T15:37:26.088Z,22.88
2022-08-02T15:40:01.303Z,22.89
2022-08-02T15:42:30.213Z,22.88
2022-08-02T15:45:00.209Z,23.31
2022-08-02T15:47:28.479Z,22.41
2022-08-02T15:49:56.874Z,22.54
2022-08-02T15:52:29.250Z,22.29
2022-08-02T15:55:06.968Z,22.50
2022-08-02T15:57:36.398Z,22.03
2022-08-02T16:00:06.198Z,22.13
2022-08-02T16:02:47.587Z,24.19
2022-08-02T16:05:17.899Z,25.03
2022-08-02T16:07:46.632Z,26.17
2022-08-02T16:10:17.572Z,26.40
2022-08-02T16:12:45.834Z,26.59
2022-08-02T16:15:14.361Z,26.43
2022-08-02T16:17:51.293Z,26.64
2022-08-02T16:20:23.601Z,27.19
2022-08-02T16:22:51.899Z,26.95
2022-08-02T16:25:21.466Z,27.27
2022-08-02T16:28:00.179Z,27.35
2022-08-02T16:30:35.007Z,27.25
2022-08-02T16:33:03.290Z,27.64
2022-08-02T16:35:31.390Z,27.62
2022-08-02T16:37:59.590Z,27.31
2022-08-02T16:40:29.234Z,27.41
2022-08-02T16:42:57.542Z,26.96
2022-08-02T16:45:28.463Z,27.57
2022-08-02T16:48:03.798Z,27.51
2022-08-02T16:50:33.826Z,27.91
2022-08-02T16:55:53.284Z,28.98
2022-08-02T16:58:21.443Z,29.02
2022-08-02T17:00:49.702Z,28.91
2022-08-02T17:03:18.767Z,28.88
2022-08-02T17:05:56.736Z,29.38
2022-08-02T17:08:31.734Z,29.12
2022-08-02T17:11:03.659Z,29.78
2022-08-02T17:13:37.922Z,29.94
2022-08-02T17:16:25.666Z,30.01
2022-08-02T17:18:55.492Z,29.94
2022-08-02T17:21:23.900Z,30.09
2022-08-02T17:24:08.400Z,30.17
2022-08-02T17:26:39.117Z,30.80
2022-08-02T17:29:14.291Z,30.61
2022-08-02T17:32:05.714Z,31.05
2022-08-02T17:34:37.850Z,31.01
2022-08-02T17:37:06.811Z,30.90
2022-08-02T17:39:43.911Z,31.20
2022-08-02T17:42:24.098Z,31.16
2022-08-02T17:44:54.115Z,31.71
2022-08-02T17:47:22.448Z,31.83
2022-08-02T17:49:52.584Z,31.93
2022-08-02T17:52:51.432Z,31.72
2022-08-02T17:55:13.681Z,32.24
2022-08-02T17:57:57.044Z,32.26
2022-08-02T18:00:33.782Z,32.26
2022-08-02T18:03:06.146Z,32.48
2022-08-02T18:05:40.055Z,32.34
2022-08-02T18:08:25.715Z,32.18
2022-08-02T18:10:54.414Z,32.00
2022-08-02T18:13:24.562Z,31.80
2022-08-02T18:15:57.337Z,31.77
2022-08-02T18:21:22.543Z,31.24
2022-08-02T18:23:58.746Z,30.74
2022-08-02T18:26:28.738Z,30.65
2022-08-02T18:28:59.673Z,30.28
2022-08-02T18:31:28.121Z,29.93
2022-08-02T18:34:02.017Z,29.57
2022-08-02T18:36:31.441Z,29.96
2022-08-02T18:39:00.359Z,29.92
2022-08-02T18:41:38.122Z,30.03
2022-08-02T18:44:07.965Z,29.81
2022-08-02T18:46:37.114Z,30.08
2022-08-02T18:49:14.803Z,30.19
2022-08-02T18:51:55.421Z,30.34
2022-08-02T18:54:26.709Z,30.29
2022-08-02T18:57:00.797Z,30.36
2022-08-02T18:59:37.456Z,30.46
2022-08-02T19:02:05.709Z,30.46
2022-08-02T19:04:34.225Z,30.39
2022-08-02T19:07:07.688Z,30.67
2022-08-02T19:09:40.179Z,30.80
2022-08-02T19:12:11.604Z,30.65
2022-08-02T19:14:42.124Z,30.60
2022-08-02T19:17:15.753Z,30.72
2022-08-02T19:19:58.824Z,30.76
2022-08-02T19:22:27.695Z,30.92
2022-08-02T19:24:59.896Z,31.05
2022-08-02T19:27:32.604Z,31.13
2022-08-02T19:30:03.609Z,31.34
2022-08-02T19:32:42.506Z,31.69
2022-08-02T19:35:30.935Z,31.68
2022-08-02T19:38:09.328Z,32.29
2022-08-02T19:40:38.790Z,32.62
2022-08-02T19:44:24.211Z,32.76
2022-08-02T19:45:57.492Z,32.83
2022-08-02T19:48:28.139Z,33.20
2022-08-02T19:51:00.826Z,33.53
2022-08-02T19:53:48.188Z,33.85
2022-08-02T19:56:20.870Z,33.80
2022-08-02T19:58:51.195Z,34.16
2022-08-02T20:01:28.425Z,34.50
2022-08-02T20:04:13.338Z,34.72
2022-08-02T20:06:45.370Z,34.86
2022-08-02T20:09:16.687Z,34.83
2022-08-02T20:11:54.079Z,35.04
2022-08-02T20:14:26.639Z,35.02
2022-08-02T20:16:57.544Z,35.62
2022-08-02T20:19:29.086Z,35.65
2022-08-02T20:21:59.502Z,36.08
2022-08-02T20:24:29.683Z,36.09
2022-08-02T20:26:59.295Z,35.99
2022-08-02T20:29:43.114Z,36.26
2022-08-02T20:32:22.865Z,36.43
2022-08-02T20:34:52.700Z,37.28
2022-08-02T20:37:59.422Z,37.36
2022-08-02T20:40:16.694Z,37.83
2022-08-02T20:42:47.994Z,37.84
2022-08-02T20:45:16.479Z,38.58
2022-08-02T20:47:50.895Z,38.87
2022-08-02T20:50:38.742Z,38.74
2022-08-02T20:53:24.220Z,38.79
2022-08-02T20:55:56.207Z,39.07
2022-08-02T20:58:27.006Z,38.96
2022-08-02T21:00:59.292Z,38.86
2022-08-02T21:03:38.845Z,39.04
2022-08-02T21:06:08.967Z,39.44
2022-08-02T21:08:38.412Z,39.40
2022-08-02T21:11:09.329Z,39.32
2022-08-02T21:13:46.499Z,40.07
2022-08-02T21:16:19.287Z,39.67
2022-08-02T21:18:55.811Z,39.88
2022-08-02T21:21:29.750Z,40.37
2022-08-02T21:23:58.854Z,40.17
2022-08-02T21:26:31.118Z,40.71
2022-08-02T21:29:03.563Z,40.66
2022-08-02T21:31:33.404Z,40.97
2022-08-02T21:34:27.391Z,41.38
2022-08-02T21:36:56.147Z,41.65
2022-08-02T21:39:24.635Z,41.69
2022-08-02T21:41:53.159Z,41.88
2022-08-02T21:44:22.842Z,42.08
2022-08-02T21:46:52.433Z,42.14
2022-08-02T21:49:40.733Z,42.36
2022-08-02T21:52:11.357Z,42.26
2022-08-02T21:54:41.006Z,42.80
2022-08-02T21:57:15.144Z,43.83
2022-08-02T21:59:45.253Z,44.17
2022-08-02T22:02:14.031Z,44.57
2022-08-02T22:04:47.797Z,44.84
2022-08-02T22:07:23.840Z,45.38
2022-08-02T22:10:09.063Z,45.62
2022-08-02T22:12:38.091Z,45.23
2022-08-02T22:15:10.242Z,45.39
2022-08-02T22:17:51.687Z,46.23
2022-08-02T22:20:23.494Z,46.03
2022-08-02T22:22:52.689Z,46.06
2022-08-02T22:25:36.590Z,46.88
2022-08-02T22:28:38.342Z,47.35
2022-08-02T22:30:57.223Z,46.35
2022-08-02T22:33:47.144Z,46.66
2022-08-02T22:36:30.559Z,47.42
2022-08-02T22:38:59.117Z,46.96
2022-08-02T22:42:01.444Z,46.30
2022-08-02T22:44:18.537Z,46.50
2022-08-02T22:46:49.886Z,47.28
2022-08-02T22:52:07.865Z,47.57
2022-08-02T22:54:36.242Z,47.28
2022-08-02T22:57:06.375Z,47.44
2022-08-02T22:58:35.329Z,28.33
2022-08-02T22:58:43.670Z,31.68
2022-08-02T22:59:09.878Z,47.62
2022-08-02T22:59:39.380Z,47.83
2022-08-02T23:02:08.528Z,47.94
2022-08-02T23:04:37.137Z,48.10
2022-08-02T23:07:05.592Z,48.31
2022-08-02T23:09:35.162Z,48.21
2022-08-02T23:12:03.303Z,48.35
2022-08-02T23:14:31.465Z,48.47
2022-08-02T23:17:17.044Z,48.63
2022-08-02T23:19:54.440Z,48.84
2022-08-02T23:22:29.821Z,49.33
2022-08-02T23:25:02.813Z,49.83
2022-08-02T23:27:31.341Z,50.05
2022-08-02T23:30:00.283Z,49.42
2022-08-02T23:32:29.130Z,50.19
2022-08-02T23:34:58.580Z,49.70
2022-08-02T23:37:26.797Z,49.80
2022-08-02T23:39:55.320Z,50.12
2022-08-02T23:42:25.489Z,50.50
2022-08-02T23:44:53.895Z,50.52
2022-08-02T23:47:22.270Z,50.53
2022-08-02T23:49:50.436Z,50.79
2022-08-02T23:52:19.022Z,51.34
2022-08-02T23:54:47.276Z,51.46
2022-08-02T23:57:20.510Z,51.68
2022-08-02T23:59:52.009Z,52.07
