createdAt,value
2019-06-27T00:00:29.519Z,83.5
2019-06-27T00:01:30.998Z,83.8
2019-06-27T00:02:32.227Z,83.7
2019-06-27T00:03:33.589Z,84.0
2019-06-27T00:04:34.952Z,83.6
2019-06-27T00:05:36.315Z,83.8
2019-06-27T00:06:37.674Z,84.6
2019-06-27T00:07:39.043Z,84.4
2019-06-27T00:08:40.462Z,84.5
2019-06-27T00:09:41.814Z,84.2
2019-06-27T00:10:43.179Z,84.5
2019-06-27T00:11:44.545Z,84.4
2019-06-27T00:12:45.899Z,84.5
2019-06-27T00:13:47.269Z,84.6
2019-06-27T00:14:48.633Z,84.5
2019-06-27T00:15:50.015Z,84.8
2019-06-27T00:16:51.390Z,84.8
2019-06-27T00:17:52.750Z,84.7
2019-06-27T00:18:54.114Z,85.3
2019-06-27T00:19:55.478Z,85.1
2019-06-27T00:20:56.848Z,85.6
2019-06-27T00:21:58.207Z,85.2
2019-06-27T00:22:59.574Z,85.5
2019-06-27T00:24:00.948Z,86.0
2019-06-27T00:25:02.313Z,86.2
2019-06-27T00:26:03.674Z,86.2
2019-06-27T00:27:05.035Z,85.8
2019-06-27T00:28:06.394Z,86.4
2019-06-27T00:29:07.774Z,86.2
2019-06-27T00:30:09.129Z,86.8
2019-06-27T00:31:10.504Z,86.4
2019-06-27T00:32:11.870Z,86.8
2019-06-27T00:33:13.229Z,87.1
2019-06-27T00:34:14.590Z,87.0
2019-06-27T00:35:15.950Z,87.3
2019-06-27T00:36:17.317Z,87.3
2019-06-27T00:37:18.715Z,87.3
2019-06-27T00:38:20.081Z,87.3
2019-06-27T00:39:21.450Z,87.4
2019-06-27T00:40:22.803Z,88.1
2019-06-27T00:41:24.192Z,88.3
2019-06-27T00:42:25.556Z,88.2
2019-06-27T00:43:26.914Z,88.6
2019-06-27T00:44:28.287Z,88.6
2019-06-27T00:45:29.656Z,87.9
2019-06-27T00:46:31.028Z,88.9
2019-06-27T00:47:32.375Z,88.6
2019-06-27T00:48:33.741Z,89.2
2019-06-27T00:49:35.104Z,89.4
2019-06-27T00:50:36.470Z,89.4
2019-06-27T00:51:37.856Z,89.4
2019-06-27T00:52:39.204Z,89.4
2019-06-27T00:53:40.571Z,89.2
2019-06-27T00:54:41.945Z,89.7
2019-06-27T00:55:43.331Z,90.1
2019-06-27T00:56:44.730Z,90.9
2019-06-27T00:57:46.084Z,90.8
2019-06-27T00:58:47.451Z,90.9
2019-06-27T00:59:48.870Z,91.6
2019-06-27T01:00:50.231Z,91.6
2019-06-27T01:01:51.579Z,92.0
2019-06-27T01:02:52.940Z,91.9
2019-06-27T01:03:54.315Z,92.4
2019-06-27T01:04:55.686Z,91.9
2019-06-27T01:05:57.040Z,92.6
2019-06-27T01:06:58.457Z,92.4
2019-06-27T01:07:59.746Z,93.1
2019-06-27T01:09:01.105Z,93.4
2019-06-27T01:10:02.469Z,93.8
2019-06-27T01:11:03.835Z,94.1
2019-06-27T01:12:05.200Z,94.5
2019-06-27T01:13:06.564Z,94.3
2019-06-27T01:14:07.931Z,94.5
2019-06-27T01:15:09.303Z,94.8
2019-06-27T01:16:10.649Z,95.2
2019-06-27T01:17:12.020Z,95.4
2019-06-27T01:18:13.391Z,95.4
2019-06-27T01:19:14.781Z,96.0
2019-06-27T01:20:16.169Z,96.0
2019-06-27T01:21:17.525Z,96.4
2019-06-27T01:22:18.900Z,96.9
2019-06-27T01:23:20.257Z,96.5
2019-06-27T01:24:21.629Z,96.7
2019-06-27T01:25:22.991Z,96.8
2019-06-27T01:26:24.351Z,96.7
2019-06-27T01:27:30.010Z,96.9
2019-06-27T01:28:27.035Z,97.2
2019-06-27T01:29:28.396Z,97.7
2019-06-27T01:30:29.768Z,97.6
2019-06-27T01:31:31.136Z,97.7
2019-06-27T01:32:32.495Z,97.5
2019-06-27T01:33:33.855Z,97.8
2019-06-27T01:34:35.257Z,97.7
2019-06-27T01:35:36.625Z,98.0
2019-06-27T01:36:37.997Z,98.4
2019-06-27T01:37:39.345Z,97.7
2019-06-27T01:38:40.721Z,98.1
2019-06-27T01:39:42.085Z,98.7
2019-06-27T01:40:43.444Z,99.5
2019-06-27T01:41:44.870Z,100.0
2019-06-27T01:42:46.195Z,100.0
2019-06-27T01:43:47.550Z,100.0
2019-06-27T01:44:48.915Z,100.0
2019-06-27T01:45:50.275Z,100.0
2019-06-27T01:46:51.659Z,100.0
2019-06-27T01:47:53.061Z,100.0
2019-06-27T01:48:54.415Z,100.0
2019-06-27T01:49:55.777Z,100.0
2019-06-27T01:50:57.137Z,100.0
2019-06-27T01:51:58.497Z,100.0
2019-06-27T01:52:59.899Z,100.0
2019-06-27T01:54:01.281Z,100.0
2019-06-27T01:55:02.616Z,100.0
2019-06-27T01:56:03.992Z,100.0
2019-06-27T01:57:05.351Z,100.0
2019-06-27T01:58:06.740Z,100.0
2019-06-27T01:59:08.094Z,100.0
2019-06-27T02:00:09.457Z,100.0
2019-06-27T02:01:10.821Z,100.0
2019-06-27T02:02:12.187Z,100.0
2019-06-27T02:03:13.550Z,100.0
2019-06-27T02:04:14.915Z,100.0
2019-06-27T02:05:16.283Z,100.0
2019-06-27T02:06:17.641Z,100.0
2019-06-27T02:07:19.093Z,100.0
2019-06-27T02:08:20.332Z,100.0
2019-06-27T02:09:21.685Z,100.0
2019-06-27T02:10:23.052Z,100.0
2019-06-27T02:11:24.418Z,100.0
2019-06-27T02:12:25.779Z,100.0
2019-06-27T02:13:27.155Z,100.0
2019-06-27T02:14:28.517Z,100.0
2019-06-27T02:15:29.904Z,100.0
2019-06-27T02:16:31.274Z,100.0
2019-06-27T02:17:32.644Z,100.0
2019-06-27T02:18:34.012Z,100.0
2019-06-27T02:19:35.371Z,100.0
2019-06-27T02:20:36.736Z,100.0
2019-06-27T02:21:38.104Z,100.0
2019-06-27T02:22:39.465Z,100.0
2019-06-27T02:23:40.834Z,100.0
2019-06-27T02:24:42.214Z,100.0
2019-06-27T02:25:43.569Z,100.0
2019-06-27T02:26:44.950Z,100.0
2019-06-27T02:28:02.179Z,100.0
2019-06-27T02:28:47.640Z,100.0
2019-06-27T02:29:49.016Z,100.0
2019-06-27T02:30:50.376Z,100.0
2019-06-27T02:31:51.762Z,100.0
2019-06-27T02:32:53.132Z,100.0
2019-06-27T02:33:54.501Z,100.0
2019-06-27T02:34:55.862Z,100.0
2019-06-27T02:35:57.218Z,100.0
2019-06-27T02:36:58.599Z,100.0
2019-06-27T02:37:59.970Z,100.0
2019-06-27T02:39:01.331Z,100.0
2019-06-27T02:40:02.693Z,100.0
2019-06-27T02:41:04.067Z,100.0
2019-06-27T02:42:05.885Z,100.0
2019-06-27T02:43:07.242Z,100.0
2019-06-27T02:44:08.598Z,100.0
2019-06-27T02:45:10.001Z,100.0
2019-06-27T02:46:11.376Z,100.0
2019-06-27T02:47:12.734Z,100.0
2019-06-27T02:48:14.097Z,100.0
2019-06-27T02:49:15.460Z,100.0
2019-06-27T02:50:16.852Z,100.0
2019-06-27T02:51:18.214Z,100.0
2019-06-27T02:52:19.571Z,100.0
2019-06-27T02:53:20.937Z,100.0
2019-06-27T02:54:22.311Z,100.0
2019-06-27T02:55:23.670Z,100.0
2019-06-27T02:56:25.033Z,100.0
2019-06-27T02:57:26.399Z,100.0
2019-06-27T02:58:31.808Z,100.0
2019-06-27T02:59:29.213Z,100.0
2019-06-27T03:00:30.576Z,100.0
2019-06-27T03:01:31.934Z,100.0
2019-06-27T03:02:33.296Z,100.0
2019-06-27T03:03:34.663Z,100.0
2019-06-27T03:04:36.039Z,100.0
2019-06-27T03:05:37.393Z,100.0
2019-06-27T03:06:38.772Z,100.0
2019-06-27T03:07:40.135Z,100.0
2019-06-27T03:08:41.502Z,100.0
2019-06-27T03:09:42.886Z,100.0
2019-06-27T03:10:44.251Z,100.0
2019-06-27T03:11:45.618Z,100.0
2019-06-27T03:12:46.993Z,100.0
2019-06-27T03:13:48.355Z,100.0
2019-06-27T03:14:49.711Z,100.0
2019-06-27T03:15:51.086Z,100.0
2019-06-27T03:16:52.450Z,100.0
2019-06-27T03:17:53.812Z,100.0
2019-06-27T03:18:55.194Z,100.0
2019-06-27T03:19:56.564Z,100.0
2019-06-27T03:20:57.937Z,100.0
2019-06-27T03:21:59.297Z,100.0
2019-06-27T03:23:23.184Z,100.0
2019-06-27T03:24:24.543Z,100.0
2019-06-27T03:25:25.925Z,100.0
2019-06-27T03:26:27.309Z,100.0
2019-06-27T03:27:28.666Z,100.0
2019-06-27T03:28:50.049Z,100.0
2019-06-27T03:29:31.362Z,100.0
2019-06-27T03:30:32.741Z,100.0
2019-06-27T03:31:34.101Z,100.0
2019-06-27T03:32:35.477Z,100.0
2019-06-27T03:33:36.851Z,100.0
2019-06-27T03:34:38.208Z,100.0
2019-06-27T03:35:39.569Z,100.0
2019-06-27T03:36:40.962Z,100.0
2019-06-27T03:37:42.347Z,100.0
2019-06-27T03:38:43.707Z,100.0
2019-06-27T03:39:45.079Z,100.0
2019-06-27T03:40:46.441Z,100.0
2019-06-27T03:41:47.806Z,100.0
2019-06-27T03:42:49.181Z,100.0
2019-06-27T03:43:50.581Z,100.0
2019-06-27T03:44:51.963Z,100.0
2019-06-27T03:45:53.335Z,100.0
2019-06-27T03:46:54.717Z,100.0
2019-06-27T03:47:56.080Z,100.0
2019-06-27T03:48:57.444Z,100.0
2019-06-27T03:49:58.806Z,100.0
2019-06-27T03:51:00.192Z,100.0
2019-06-27T03:52:01.568Z,100.0
2019-06-27T03:53:02.926Z,100.0
2019-06-27T03:54:04.305Z,100.0
2019-06-27T03:55:05.701Z,100.0
2019-06-27T03:56:07.092Z,100.0
2019-06-27T03:57:08.445Z,100.0
2019-06-27T03:58:09.820Z,100.0
2019-06-27T03:59:13.451Z,100.0
2019-06-27T04:00:12.516Z,100.0
2019-06-27T04:01:13.884Z,100.0
2019-06-27T04:02:15.257Z,100.0
2019-06-27T04:03:16.630Z,100.0
2019-06-27T04:04:18.001Z,100.0
2019-06-27T04:05:19.407Z,100.0
2019-06-27T04:06:20.763Z,100.0
2019-06-27T04:07:22.119Z,100.0
2019-06-27T04:08:23.487Z,100.0
2019-06-27T04:09:24.860Z,100.0
2019-06-27T04:10:26.236Z,100.0
2019-06-27T04:11:27.609Z,100.0
2019-06-27T04:12:28.976Z,100.0
2019-06-27T04:13:30.352Z,100.0
2019-06-27T04:14:31.722Z,100.0
2019-06-27T04:15:33.097Z,100.0
2019-06-27T04:16:34.462Z,100.0
2019-06-27T04:17:35.837Z,100.0
2019-06-27T04:18:37.211Z,100.0
2019-06-27T04:19:38.573Z,100.0
2019-06-27T04:20:39.979Z,100.0
2019-06-27T04:21:41.317Z,100.0
2019-06-27T04:22:42.682Z,100.0
2019-06-27T04:23:44.054Z,100.0
2019-06-27T04:24:45.458Z,100.0
2019-06-27T04:25:46.829Z,100.0
2019-06-27T04:26:48.199Z,100.0
2019-06-27T04:27:49.559Z,100.0
2019-06-27T04:28:50.948Z,100.0
2019-06-27T04:29:52.349Z,100.0
2019-06-27T04:30:53.721Z,100.0
2019-06-27T04:31:55.098Z,100.0
2019-06-27T04:32:56.474Z,100.0
2019-06-27T04:33:57.852Z,100.0
2019-06-27T04:34:59.226Z,100.0
2019-06-27T04:36:00.635Z,100.0
2019-06-27T04:37:01.992Z,100.0
2019-06-27T04:38:03.409Z,100.0
2019-06-27T04:39:04.772Z,100.0
2019-06-27T04:40:06.155Z,100.0
2019-06-27T04:41:07.523Z,100.0
2019-06-27T04:42:09.040Z,100.0
2019-06-27T04:43:10.364Z,100.0
2019-06-27T04:44:11.748Z,100.0
2019-06-27T04:45:13.155Z,100.0
2019-06-27T04:46:14.623Z,100.0
2019-06-27T04:47:15.895Z,100.0
2019-06-27T04:48:17.278Z,100.0
2019-06-27T04:49:18.649Z,100.0
2019-06-27T04:50:20.024Z,100.0
2019-06-27T04:51:21.402Z,100.0
2019-06-27T04:52:22.765Z,100.0
2019-06-27T04:53:24.134Z,100.0
2019-06-27T04:54:25.550Z,100.0
2019-06-27T04:55:26.897Z,100.0
2019-06-27T04:56:28.244Z,100.0
2019-06-27T04:57:29.608Z,100.0
2019-06-27T04:58:31.005Z,100.0
2019-06-27T04:59:51.496Z,100.0
2019-06-27T05:00:33.703Z,100.0
2019-06-27T05:01:35.075Z,100.0
2019-06-27T05:02:36.470Z,100.0
2019-06-27T05:03:37.816Z,100.0
2019-06-27T05:04:39.183Z,100.0
2019-06-27T05:05:40.568Z,100.0
2019-06-27T05:06:41.949Z,100.0
2019-06-27T05:07:43.325Z,100.0
2019-06-27T05:08:44.698Z,100.0
2019-06-27T05:09:46.106Z,100.0
2019-06-27T05:10:47.477Z,100.0
2019-06-27T05:11:48.845Z,100.0
2019-06-27T05:12:50.219Z,100.0
2019-06-27T05:13:51.626Z,100.0
2019-06-27T05:14:52.988Z,100.0
2019-06-27T05:15:54.378Z,100.0
2019-06-27T05:16:55.748Z,100.0
2019-06-27T05:17:57.119Z,100.0
2019-06-27T05:18:58.487Z,100.0
2019-06-27T05:20:02.882Z,100.0
2019-06-27T05:21:01.199Z,100.0
2019-06-27T05:22:02.732Z,100.0
2019-06-27T05:23:04.105Z,100.0
2019-06-27T05:24:05.428Z,100.0
2019-06-27T05:25:06.797Z,100.0
2019-06-27T05:26:08.194Z,100.0
2019-06-27T05:27:09.593Z,100.0
2019-06-27T05:28:10.964Z,100.0
2019-06-27T05:29:12.353Z,100.0
2019-06-27T05:30:13.744Z,100.0
2019-06-27T05:31:15.098Z,100.0
2019-06-27T05:32:16.514Z,100.0
2019-06-27T05:33:17.880Z,100.0
2019-06-27T05:34:19.234Z,100.0
2019-06-27T05:35:20.613Z,100.0
2019-06-27T05:36:21.983Z,100.0
2019-06-27T05:37:23.353Z,100.0
2019-06-27T05:38:24.726Z,100.0
2019-06-27T05:39:26.107Z,100.0
2019-06-27T05:40:27.478Z,100.0
2019-06-27T05:41:28.847Z,100.0
2019-06-27T05:42:30.217Z,100.0
2019-06-27T05:43:31.594Z,100.0
2019-06-27T05:44:32.967Z,100.0
2019-06-27T05:45:34.333Z,100.0
2019-06-27T05:46:35.700Z,100.0
2019-06-27T05:47:37.072Z,100.0
2019-06-27T05:48:39.781Z,100.0
2019-06-27T05:49:39.784Z,100.0
2019-06-27T05:50:41.153Z,100.0
2019-06-27T05:51:42.527Z,100.0
2019-06-27T05:52:43.893Z,100.0
2019-06-27T05:53:45.818Z,100.0
2019-06-27T05:54:46.617Z,100.0
2019-06-27T05:55:47.989Z,100.0
2019-06-27T05:56:49.359Z,100.0
2019-06-27T05:57:50.751Z,100.0
2019-06-27T05:58:52.370Z,100.0
2019-06-27T05:59:53.476Z,100.0
2019-06-27T06:00:54.860Z,100.0
2019-06-27T06:01:56.232Z,100.0
2019-06-27T06:02:57.608Z,100.0
2019-06-27T06:03:58.987Z,100.0
2019-06-27T06:05:00.363Z,100.0
2019-06-27T06:06:01.754Z,100.0
2019-06-27T06:07:03.177Z,100.0
2019-06-27T06:08:04.512Z,100.0
2019-06-27T06:09:05.878Z,100.0
2019-06-27T06:10:07.258Z,100.0
2019-06-27T06:11:08.634Z,100.0
2019-06-27T06:12:10.017Z,100.0
2019-06-27T06:13:11.379Z,100.0
2019-06-27T06:14:12.758Z,100.0
2019-06-27T06:15:14.127Z,100.0
2019-06-27T06:16:15.505Z,100.0
2019-06-27T06:17:16.887Z,100.0
2019-06-27T06:18:18.267Z,100.0
2019-06-27T06:19:19.631Z,99.2
2019-06-27T06:20:21.006Z,98.4
2019-06-27T06:21:22.386Z,98.0
2019-06-27T06:22:23.760Z,96.9
2019-06-27T06:23:25.150Z,96.6
2019-06-27T06:24:26.517Z,96.1
2019-06-27T06:25:27.899Z,96.1
2019-06-27T06:26:29.290Z,96.0
2019-06-27T06:27:30.658Z,94.9
2019-06-27T06:28:32.029Z,94.4
2019-06-27T06:29:33.410Z,93.4
2019-06-27T06:30:44.313Z,93.1
2019-06-27T06:31:36.108Z,92.8
2019-06-27T06:32:37.484Z,92.3
2019-06-27T06:33:38.870Z,91.6
2019-06-27T06:34:40.274Z,90.2
2019-06-27T06:35:41.639Z,90.2
2019-06-27T06:36:43.014Z,89.7
2019-06-27T06:37:44.393Z,89.5
2019-06-27T06:38:45.771Z,89.3
2019-06-27T06:39:47.212Z,88.8
2019-06-27T06:40:48.558Z,88.2
2019-06-27T06:41:49.936Z,88.4
2019-06-27T06:42:51.320Z,87.9
2019-06-27T06:43:52.700Z,87.7
2019-06-27T06:44:54.074Z,87.7
2019-06-27T06:45:55.449Z,87.2
2019-06-27T06:46:56.824Z,87.2
2019-06-27T06:47:58.194Z,86.9
2019-06-27T06:48:59.579Z,86.3
2019-06-27T06:50:00.975Z,85.2
2019-06-27T06:51:02.355Z,85.9
2019-06-27T06:52:03.743Z,85.4
2019-06-27T06:53:05.113Z,84.7
2019-06-27T06:54:06.519Z,84.7
2019-06-27T06:55:07.897Z,84.2
2019-06-27T06:56:09.364Z,84.2
2019-06-27T06:57:10.620Z,83.7
2019-06-27T06:58:12.024Z,83.8
2019-06-27T06:59:13.398Z,83.8
2019-06-27T07:00:14.780Z,83.1
2019-06-27T07:01:16.158Z,83.2
2019-06-27T07:02:17.544Z,82.9
2019-06-27T07:03:18.924Z,82.4
2019-06-27T07:04:20.307Z,82.5
2019-06-27T07:05:21.690Z,82.5
2019-06-27T07:06:23.065Z,82.3
2019-06-27T07:07:24.445Z,81.9
2019-06-27T07:08:25.822Z,82.2
2019-06-27T07:09:27.215Z,81.5
2019-06-27T07:10:28.588Z,81.4
2019-06-27T07:11:29.973Z,80.6
2019-06-27T07:12:31.344Z,80.9
2019-06-27T07:13:32.726Z,80.7
2019-06-27T07:14:34.111Z,80.7
2019-06-27T07:15:35.479Z,80.4
2019-06-27T07:16:36.855Z,80.2
2019-06-27T07:17:38.269Z,79.9
2019-06-27T07:18:39.645Z,79.5
2019-06-27T07:19:41.032Z,79.7
2019-06-27T07:20:42.433Z,79.6
2019-06-27T07:21:43.812Z,79.4
2019-06-27T07:22:45.180Z,79.0
2019-06-27T07:23:46.571Z,78.9
2019-06-27T07:24:47.949Z,78.9
2019-06-27T07:25:49.363Z,78.9
2019-06-27T07:26:50.767Z,77.6
2019-06-27T07:27:52.074Z,77.9
2019-06-27T07:28:53.499Z,78.1
2019-06-27T07:29:54.834Z,77.6
2019-06-27T07:30:56.209Z,77.4
2019-06-27T07:31:57.579Z,76.8
2019-06-27T07:32:58.974Z,77.3
2019-06-27T07:34:00.341Z,76.6
2019-06-27T07:35:01.731Z,76.2
2019-06-27T07:36:03.100Z,76.4
2019-06-27T07:37:04.493Z,76.0
2019-06-27T07:38:05.889Z,75.9
2019-06-27T07:39:07.253Z,75.6
2019-06-27T07:40:08.630Z,75.7
2019-06-27T07:41:10.025Z,75.2
2019-06-27T07:42:11.407Z,75.1
2019-06-27T07:43:12.781Z,74.9
2019-06-27T07:44:14.162Z,74.8
2019-06-27T07:45:15.554Z,74.9
2019-06-27T07:46:25.255Z,74.9
2019-06-27T07:47:18.311Z,74.6
2019-06-27T07:48:19.682Z,74.8
2019-06-27T07:49:21.074Z,74.5
2019-06-27T07:50:22.526Z,74.3
2019-06-27T07:51:23.899Z,74.0
2019-06-27T07:52:25.283Z,74.1
2019-06-27T07:53:26.761Z,73.3
2019-06-27T07:54:28.096Z,73.4
2019-06-27T07:55:29.482Z,73.5
2019-06-27T07:56:30.878Z,73.0
2019-06-27T07:57:32.260Z,72.8
2019-06-27T07:58:33.645Z,73.0
2019-06-27T07:59:35.036Z,73.1
2019-06-27T08:00:36.419Z,73.1
2019-06-27T08:01:37.797Z,72.5
2019-06-27T08:02:39.176Z,72.5
2019-06-27T08:03:40.561Z,72.6
2019-06-27T08:04:41.946Z,72.4
2019-06-27T08:05:43.321Z,71.9
2019-06-27T08:06:44.711Z,71.9
2019-06-27T08:07:46.098Z,72.2
2019-06-27T08:08:47.474Z,71.9
2019-06-27T08:09:48.887Z,71.9
2019-06-27T08:10:50.270Z,72.2
2019-06-27T08:11:51.666Z,72.0
2019-06-27T08:12:53.047Z,72.6
2019-06-27T08:13:54.424Z,72.3
2019-06-27T08:14:55.813Z,71.8
2019-06-27T08:15:57.202Z,71.7
2019-06-27T08:16:58.591Z,71.8
2019-06-27T08:17:59.973Z,71.7
2019-06-27T08:19:01.348Z,72.0
2019-06-27T08:20:02.731Z,71.9
2019-06-27T08:21:04.107Z,71.9
2019-06-27T08:22:05.500Z,71.6
2019-06-27T08:23:06.891Z,71.8
2019-06-27T08:24:08.277Z,71.6
2019-06-27T08:25:09.651Z,71.8
2019-06-27T08:26:11.037Z,71.3
2019-06-27T08:27:12.421Z,71.3
2019-06-27T08:28:13.796Z,71.7
2019-06-27T08:29:15.193Z,71.4
2019-06-27T08:30:16.615Z,71.4
2019-06-27T08:31:17.995Z,70.9
2019-06-27T08:32:19.390Z,71.1
2019-06-27T08:33:20.770Z,71.2
2019-06-27T08:34:22.148Z,70.9
2019-06-27T08:35:23.530Z,70.5
2019-06-27T08:36:24.911Z,70.1
2019-06-27T08:37:26.299Z,70.4
2019-06-27T08:38:27.704Z,70.3
2019-06-27T08:39:29.082Z,70.2
2019-06-27T08:40:30.465Z,70.1
2019-06-27T08:41:31.876Z,70.2
2019-06-27T08:42:33.261Z,70.1
2019-06-27T08:43:34.646Z,70.1
2019-06-27T08:44:36.030Z,70.1
2019-06-27T08:45:37.410Z,70.1
2019-06-27T08:46:38.798Z,69.9
2019-06-27T08:47:40.173Z,69.6
2019-06-27T08:48:41.555Z,69.9
2019-06-27T08:49:42.936Z,69.2
2019-06-27T08:50:44.318Z,69.5
2019-06-27T08:51:45.711Z,69.8
2019-06-27T08:52:47.095Z,69.5
2019-06-27T08:53:48.475Z,69.8
2019-06-27T08:54:49.857Z,69.9
2019-06-27T08:55:51.251Z,69.8
2019-06-27T08:56:52.630Z,69.8
2019-06-27T08:57:54.013Z,69.0
2019-06-27T08:58:55.401Z,69.4
2019-06-27T08:59:56.793Z,68.9
2019-06-27T09:00:58.165Z,69.2
2019-06-27T09:02:08.346Z,69.3
2019-06-27T09:03:00.930Z,69.2
2019-06-27T09:04:02.342Z,69.5
2019-06-27T09:05:03.735Z,68.9
2019-06-27T09:06:05.109Z,68.2
2019-06-27T09:07:06.499Z,68.6
2019-06-27T09:08:07.950Z,68.7
2019-06-27T09:09:09.274Z,68.7
2019-06-27T09:10:10.657Z,68.4
2019-06-27T09:11:12.037Z,68.4
2019-06-27T09:12:13.422Z,68.4
2019-06-27T09:13:14.818Z,68.5
2019-06-27T09:14:16.194Z,68.5
2019-06-27T09:15:17.578Z,68.2
2019-06-27T09:16:18.964Z,67.9
2019-06-27T09:17:20.352Z,67.8
2019-06-27T09:18:21.740Z,67.6
2019-06-27T09:19:23.122Z,67.8
2019-06-27T09:20:24.654Z,67.9
2019-06-27T09:21:25.874Z,67.3
2019-06-27T09:22:27.251Z,67.3
2019-06-27T09:23:57.723Z,67.2
2019-06-27T09:24:59.100Z,67.1
2019-06-27T09:26:00.503Z,66.8
2019-06-27T09:27:01.882Z,66.9
2019-06-27T09:28:03.282Z,66.8
2019-06-27T09:29:04.660Z,66.3
2019-06-27T09:30:06.037Z,66.2
2019-06-27T09:31:07.425Z,66.1
2019-06-27T09:32:20.978Z,65.8
2019-06-27T09:33:10.157Z,65.8
2019-06-27T09:34:11.562Z,66.1
2019-06-27T09:35:12.925Z,65.8
2019-06-27T09:36:14.344Z,65.7
2019-06-27T09:37:15.727Z,65.7
2019-06-27T09:38:17.127Z,65.6
2019-06-27T09:39:18.516Z,65.4
2019-06-27T09:40:19.893Z,64.8
2019-06-27T09:41:21.287Z,65.0
2019-06-27T09:42:22.801Z,64.9
2019-06-27T09:43:24.178Z,64.9
2019-06-27T09:44:25.566Z,65.0
2019-06-27T09:45:26.956Z,65.2
2019-06-27T09:46:28.338Z,65.1
2019-06-27T09:47:29.734Z,65.4
2019-06-27T09:48:31.122Z,65.4
2019-06-27T09:49:32.549Z,65.4
2019-06-27T09:50:33.932Z,65.1
2019-06-27T09:51:35.316Z,65.2
2019-06-27T09:52:36.700Z,65.0
2019-06-27T09:53:38.099Z,64.6
2019-06-27T09:54:39.484Z,64.8
2019-06-27T09:55:40.868Z,63.9
2019-06-27T09:56:42.286Z,64.1
2019-06-27T09:57:43.671Z,63.7
2019-06-27T09:58:45.058Z,63.7
2019-06-27T09:59:46.441Z,63.4
2019-06-27T10:00:47.828Z,63.0
2019-06-27T10:01:49.248Z,63.0
2019-06-27T10:02:50.669Z,62.5
2019-06-27T10:03:52.061Z,63.0
2019-06-27T10:04:53.446Z,62.1
2019-06-27T10:05:54.825Z,62.1
2019-06-27T10:06:56.220Z,62.3
2019-06-27T10:07:57.608Z,62.7
2019-06-27T10:08:59.043Z,62.5
2019-06-27T10:10:00.379Z,62.3
2019-06-27T10:11:01.784Z,61.9
2019-06-27T10:12:03.238Z,61.7
2019-06-27T10:13:04.638Z,61.4
2019-06-27T10:14:06.017Z,61.6
2019-06-27T10:15:07.411Z,61.1
2019-06-27T10:16:08.812Z,61.5
2019-06-27T10:17:10.202Z,60.9
2019-06-27T10:18:11.599Z,60.5
2019-06-27T10:19:12.975Z,60.6
2019-06-27T10:20:14.364Z,60.7
2019-06-27T10:21:15.747Z,60.9
2019-06-27T10:22:17.161Z,60.3
2019-06-27T10:23:18.533Z,60.1
2019-06-27T10:24:19.933Z,59.8
2019-06-27T10:25:21.328Z,59.9
2019-06-27T10:26:22.729Z,60.1
2019-06-27T10:27:24.096Z,60.0
2019-06-27T10:28:25.494Z,60.4
2019-06-27T10:29:26.908Z,59.3
2019-06-27T10:30:28.312Z,59.3
2019-06-27T10:31:29.721Z,58.7
2019-06-27T10:32:31.088Z,58.8
2019-06-27T10:33:32.479Z,58.9
2019-06-27T10:34:33.869Z,58.3
2019-06-27T10:35:35.258Z,58.5
2019-06-27T10:36:38.452Z,58.3
2019-06-27T10:37:38.001Z,58.6
2019-06-27T10:38:39.379Z,58.3
2019-06-27T10:39:40.758Z,58.1
2019-06-27T10:40:42.154Z,58.0
2019-06-27T10:41:43.546Z,57.7
2019-06-27T10:42:44.937Z,57.8
2019-06-27T10:43:46.328Z,57.0
2019-06-27T10:44:47.719Z,57.2
2019-06-27T10:45:49.112Z,57.0
2019-06-27T10:46:50.496Z,56.8
2019-06-27T10:47:51.897Z,56.6
2019-06-27T10:48:53.282Z,56.6
2019-06-27T10:49:54.680Z,56.1
2019-06-27T10:50:56.076Z,55.9
2019-06-27T10:51:57.481Z,55.7
2019-06-27T10:52:58.925Z,55.8
2019-06-27T10:54:00.339Z,55.4
2019-06-27T10:55:01.748Z,55.3
2019-06-27T10:56:03.220Z,55.0
2019-06-27T10:57:04.614Z,54.6
2019-06-27T10:58:05.984Z,54.1
2019-06-27T10:59:07.375Z,54.5
2019-06-27T11:00:08.872Z,54.3
2019-06-27T11:01:10.113Z,54.2
2019-06-27T11:02:11.501Z,54.0
2019-06-27T11:03:16.137Z,54.0
2019-06-27T11:04:14.241Z,54.1
2019-06-27T11:05:15.627Z,53.8
2019-06-27T11:06:17.018Z,53.3
2019-06-27T11:07:18.410Z,53.3
2019-06-27T11:08:19.795Z,53.2
2019-06-27T11:09:21.193Z,52.9
2019-06-27T11:10:22.590Z,53.0
2019-06-27T11:11:24.006Z,52.5
2019-06-27T11:12:25.369Z,52.3
2019-06-27T11:13:26.744Z,52.2
2019-06-27T11:14:28.134Z,52.1
2019-06-27T11:15:29.523Z,52.3
2019-06-27T11:16:30.915Z,52.1
2019-06-27T11:17:32.305Z,51.7
2019-06-27T11:18:33.706Z,51.7
2019-06-27T11:19:51.190Z,51.8
2019-06-27T11:20:36.454Z,51.5
2019-06-27T11:21:37.839Z,51.8
2019-06-27T11:22:39.250Z,51.6
2019-06-27T11:23:40.647Z,51.1
2019-06-27T11:24:42.035Z,51.0
2019-06-27T11:25:43.402Z,50.8
2019-06-27T11:26:44.799Z,50.9
2019-06-27T11:27:46.196Z,50.5
2019-06-27T11:28:47.589Z,50.7
2019-06-27T11:29:48.984Z,50.8
2019-06-27T11:30:50.372Z,50.7
2019-06-27T11:31:51.760Z,50.2
2019-06-27T11:32:53.150Z,50.7
2019-06-27T11:33:54.545Z,50.2
2019-06-27T11:34:55.954Z,50.3
2019-06-27T11:35:57.346Z,50.8
2019-06-27T11:36:58.734Z,50.6
2019-06-27T11:38:00.123Z,50.4
2019-06-27T11:39:01.599Z,49.9
2019-06-27T11:40:02.966Z,49.9
2019-06-27T11:41:04.356Z,50.1
2019-06-27T11:42:05.752Z,50.0
2019-06-27T11:43:07.144Z,50.3
2019-06-27T11:44:08.534Z,49.7
2019-06-27T11:45:09.947Z,49.5
2019-06-27T11:46:11.323Z,49.7
2019-06-27T11:47:12.743Z,49.7
2019-06-27T11:48:14.095Z,49.4
2019-06-27T11:49:15.494Z,49.7
2019-06-27T11:50:16.919Z,49.0
2019-06-27T11:51:18.319Z,48.6
2019-06-27T11:52:19.719Z,49.1
2019-06-27T11:53:21.106Z,48.8
2019-06-27T11:54:22.490Z,48.7
2019-06-27T11:55:23.882Z,48.4
2019-06-27T11:56:25.268Z,48.4
2019-06-27T11:57:26.659Z,48.6
2019-06-27T11:58:28.069Z,47.6
2019-06-27T11:59:29.481Z,47.9
2019-06-27T12:00:30.874Z,48.2
2019-06-27T12:01:32.254Z,47.9
2019-06-27T12:02:33.652Z,47.5
2019-06-27T12:03:48.252Z,47.5
2019-06-27T12:04:36.401Z,47.5
2019-06-27T12:05:37.778Z,47.4
2019-06-27T12:06:39.234Z,47.0
2019-06-27T12:07:40.556Z,47.0
2019-06-27T12:08:41.943Z,47.1
2019-06-27T12:09:43.330Z,47.4
2019-06-27T12:10:44.710Z,47.3
2019-06-27T12:11:46.100Z,47.3
2019-06-27T12:12:47.533Z,46.7
2019-06-27T12:13:48.937Z,46.8
2019-06-27T12:14:50.323Z,46.6
2019-06-27T12:15:51.839Z,47.0
2019-06-27T12:16:53.077Z,46.8
2019-06-27T12:17:54.466Z,46.5
2019-06-27T12:18:55.854Z,46.7
2019-06-27T12:19:57.252Z,46.7
2019-06-27T12:20:58.653Z,46.5
2019-06-27T12:22:00.040Z,46.6
2019-06-27T12:23:01.434Z,46.2
2019-06-27T12:24:02.821Z,46.4
2019-06-27T12:25:04.220Z,46.0
2019-06-27T12:26:05.633Z,46.0
2019-06-27T12:27:07.026Z,45.5
2019-06-27T12:28:08.411Z,45.6
2019-06-27T12:29:09.800Z,45.1
2019-06-27T12:30:11.191Z,45.0
2019-06-27T12:31:20.567Z,44.5
2019-06-27T12:32:13.945Z,44.9
2019-06-27T12:33:15.334Z,44.6
2019-06-27T12:34:16.735Z,44.2
2019-06-27T12:35:18.125Z,44.5
2019-06-27T12:36:19.506Z,44.2
2019-06-27T12:37:20.894Z,44.1
2019-06-27T12:38:22.290Z,43.5
2019-06-27T12:39:23.674Z,43.5
2019-06-27T12:40:25.071Z,43.0
2019-06-27T12:41:26.453Z,43.4
2019-06-27T12:42:32.651Z,43.1
2019-06-27T12:43:30.343Z,43.0
2019-06-27T12:44:31.729Z,43.0
2019-06-27T12:45:33.120Z,42.9
2019-06-27T12:46:34.534Z,42.8
2019-06-27T12:47:35.917Z,43.0
2019-06-27T12:48:37.324Z,42.5
2019-06-27T12:49:56.932Z,42.6
2019-06-27T12:50:40.109Z,42.8
2019-06-27T12:51:41.510Z,42.2
2019-06-27T12:52:42.901Z,42.2
2019-06-27T12:53:44.315Z,41.8
2019-06-27T12:54:45.677Z,41.7
2019-06-27T12:55:47.067Z,41.2
2019-06-27T12:56:48.479Z,41.4
2019-06-27T12:57:49.868Z,40.7
2019-06-27T12:58:51.241Z,40.6
2019-06-27T12:59:52.700Z,40.5
2019-06-27T13:00:54.079Z,40.8
2019-06-27T13:01:55.558Z,40.8
2019-06-27T13:02:56.826Z,40.5
2019-06-27T13:03:58.241Z,40.5
2019-06-27T13:04:59.603Z,40.3
2019-06-27T13:06:01.000Z,40.0
2019-06-27T13:07:02.376Z,39.7
2019-06-27T13:08:03.775Z,40.1
2019-06-27T13:09:05.224Z,40.0
2019-06-27T13:10:06.594Z,39.7
2019-06-27T13:11:07.991Z,39.3
2019-06-27T13:12:09.382Z,39.3
2019-06-27T13:13:10.769Z,39.1
2019-06-27T13:14:12.156Z,38.9
2019-06-27T13:15:13.543Z,39.1
2019-06-27T13:16:14.934Z,38.8
2019-06-27T13:17:16.324Z,38.1
2019-06-27T13:18:17.703Z,38.6
2019-06-27T13:19:19.096Z,38.4
2019-06-27T13:20:20.475Z,38.3
2019-06-27T13:21:21.867Z,38.1
2019-06-27T13:22:23.254Z,37.9
2019-06-27T13:23:24.645Z,37.8
2019-06-27T13:24:26.027Z,37.8
2019-06-27T13:25:27.419Z,37.7
2019-06-27T13:26:28.809Z,37.3
2019-06-27T13:27:30.187Z,37.3
2019-06-27T13:28:31.576Z,37.4