createdAt,value
2022-10-23T00:00:18.422Z,0.00
2022-10-23T00:01:18.670Z,0.00
2022-10-23T00:02:18.974Z,0.00
2022-10-23T00:03:19.214Z,0.00
2022-10-23T00:04:19.556Z,0.00
2022-10-23T00:05:19.783Z,0.00
2022-10-23T00:06:20.021Z,0.00
2022-10-23T00:07:20.438Z,0.00
2022-10-23T00:08:20.524Z,0.00
2022-10-23T00:09:20.763Z,0.00
2022-10-23T00:10:21.038Z,0.00
2022-10-23T00:11:21.378Z,0.00
2022-10-23T00:12:21.585Z,0.00
2022-10-23T00:13:21.865Z,0.00
2022-10-23T00:14:22.107Z,0.00
2022-10-23T00:15:22.327Z,0.00
2022-10-23T00:16:22.685Z,0.00
2022-10-23T00:17:22.982Z,0.00
2022-10-23T00:18:23.285Z,0.00
2022-10-23T00:19:23.534Z,0.00
2022-10-23T00:20:23.774Z,0.00
2022-10-23T00:21:24.011Z,0.00
2022-10-23T00:22:24.236Z,0.00
2022-10-23T00:23:25.728Z,0.00
2022-10-23T00:24:24.824Z,0.00
2022-10-23T00:25:25.078Z,0.00
2022-10-23T00:26:25.318Z,0.00
2022-10-23T00:27:25.567Z,0.00
2022-10-23T00:28:25.806Z,0.00
2022-10-23T00:29:26.042Z,0.00
2022-10-23T00:30:26.360Z,0.00
2022-10-23T00:31:26.627Z,0.00
2022-10-23T00:32:27.875Z,0.00
2022-10-23T00:33:27.181Z,0.00
2022-10-23T00:34:27.441Z,0.00
2022-10-23T00:35:27.712Z,0.00
2022-10-23T00:36:28.081Z,0.00
2022-10-23T00:37:28.303Z,0.00
2022-10-23T00:38:28.731Z,0.00
2022-10-23T00:39:28.806Z,0.00
2022-10-23T00:40:29.133Z,0.00
2022-10-23T00:41:29.473Z,0.00
2022-10-23T00:42:29.796Z,0.00
2022-10-23T00:43:30.157Z,0.00
2022-10-23T00:44:30.367Z,0.00
2022-10-23T00:45:30.717Z,0.00
2022-10-23T00:46:30.934Z,0.00
2022-10-23T00:47:31.335Z,0.00
2022-10-23T00:48:31.548Z,0.00
2022-10-23T00:49:33.571Z,0.00
2022-10-23T00:50:32.162Z,0.00
2022-10-23T00:51:32.526Z,0.00
2022-10-23T00:52:32.746Z,0.00
2022-10-23T00:53:33.118Z,0.00
2022-10-23T00:54:33.359Z,0.00
2022-10-23T00:55:33.625Z,0.00
2022-10-23T00:56:33.841Z,0.00
2022-10-23T00:57:34.249Z,0.00
2022-10-23T00:58:34.510Z,0.00
2022-10-23T00:59:34.753Z,0.00
2022-10-23T01:00:35.018Z,0.00
2022-10-23T01:01:35.342Z,0.00
2022-10-23T01:02:35.649Z,0.00
2022-10-23T01:03:35.891Z,0.00
2022-10-23T01:04:36.149Z,0.00
2022-10-23T01:05:36.422Z,0.00
2022-10-23T01:06:36.602Z,0.00
2022-10-23T01:07:36.980Z,0.00
2022-10-23T01:08:37.183Z,0.00
2022-10-23T01:09:37.545Z,0.00
2022-10-23T01:10:37.859Z,0.00
2022-10-23T01:11:38.103Z,0.00
2022-10-23T01:12:38.405Z,0.00
2022-10-23T01:13:38.663Z,0.00
2022-10-23T01:14:38.895Z,0.00
2022-10-23T01:15:39.134Z,0.00
2022-10-23T01:16:39.487Z,0.00
2022-10-23T01:17:42.418Z,0.00
2022-10-23T01:18:39.955Z,0.00
2022-10-23T01:19:40.197Z,0.00
2022-10-23T01:20:40.397Z,0.00
2022-10-23T01:21:40.750Z,0.00
2022-10-23T01:22:41.225Z,0.00
2022-10-23T01:23:41.727Z,0.00
2022-10-23T01:24:41.668Z,0.00
2022-10-23T01:25:41.952Z,0.00
2022-10-23T01:26:42.220Z,0.00
2022-10-23T01:27:42.470Z,0.00
2022-10-23T01:28:42.710Z,0.00
2022-10-23T01:29:42.978Z,0.00
2022-10-23T01:30:43.209Z,0.00
2022-10-23T01:31:43.427Z,0.00
2022-10-23T01:32:44.143Z,0.00
2022-10-23T01:33:44.107Z,0.00
2022-10-23T01:34:44.423Z,0.00
2022-10-23T01:35:44.631Z,0.00
2022-10-23T01:36:44.973Z,0.00
2022-10-23T01:37:45.343Z,0.00
2022-10-23T01:38:45.572Z,0.00
2022-10-23T01:39:45.925Z,0.00
2022-10-23T01:40:46.289Z,0.00
2022-10-23T01:41:46.517Z,0.00
2022-10-23T01:42:46.863Z,0.00
2022-10-23T01:43:47.126Z,0.00
2022-10-23T01:44:47.370Z,0.00
2022-10-23T01:45:47.602Z,0.00
2022-10-23T01:46:47.821Z,0.00
2022-10-23T01:47:48.148Z,0.00
2022-10-23T01:48:48.516Z,0.00
2022-10-23T01:49:48.737Z,0.00
2022-10-23T01:50:48.986Z,0.00
2022-10-23T01:51:49.216Z,0.00
2022-10-23T01:52:49.579Z,0.00
2022-10-23T01:53:49.802Z,0.00
2022-10-23T01:54:50.148Z,0.00
2022-10-23T01:55:50.395Z,0.00
2022-10-23T01:56:50.625Z,0.00
2022-10-23T01:57:50.839Z,0.00
2022-10-23T01:58:51.199Z,0.00
2022-10-23T01:59:51.474Z,0.00
2022-10-23T02:00:51.690Z,0.00
2022-10-23T02:01:52.188Z,0.00
2022-10-23T02:02:52.379Z,0.00
2022-10-23T02:03:52.661Z,0.00
2022-10-23T02:04:52.868Z,0.00
2022-10-23T02:05:53.237Z,0.00
2022-10-23T02:06:53.447Z,0.00
2022-10-23T02:07:53.790Z,0.00
2022-10-23T02:08:54.137Z,0.00
2022-10-23T02:09:54.512Z,0.00
2022-10-23T02:10:54.728Z,0.00
2022-10-23T02:11:55.074Z,0.00
2022-10-23T02:12:55.440Z,0.00
2022-10-23T02:13:55.708Z,0.00
2022-10-23T02:14:55.907Z,0.00
2022-10-23T02:15:56.235Z,0.00
2022-10-23T02:16:56.468Z,0.00
2022-10-23T02:17:56.731Z,0.00
2022-10-23T02:18:56.954Z,0.00
2022-10-23T02:19:57.285Z,0.00
2022-10-23T02:20:57.615Z,0.00
2022-10-23T02:21:57.961Z,0.00
2022-10-23T02:22:58.326Z,0.00
2022-10-23T02:23:58.546Z,0.00
2022-10-23T02:24:58.895Z,0.00
2022-10-23T02:25:59.226Z,0.00
2022-10-23T02:26:59.586Z,0.00
2022-10-23T02:27:59.808Z,0.00
2022-10-23T02:29:00.200Z,0.00
2022-10-23T02:30:00.419Z,0.00
2022-10-23T02:31:00.664Z,0.00
2022-10-23T02:32:00.908Z,0.00
2022-10-23T02:33:01.159Z,0.00
2022-10-23T02:34:01.430Z,0.00
2022-10-23T02:35:01.662Z,0.00
2022-10-23T02:36:01.867Z,0.00
2022-10-23T02:37:02.207Z,0.00
2022-10-23T02:47:01.125Z,0.00
2022-10-23T02:48:01.487Z,0.00
2022-10-23T02:49:01.650Z,0.00
2022-10-23T02:50:02.000Z,0.00
2022-10-23T02:51:02.219Z,0.00
2022-10-23T02:52:02.576Z,0.00
2022-10-23T02:53:03.306Z,0.00
2022-10-23T02:54:07.631Z,0.00
2022-10-23T02:55:05.135Z,0.00
2022-10-23T02:56:04.335Z,0.00
2022-10-23T04:12:48.771Z,0.00
2022-10-23T04:13:49.082Z,0.00
2022-10-23T04:14:49.281Z,0.00
2022-10-23T04:15:49.686Z,0.00
2022-10-23T04:16:49.914Z,0.00
2022-10-23T04:17:50.142Z,0.00
2022-10-23T04:18:50.423Z,0.00
2022-10-23T04:19:50.645Z,0.00
2022-10-23T04:20:51.116Z,0.00
2022-10-23T04:21:51.667Z,12.00
2022-10-23T04:22:51.626Z,12.00
2022-10-23T04:23:51.826Z,12.00
2022-10-23T04:24:52.180Z,12.00
2022-10-23T04:25:52.554Z,12.00
2022-10-23T04:26:52.791Z,8.00
2022-10-23T04:27:53.033Z,8.00
2022-10-23T04:28:53.297Z,8.00
2022-10-23T04:29:55.603Z,8.00
2022-10-23T04:30:53.957Z,8.00
2022-10-23T04:31:54.349Z,8.00
2022-10-23T04:32:54.847Z,8.00
2022-10-23T04:33:54.988Z,8.00
2022-10-23T04:34:55.204Z,8.00
2022-10-23T04:35:55.518Z,8.00
2022-10-23T04:36:55.879Z,8.00
2022-10-23T04:37:56.154Z,8.00
2022-10-23T04:38:56.382Z,8.00
2022-10-23T04:39:56.580Z,12.00
2022-10-23T04:40:57.359Z,12.00
2022-10-23T04:41:57.172Z,12.00
2022-10-23T04:42:57.431Z,12.00
2022-10-23T04:43:58.021Z,8.00
2022-10-23T04:44:58.078Z,12.00
2022-10-23T04:45:58.605Z,12.00
2022-10-23T04:46:58.714Z,12.00
2022-10-23T04:47:58.976Z,12.00
2022-10-23T04:48:59.332Z,12.00
2022-10-23T04:49:59.552Z,12.00
2022-10-23T04:50:59.985Z,12.00
2022-10-23T04:52:00.115Z,12.00
2022-10-23T04:53:00.363Z,12.00
2022-10-23T04:54:00.671Z,12.00
2022-10-23T04:55:01.003Z,12.00
2022-10-23T04:56:01.969Z,12.00
2022-10-23T04:57:01.386Z,12.00
2022-10-23T04:58:01.608Z,12.00
2022-10-23T04:59:02.228Z,12.00
2022-10-23T05:00:02.979Z,0.00
2022-10-23T05:01:02.864Z,20.00
2022-10-23T05:02:03.034Z,20.00
2022-10-23T05:03:03.470Z,20.00
2022-10-23T05:04:03.590Z,20.00
2022-10-23T05:05:04.000Z,20.00
2022-10-23T05:06:04.252Z,20.00
2022-10-23T05:07:04.559Z,20.00
2022-10-23T05:08:04.772Z,20.00
2022-10-23T05:09:05.261Z,16.00
2022-10-23T05:10:05.432Z,16.00
2022-10-23T05:11:05.808Z,16.00
2022-10-23T05:12:13.598Z,20.00
2022-10-23T05:13:06.356Z,20.00
2022-10-23T05:19:29.650Z,24.00
2022-10-23T05:20:28.170Z,24.00
2022-10-23T05:21:28.575Z,24.00
2022-10-23T05:22:28.826Z,24.00
2022-10-23T05:23:29.071Z,28.00
2022-10-23T05:24:29.326Z,28.00
2022-10-23T05:25:29.550Z,32.00
2022-10-23T05:26:29.839Z,32.00
2022-10-23T05:27:30.425Z,36.00
2022-10-23T05:28:30.559Z,24.00
2022-10-23T05:29:33.573Z,28.00
2022-10-23T05:30:30.897Z,28.00
2022-10-23T05:31:31.252Z,36.00
2022-10-23T05:32:31.482Z,40.00
2022-10-23T05:33:31.760Z,44.00
2022-10-23T05:34:32.021Z,48.00
2022-10-23T05:35:32.299Z,52.00
2022-10-23T05:36:32.532Z,56.00
2022-10-23T05:37:32.743Z,68.00
2022-10-23T05:38:33.157Z,72.00
2022-10-23T05:39:33.394Z,84.00
2022-10-23T05:40:33.695Z,96.00
2022-10-23T05:41:33.934Z,116.00
2022-10-23T05:42:36.099Z,124.00
2022-10-23T05:43:34.495Z,144.00
2022-10-23T05:44:34.777Z,152.00
2022-10-23T05:45:35.036Z,164.00
2022-10-23T05:46:35.320Z,176.00
2022-10-23T05:47:35.649Z,188.00
2022-10-23T05:48:35.935Z,200.00
2022-10-23T05:49:36.178Z,212.00
2022-10-23T05:50:36.489Z,224.00
2022-10-23T05:51:36.717Z,228.00
2022-10-23T05:52:37.015Z,248.00
2022-10-23T05:53:40.143Z,264.00
2022-10-23T05:54:38.642Z,284.00
2022-10-23T05:55:37.889Z,308.00
2022-10-23T05:56:38.107Z,320.00
2022-10-23T05:57:38.383Z,344.00
2022-10-23T05:58:38.711Z,356.00
2022-10-23T05:59:38.930Z,376.00
2022-10-23T06:00:39.221Z,392.00
2022-10-23T06:01:39.583Z,404.00
2022-10-23T06:02:39.764Z,420.00
2022-10-23T06:03:40.028Z,432.00
2022-10-23T06:04:40.322Z,452.00
2022-10-23T06:05:40.613Z,456.00
2022-10-23T06:06:40.929Z,440.00
2022-10-23T06:07:41.335Z,436.00
2022-10-23T06:08:41.548Z,444.00
2022-10-23T06:09:41.824Z,444.00
2022-10-23T06:10:42.151Z,468.00
2022-10-23T06:11:42.433Z,496.00
2022-10-23T06:12:42.693Z,528.00
2022-10-23T06:13:43.090Z,564.00
2022-10-23T06:14:43.241Z,588.00
2022-10-23T06:15:43.517Z,612.00
2022-10-23T06:16:43.840Z,636.00
2022-10-23T06:17:44.470Z,676.00
2022-10-23T06:18:44.356Z,684.00
2022-10-23T06:19:44.634Z,716.00
2022-10-23T06:20:44.931Z,732.00
2022-10-23T06:21:45.212Z,776.00
2022-10-23T06:22:45.824Z,816.00
2022-10-23T06:23:45.817Z,884.00
2022-10-23T06:24:46.066Z,1000.00
2022-10-23T06:25:46.336Z,1044.00
2022-10-23T06:26:46.626Z,1016.00
2022-10-23T06:27:46.897Z,1148.00
2022-10-23T06:28:47.238Z,1084.00
2022-10-23T06:29:47.439Z,1156.00
2022-10-23T06:30:47.737Z,1100.00
2022-10-23T06:31:48.057Z,1184.00
2022-10-23T06:32:48.393Z,1320.00
2022-10-23T06:33:48.641Z,1268.00
2022-10-23T06:34:48.953Z,1328.00
2022-10-23T06:35:49.266Z,1460.00
2022-10-23T06:36:49.553Z,1504.00
2022-10-23T06:37:49.833Z,1500.00
2022-10-23T06:38:50.197Z,1476.00
2022-10-23T06:39:50.361Z,1452.00
2022-10-23T06:40:50.642Z,1476.00
2022-10-23T06:41:50.977Z,1644.00
2022-10-23T06:42:51.228Z,1588.00
2022-10-23T06:43:51.538Z,1544.00
2022-10-23T06:44:51.801Z,1412.00
2022-10-23T06:45:52.067Z,1344.00
2022-10-23T06:46:52.442Z,1312.00
2022-10-23T06:47:52.660Z,1384.00
2022-10-23T06:48:52.954Z,1416.00
2022-10-23T06:49:53.224Z,1348.00
2022-10-23T06:50:53.502Z,1412.00
2022-10-23T06:51:53.817Z,1400.00
2022-10-23T06:52:55.036Z,1392.00
2022-10-23T06:53:54.389Z,1464.00
2022-10-23T06:54:54.648Z,1396.00
2022-10-23T06:55:55.650Z,1392.00
2022-10-23T06:56:55.185Z,1376.00
2022-10-23T06:57:55.515Z,1416.00
2022-10-23T06:58:55.787Z,1468.00
2022-10-23T06:59:56.084Z,1584.00
2022-10-23T07:00:56.595Z,1644.00
2022-10-23T07:01:56.696Z,1684.00
2022-10-23T07:02:57.032Z,1736.00
2022-10-23T07:03:57.342Z,1748.00
2022-10-23T07:04:57.719Z,1748.00
2022-10-23T07:05:57.927Z,1792.00
2022-10-23T07:06:58.240Z,1792.00
2022-10-23T07:07:58.578Z,1792.00
2022-10-23T07:08:58.943Z,1816.00
2022-10-23T07:09:59.149Z,1864.00
2022-10-23T07:10:59.485Z,2040.00
2022-10-23T07:11:59.792Z,2136.00
2022-10-23T07:13:00.069Z,2148.00
2022-10-23T07:14:00.465Z,2136.00
2022-10-23T07:15:00.675Z,2164.00
2022-10-23T07:16:01.192Z,2048.00
2022-10-23T07:17:01.471Z,2056.00
2022-10-23T08:38:22.040Z,1888.00
2022-10-23T08:39:21.224Z,1868.00
2022-10-23T08:40:21.329Z,1848.00
2022-10-23T08:41:21.584Z,1796.00
2022-10-23T08:42:21.834Z,1836.00
2022-10-23T08:43:22.106Z,1860.00
2022-10-23T08:44:22.377Z,1852.00
2022-10-23T08:45:22.625Z,1828.00
2022-10-23T08:46:22.864Z,1848.00
2022-10-23T08:47:23.125Z,1868.00
2022-10-23T08:48:23.385Z,1872.00
2022-10-23T08:49:23.642Z,1868.00
2022-10-23T08:50:23.922Z,1880.00
2022-10-23T08:51:24.168Z,1904.00
2022-10-23T08:52:24.433Z,1944.00
2022-10-23T08:53:24.687Z,1952.00
2022-10-23T08:54:24.957Z,1864.00
2022-10-23T08:55:25.218Z,1896.00
2022-10-23T08:56:25.449Z,2064.00
2022-10-23T08:57:25.701Z,2200.00
2022-10-23T08:58:25.949Z,2280.00
2022-10-23T08:59:26.199Z,2328.00
2022-10-23T09:00:26.470Z,2360.00
2022-10-23T09:01:26.852Z,2384.00
2022-10-23T09:02:27.054Z,2392.00
2022-10-23T09:03:27.303Z,2340.00
2022-10-23T09:04:27.551Z,2296.00
2022-10-23T09:05:27.811Z,2312.00
2022-10-23T09:06:28.033Z,2300.00
2022-10-23T09:07:28.294Z,2272.00
2022-10-23T09:08:28.551Z,2272.00
2022-10-23T09:09:28.811Z,2292.00
2022-10-23T09:10:29.053Z,2232.00
2022-10-23T09:11:29.305Z,2252.00
2022-10-23T09:12:29.567Z,2248.00
2022-10-23T09:13:29.841Z,2264.00
2022-10-23T09:14:30.073Z,2280.00
2022-10-23T09:15:30.462Z,2264.00
2022-10-23T09:16:30.703Z,2232.00
2022-10-23T09:17:30.956Z,2196.00
2022-10-23T09:18:31.246Z,2160.00
2022-10-23T09:19:31.495Z,2152.00
2022-10-23T09:20:31.745Z,2144.00
2022-10-23T09:21:31.990Z,2136.00
2022-10-23T09:22:32.254Z,2132.00
2022-10-23T09:23:32.527Z,2136.00
2022-10-23T09:24:32.782Z,2124.00
2022-10-23T09:25:33.841Z,2116.00
2022-10-23T09:26:33.267Z,2120.00
2022-10-23T09:27:33.554Z,2108.00
2022-10-23T09:28:33.799Z,2076.00
2022-10-23T09:29:34.059Z,2060.00
2022-10-23T09:30:34.300Z,2044.00
2022-10-23T09:31:34.584Z,2016.00
2022-10-23T09:32:34.870Z,1976.00
2022-10-23T09:33:35.151Z,1912.00
2022-10-23T09:34:35.394Z,1868.00
2022-10-23T09:35:35.639Z,1916.00
2022-10-23T09:36:35.873Z,1968.00
2022-10-23T09:37:36.142Z,1996.00
2022-10-23T09:38:36.391Z,1984.00
2022-10-23T09:39:36.635Z,1988.00
2022-10-23T09:40:36.871Z,1976.00
2022-10-23T09:41:37.110Z,1992.00
2022-10-23T09:42:37.376Z,1988.00
2022-10-23T09:43:37.619Z,1992.00
2022-10-23T09:44:37.874Z,1984.00
2022-10-23T09:45:38.149Z,1936.00
2022-10-23T09:46:38.442Z,1932.00
2022-10-23T09:47:38.698Z,1880.00
2022-10-23T09:48:38.995Z,1860.00
2022-10-23T09:49:39.265Z,1884.00
2022-10-23T09:50:39.556Z,1900.00
2022-10-23T09:51:39.830Z,1892.00
2022-10-23T09:52:40.075Z,1896.00
2022-10-23T09:53:40.306Z,1888.00
2022-10-23T09:54:40.577Z,1908.00
2022-10-23T09:55:40.826Z,1884.00
2022-10-23T09:56:41.141Z,1776.00
2022-10-23T09:57:41.865Z,1876.00
2022-10-23T09:58:41.738Z,1876.00
2022-10-23T09:59:42.069Z,1880.00
2022-10-23T10:00:42.365Z,1904.00
2022-10-23T10:01:42.735Z,1936.00
2022-10-23T10:02:43.130Z,1952.00
2022-10-23T10:03:43.212Z,1980.00
2022-10-23T10:04:44.220Z,2000.00
2022-10-23T10:05:44.626Z,2004.00
2022-10-23T10:06:44.793Z,2020.00
2022-10-23T10:07:45.405Z,2024.00
2022-10-23T10:08:44.647Z,2036.00
2022-10-23T10:09:44.883Z,2044.00
2022-10-23T10:10:46.104Z,2048.00
2022-10-23T10:11:45.436Z,2064.00
2022-10-23T10:12:45.683Z,2072.00
2022-10-23T10:13:45.944Z,2068.00
2022-10-23T10:14:46.265Z,2064.00
2022-10-23T10:15:46.512Z,2048.00
2022-10-23T10:16:46.777Z,2028.00
2022-10-23T10:17:47.035Z,2012.00
2022-10-23T10:18:47.273Z,2000.00
2022-10-23T10:19:47.543Z,1992.00
2022-10-23T10:20:47.815Z,1984.00
2022-10-23T10:21:48.057Z,1980.00
2022-10-23T10:22:48.318Z,1976.00
2022-10-23T10:23:48.556Z,1964.00
2022-10-23T10:24:48.807Z,1956.00
2022-10-23T10:25:51.996Z,1944.00
2022-10-23T10:26:49.349Z,1972.00
2022-10-23T10:27:49.599Z,1948.00
2022-10-23T10:28:49.837Z,1920.00
2022-10-23T10:29:50.099Z,1920.00
2022-10-23T10:30:50.361Z,1928.00
2022-10-23T10:31:52.986Z,1932.00
2022-10-23T10:32:50.960Z,1924.00
2022-10-23T10:33:51.210Z,1920.00
2022-10-23T10:34:51.469Z,1912.00
2022-10-23T10:35:51.732Z,1908.00
2022-10-23T10:36:51.976Z,1912.00
2022-10-23T10:37:52.562Z,1916.00
2022-10-23T10:38:52.503Z,1920.00
2022-10-23T10:39:52.759Z,1908.00
2022-10-23T10:40:53.030Z,1904.00
2022-10-23T10:41:53.286Z,1912.00
2022-10-23T10:42:53.532Z,1912.00
2022-10-23T10:43:53.782Z,1912.00
2022-10-23T10:44:54.017Z,1908.00
2022-10-23T10:45:54.275Z,1912.00
2022-10-23T10:46:54.515Z,1916.00
2022-10-23T10:47:54.767Z,1916.00
2022-10-23T10:48:55.024Z,1904.00
2022-10-23T10:49:55.299Z,1904.00
2022-10-23T10:50:55.563Z,1896.00
2022-10-23T10:51:55.814Z,1892.00
2022-10-23T10:52:56.090Z,1888.00
2022-10-23T10:53:56.347Z,1888.00
2022-10-23T10:54:56.592Z,1908.00
2022-10-23T10:55:56.891Z,1908.00
2022-10-23T10:56:57.138Z,1916.00
2022-10-23T10:57:59.292Z,1924.00
2022-10-23T10:58:57.612Z,1936.00
2022-10-23T10:59:57.861Z,1944.00
2022-10-23T11:00:58.177Z,1952.00
2022-10-23T11:01:58.581Z,1956.00
2022-10-23T11:02:58.714Z,1948.00
2022-10-23T11:03:58.957Z,1948.00
2022-10-23T11:04:59.228Z,1936.00
2022-10-23T11:06:59.724Z,1912.00
2022-10-23T11:07:59.989Z,1920.00
2022-10-23T11:09:19.340Z,1936.00
2022-10-23T11:10:01.481Z,1948.00
2022-10-23T11:11:00.784Z,1964.00
2022-10-23T11:12:01.059Z,1960.00
2022-10-23T11:13:01.336Z,1956.00
2022-10-23T11:14:01.574Z,1948.00
2022-10-23T11:15:01.837Z,1944.00
2022-10-23T11:16:03.089Z,1944.00
2022-10-23T11:17:02.412Z,1948.00
2022-10-23T11:18:02.648Z,1944.00
2022-10-23T11:19:02.907Z,1940.00
2022-10-23T11:20:03.159Z,1948.00
2022-10-23T11:21:03.408Z,1956.00
2022-10-23T11:22:03.655Z,1964.00
2022-10-23T11:23:03.915Z,1972.00
2022-10-23T11:24:04.235Z,2000.00
2022-10-23T11:25:04.520Z,2040.00
2022-10-23T11:26:04.800Z,2068.00
2022-10-23T11:27:05.047Z,2080.00
2022-10-23T11:28:10.190Z,2072.00
2022-10-23T11:29:06.531Z,2072.00
2022-10-23T11:30:05.851Z,2044.00
2022-10-23T11:31:09.528Z,2044.00
2022-10-23T11:32:07.325Z,2028.00
2022-10-23T11:33:06.640Z,2004.00
2022-10-23T11:34:06.905Z,1996.00
2022-10-23T11:35:07.182Z,1996.00
2022-10-23T11:36:07.454Z,2004.00
2022-10-23T11:37:07.701Z,2024.00
2022-10-23T11:38:07.963Z,2032.00
2022-10-23T11:39:08.206Z,2016.00
2022-10-23T11:40:08.482Z,1992.00
2022-10-23T11:41:08.716Z,1968.00
2022-10-23T11:42:08.965Z,1948.00
2022-10-23T11:43:09.217Z,1916.00
2022-10-23T11:44:09.466Z,1932.00
2022-10-23T11:45:09.752Z,1924.00
2022-10-23T11:46:10.017Z,1908.00
2022-10-23T11:47:10.267Z,1908.00
2022-10-23T11:48:10.517Z,1896.00
2022-10-23T11:50:11.067Z,1944.00
2022-10-23T11:51:11.310Z,1980.00
2022-10-23T11:52:11.569Z,2008.00
2022-10-23T11:53:13.946Z,2024.00
2022-10-23T11:54:12.079Z,2020.00
2022-10-23T11:55:12.375Z,2016.00
2022-10-23T11:56:12.681Z,1992.00
2022-10-23T11:57:13.120Z,2008.00
2022-10-23T11:58:13.214Z,2012.00
2022-10-23T11:59:14.235Z,2044.00
2022-10-23T12:00:13.902Z,2084.00
2022-10-23T12:01:14.778Z,2128.00
2022-10-23T12:02:15.104Z,2128.00
2022-10-23T12:03:15.281Z,2160.00
2022-10-23T12:04:15.502Z,2140.00
2022-10-23T12:05:15.302Z,2128.00
2022-10-23T12:06:16.153Z,2128.00
2022-10-23T12:07:15.734Z,2080.00
2022-10-23T12:08:16.745Z,2032.00
2022-10-23T12:09:16.341Z,2000.00
2022-10-23T12:10:16.617Z,2004.00
2022-10-23T12:11:16.881Z,2004.00
2022-10-23T12:12:17.936Z,2056.00
2022-10-23T12:13:17.364Z,2088.00
2022-10-23T12:14:17.600Z,2192.00
2022-10-23T12:15:17.859Z,2308.00
2022-10-23T12:16:18.116Z,2292.00
2022-10-23T12:17:18.389Z,2296.00
2022-10-23T12:18:18.653Z,2276.00
2022-10-23T12:19:18.913Z,2212.00
2022-10-23T12:20:19.193Z,2212.00
2022-10-23T12:21:19.423Z,2120.00
2022-10-23T12:22:19.680Z,2084.00
2022-10-23T12:23:19.961Z,2088.00
2022-10-23T12:24:20.212Z,2140.00
2022-10-23T12:25:20.472Z,2152.00
2022-10-23T12:26:20.727Z,2168.00
2022-10-23T12:27:20.980Z,2208.00
2022-10-23T12:28:21.242Z,2200.00
2022-10-23T12:29:21.524Z,2252.00
2022-10-23T12:30:21.794Z,2300.00
2022-10-23T12:31:22.056Z,2328.00
2022-10-23T12:32:22.284Z,2416.00
2022-10-23T12:33:22.544Z,2472.00
2022-10-23T12:34:22.827Z,2536.00
2022-10-23T12:35:23.100Z,2596.00
2022-10-23T12:36:23.349Z,2588.00
2022-10-23T12:37:23.605Z,2612.00
2022-10-23T12:38:23.859Z,2640.00
2022-10-23T12:39:24.120Z,2660.00
2022-10-23T12:40:24.365Z,2672.00
2022-10-23T12:41:24.616Z,2676.00
2022-10-23T12:42:24.867Z,2668.00
2022-10-23T12:43:25.110Z,2684.00
2022-10-23T12:44:25.393Z,2720.00
2022-10-23T12:45:25.648Z,2760.00
2022-10-23T12:46:25.900Z,2784.00
2022-10-23T12:47:26.234Z,2800.00
2022-10-23T12:48:26.469Z,2824.00
2022-10-23T12:49:26.723Z,2848.00
2022-10-23T12:50:26.993Z,2892.00
2022-10-23T12:51:27.242Z,2916.00
2022-10-23T12:52:27.489Z,2944.00
2022-10-23T12:53:27.737Z,2964.00
2022-10-23T12:54:28.013Z,2976.00
2022-10-23T12:55:29.813Z,2992.00
2022-10-23T12:56:30.583Z,3000.00
2022-10-23T12:57:28.827Z,2984.00
2022-10-23T12:58:29.056Z,2948.00
2022-10-23T12:59:29.322Z,2936.00
2022-10-23T13:00:29.595Z,2912.00
2022-10-23T13:01:29.919Z,2872.00
2022-10-23T13:02:30.284Z,2824.00
2022-10-23T13:03:30.439Z,2776.00
2022-10-23T13:04:30.696Z,2732.00
2022-10-23T13:05:30.948Z,2700.00
2022-10-23T13:06:31.195Z,2668.00
2022-10-23T13:07:31.437Z,2632.00
2022-10-23T13:08:31.672Z,2612.00
2022-10-23T13:09:31.939Z,2600.00
2022-10-23T13:10:32.180Z,2596.00
2022-10-23T13:11:32.430Z,2592.00
2022-10-23T13:12:32.753Z,2596.00
2022-10-23T13:13:33.026Z,2620.00
2022-10-23T13:14:33.278Z,2652.00
2022-10-23T13:15:33.541Z,2680.00
2022-10-23T13:16:33.786Z,2708.00
2022-10-23T13:17:34.024Z,2728.00
2022-10-23T13:18:34.266Z,2732.00
2022-10-23T13:19:34.512Z,2740.00
2022-10-23T13:20:34.803Z,2740.00
2022-10-23T13:21:35.055Z,2752.00
2022-10-23T13:22:35.313Z,2764.00
2022-10-23T13:23:35.585Z,2752.00
2022-10-23T13:24:35.845Z,2740.00
2022-10-23T13:25:36.107Z,2724.00
2022-10-23T13:26:36.348Z,2736.00
2022-10-23T13:27:36.627Z,2752.00
2022-10-23T13:28:36.868Z,2768.00
2022-10-23T13:29:37.170Z,2772.00
2022-10-23T13:30:37.407Z,2792.00
2022-10-23T13:31:37.763Z,2792.00
2022-10-23T13:32:37.888Z,2776.00
2022-10-23T13:33:38.141Z,2740.00
2022-10-23T13:34:38.389Z,2708.00
2022-10-23T13:35:38.639Z,2672.00
2022-10-23T13:36:38.897Z,2656.00
2022-10-23T13:37:39.196Z,2652.00
2022-10-23T13:38:39.468Z,2656.00
2022-10-23T13:39:39.748Z,2652.00
2022-10-23T13:40:40.020Z,2632.00
2022-10-23T13:41:40.291Z,2604.00
2022-10-23T13:42:40.679Z,2568.00
2022-10-23T13:43:40.800Z,2524.00
2022-10-23T13:44:41.073Z,2480.00
2022-10-23T13:45:41.331Z,2444.00
2022-10-23T13:46:41.583Z,2400.00
2022-10-23T13:47:42.276Z,2356.00
2022-10-23T13:48:42.094Z,2312.00
2022-10-23T13:49:42.387Z,2264.00
2022-10-23T13:50:42.630Z,2240.00
2022-10-23T13:51:42.928Z,2248.00
2022-10-23T13:52:43.155Z,2276.00
2022-10-23T13:53:43.792Z,2276.00
2022-10-23T13:54:44.458Z,2284.00
2022-10-23T13:55:44.086Z,2300.00
2022-10-23T13:56:44.330Z,2336.00
2022-10-23T13:57:44.942Z,2384.00
2022-10-23T13:58:44.822Z,2416.00
2022-10-23T13:59:45.088Z,2428.00
2022-10-23T14:00:45.359Z,2436.00
2022-10-23T14:01:45.772Z,2428.00
2022-10-23T14:02:45.937Z,2396.00
2022-10-23T14:03:46.194Z,2336.00
2022-10-23T14:04:46.457Z,2264.00
2022-10-23T14:05:46.720Z,2196.00
2022-10-23T14:06:47.012Z,2140.00
2022-10-23T14:07:47.318Z,2104.00
2022-10-23T14:08:47.522Z,2084.00
2022-10-23T14:09:50.465Z,2072.00
2022-10-23T14:10:48.060Z,2052.00
2022-10-23T14:11:48.332Z,2044.00
2022-10-23T14:12:48.689Z,2040.00
2022-10-23T14:13:48.825Z,2028.00
2022-10-23T14:14:49.259Z,2016.00
2022-10-23T14:15:49.349Z,1996.00
2022-10-23T14:16:49.595Z,1976.00
2022-10-23T14:17:49.839Z,1952.00
2022-10-23T14:18:50.082Z,1952.00
2022-10-23T14:19:50.371Z,1976.00
2022-10-23T14:20:50.597Z,2024.00
2022-10-23T14:21:50.866Z,2084.00
2022-10-23T14:22:51.116Z,2132.00
2022-10-23T14:23:51.459Z,2156.00
2022-10-23T14:24:51.626Z,2156.00
2022-10-23T14:25:51.867Z,2140.00
2022-10-23T14:26:52.125Z,2104.00
2022-10-23T14:27:52.429Z,2048.00
2022-10-23T14:28:52.658Z,1992.00
2022-10-23T14:29:52.931Z,1956.00
2022-10-23T14:30:53.202Z,1936.00
2022-10-23T14:31:53.463Z,1928.00
2022-10-23T14:32:53.751Z,1908.00
2022-10-23T14:33:54.032Z,1892.00
2022-10-23T14:34:54.333Z,1884.00
2022-10-23T14:35:54.611Z,1888.00
2022-10-23T14:37:07.739Z,1888.00
2022-10-23T14:41:46.747Z,1772.00
2022-10-23T14:42:47.147Z,1724.00
2022-10-23T14:43:47.231Z,1680.00
2022-10-23T14:44:47.570Z,1640.00
2022-10-23T14:45:47.829Z,1596.00
2022-10-23T14:46:48.116Z,1548.00
2022-10-23T14:47:48.401Z,1500.00
2022-10-23T14:48:51.059Z,1444.00
2022-10-23T14:49:49.972Z,1388.00
2022-10-23T14:50:49.227Z,1336.00
2022-10-23T14:51:49.532Z,1284.00
2022-10-23T14:52:49.830Z,1236.00
2022-10-23T14:53:51.447Z,1192.00
2022-10-23T14:54:50.404Z,1156.00
2022-10-23T14:55:50.656Z,1120.00
2022-10-23T14:56:50.943Z,1092.00
2022-10-23T14:57:51.216Z,1064.00
2022-10-23T14:58:51.514Z,1036.00
2022-10-23T14:59:51.820Z,1012.00
2022-10-23T15:00:52.136Z,984.00
2022-10-23T15:02:52.683Z,928.00
2022-10-23T15:03:52.985Z,900.00
2022-10-23T15:04:53.334Z,880.00
2022-10-23T15:05:53.609Z,856.00
2022-10-23T15:06:53.884Z,836.00
2022-10-23T15:07:54.158Z,812.00
2022-10-23T15:08:54.429Z,788.00
2022-10-23T15:09:54.704Z,764.00
2022-10-23T15:10:54.949Z,740.00
2022-10-23T15:11:55.201Z,716.00
2022-10-23T15:12:55.499Z,688.00
2022-10-23T15:13:55.866Z,656.00
2022-10-23T15:14:56.091Z,624.00
2022-10-23T15:15:56.371Z,596.00
2022-10-23T15:16:56.651Z,568.00
2022-10-23T15:17:56.912Z,544.00
2022-10-23T15:18:57.191Z,524.00
2022-10-23T15:19:57.495Z,500.00
2022-10-23T15:20:57.769Z,480.00
2022-10-23T15:21:58.033Z,460.00
2022-10-23T15:22:58.335Z,440.00
2022-10-23T15:23:58.625Z,424.00
2022-10-23T15:24:58.914Z,404.00
2022-10-23T15:25:59.170Z,384.00
2022-10-23T15:26:59.503Z,364.00
2022-10-23T15:27:59.815Z,348.00
2022-10-23T15:29:00.122Z,332.00