createdAt,value
2023-05-17T00:00:07.912Z,0.00
2023-05-17T00:01:07.911Z,0.00
2023-05-17T00:02:07.904Z,0.00
2023-05-17T00:03:07.942Z,0.00
2023-05-17T00:04:07.923Z,0.00
2023-05-17T00:05:07.892Z,0.00
2023-05-17T00:06:07.935Z,0.00
2023-05-17T00:07:07.887Z,0.00
2023-05-17T00:08:07.881Z,0.00
2023-05-17T00:09:07.879Z,0.00
2023-05-17T00:10:07.873Z,0.00
2023-05-17T00:11:07.921Z,0.00
2023-05-17T00:12:07.864Z,0.00
2023-05-17T00:13:07.864Z,0.00
2023-05-17T00:14:07.856Z,0.00
2023-05-17T00:15:07.851Z,0.00
2023-05-17T00:16:07.847Z,0.00
2023-05-17T00:17:07.852Z,0.00
2023-05-17T00:18:08.106Z,0.00
2023-05-17T00:19:07.982Z,0.00
2023-05-17T00:20:07.896Z,0.00
2023-05-17T00:21:07.831Z,0.00
2023-05-17T00:22:07.820Z,0.00
2023-05-17T00:23:07.834Z,0.00
2023-05-17T00:24:07.820Z,0.00
2023-05-17T00:25:07.834Z,0.00
2023-05-17T00:26:07.812Z,0.00
2023-05-17T00:27:08.183Z,0.00
2023-05-17T00:28:07.795Z,0.00
2023-05-17T00:29:07.809Z,0.00
2023-05-17T00:30:07.792Z,0.00
2023-05-17T00:31:07.796Z,0.00
2023-05-17T00:32:07.783Z,0.00
2023-05-17T00:33:07.805Z,0.00
2023-05-17T00:34:07.782Z,0.00
2023-05-17T00:35:07.849Z,0.00
2023-05-17T00:36:07.781Z,0.00
2023-05-17T00:37:07.766Z,0.00
2023-05-17T00:38:07.772Z,0.00
2023-05-17T00:39:07.762Z,0.00
2023-05-17T00:40:07.757Z,0.00
2023-05-17T00:41:07.751Z,0.00
2023-05-17T00:42:07.758Z,0.00
2023-05-17T00:43:07.832Z,0.00
2023-05-17T00:44:07.739Z,0.00
2023-05-17T00:45:07.737Z,0.00
2023-05-17T00:46:07.728Z,0.00
2023-05-17T00:47:07.809Z,0.00
2023-05-17T00:48:07.829Z,0.00
2023-05-17T00:49:07.716Z,0.00
2023-05-17T00:50:07.725Z,0.00
2023-05-17T00:51:07.708Z,0.00
2023-05-17T00:52:07.703Z,0.00
2023-05-17T00:53:07.718Z,0.00
2023-05-17T00:54:07.692Z,0.00
2023-05-17T00:55:10.448Z,0.00
2023-05-17T00:56:07.686Z,0.00
2023-05-17T00:57:07.708Z,0.00
2023-05-17T00:58:07.689Z,0.00
2023-05-17T00:59:07.839Z,0.00
2023-05-17T01:00:07.672Z,0.00
2023-05-17T01:01:07.673Z,0.00
2023-05-17T01:02:07.670Z,0.00
2023-05-17T01:03:07.784Z,0.00
2023-05-17T01:04:07.941Z,0.00
2023-05-17T01:05:07.836Z,0.00
2023-05-17T01:06:07.652Z,0.00
2023-05-17T01:07:07.643Z,0.00
2023-05-17T01:08:07.651Z,0.00
2023-05-17T01:09:07.634Z,0.00
2023-05-17T01:10:07.639Z,0.00
2023-05-17T01:11:07.638Z,0.00
2023-05-17T01:12:07.619Z,0.00
2023-05-17T01:13:07.617Z,0.00
2023-05-17T01:14:07.651Z,0.00
2023-05-17T01:15:07.733Z,0.00
2023-05-17T01:16:07.606Z,0.00
2023-05-17T01:17:07.613Z,0.00
2023-05-17T01:18:07.673Z,0.00
2023-05-17T01:19:07.717Z,0.00
2023-05-17T01:20:07.784Z,0.00
2023-05-17T01:21:07.588Z,0.00
2023-05-17T01:22:07.577Z,0.00
2023-05-17T01:23:07.591Z,0.00
2023-05-17T01:24:07.572Z,0.00
2023-05-17T01:25:07.565Z,0.00
2023-05-17T01:26:07.564Z,0.00
2023-05-17T01:27:07.713Z,0.00
2023-05-17T01:28:07.562Z,0.00
2023-05-17T01:29:07.550Z,0.00
2023-05-17T01:30:07.549Z,0.00
2023-05-17T01:31:07.672Z,0.00
2023-05-17T01:32:07.538Z,0.00
2023-05-17T01:33:07.647Z,0.00
2023-05-17T01:34:07.528Z,0.00
2023-05-17T01:35:07.532Z,0.00
2023-05-17T01:36:07.521Z,0.00
2023-05-17T01:37:07.522Z,0.00
2023-05-17T01:38:07.510Z,0.00
2023-05-17T01:39:07.512Z,0.00
2023-05-17T01:40:07.507Z,0.00
2023-05-17T01:41:07.501Z,0.00
2023-05-17T01:42:07.494Z,0.00
2023-05-17T01:43:07.493Z,0.00
2023-05-17T01:44:07.493Z,0.00
2023-05-17T01:45:07.489Z,0.00
2023-05-17T01:46:07.479Z,0.00
2023-05-17T01:47:07.688Z,0.00
2023-05-17T01:48:07.603Z,0.00
2023-05-17T01:49:07.466Z,0.00
2023-05-17T01:50:07.473Z,0.00
2023-05-17T01:51:07.461Z,0.00
2023-05-17T01:52:07.454Z,0.00
2023-05-17T01:53:07.454Z,0.00
2023-05-17T01:54:07.447Z,0.00
2023-05-17T01:55:07.445Z,0.00
2023-05-17T01:56:07.782Z,0.00
2023-05-17T01:57:07.439Z,0.00
2023-05-17T01:58:07.469Z,0.00
2023-05-17T01:59:07.431Z,0.00
2023-05-17T02:00:07.436Z,0.00
2023-05-17T02:01:10.621Z,0.00
2023-05-17T02:02:07.415Z,0.00
2023-05-17T02:03:07.513Z,0.00
2023-05-17T02:04:07.525Z,0.00
2023-05-17T02:05:07.492Z,0.00
2023-05-17T02:06:07.402Z,0.00
2023-05-17T02:07:07.423Z,0.00
2023-05-17T02:08:07.397Z,0.00
2023-05-17T02:09:07.402Z,0.00
2023-05-17T02:10:07.383Z,0.00
2023-05-17T02:11:07.379Z,0.00
2023-05-17T02:12:07.379Z,0.00
2023-05-17T02:13:07.390Z,0.00
2023-05-17T02:14:07.365Z,0.00
2023-05-17T02:15:07.368Z,0.00
2023-05-17T02:16:07.366Z,0.00
2023-05-17T02:17:07.357Z,0.00
2023-05-17T02:18:07.456Z,0.00
2023-05-17T02:19:07.496Z,0.00
2023-05-17T02:20:07.350Z,0.00
2023-05-17T02:21:07.348Z,0.00
2023-05-17T02:22:07.346Z,0.00
2023-05-17T02:23:07.332Z,0.00
2023-05-17T02:24:07.346Z,0.00
2023-05-17T02:25:07.331Z,0.00
2023-05-17T02:26:07.326Z,0.00
2023-05-17T02:27:07.315Z,0.00
2023-05-17T02:28:07.306Z,0.00
2023-05-17T02:29:07.302Z,0.00
2023-05-17T02:30:07.302Z,0.00
2023-05-17T02:31:07.295Z,0.00
2023-05-17T02:32:07.556Z,0.00
2023-05-17T02:33:07.356Z,0.00
2023-05-17T02:34:07.377Z,0.00
2023-05-17T02:35:07.434Z,0.00
2023-05-17T02:36:07.328Z,0.00
2023-05-17T02:37:07.321Z,0.00
2023-05-17T02:38:07.320Z,0.00
2023-05-17T02:39:07.264Z,0.00
2023-05-17T02:40:07.260Z,0.00
2023-05-17T02:41:07.254Z,0.00
2023-05-17T02:42:07.253Z,0.00
2023-05-17T02:43:07.246Z,0.00
2023-05-17T02:44:07.242Z,0.00
2023-05-17T02:45:07.265Z,0.00
2023-05-17T02:46:07.233Z,0.00
2023-05-17T02:47:07.265Z,0.00
2023-05-17T02:48:07.237Z,0.00
2023-05-17T02:49:07.220Z,0.00
2023-05-17T02:50:07.231Z,0.00
2023-05-17T02:51:07.373Z,0.00
2023-05-17T02:52:07.214Z,0.00
2023-05-17T02:53:07.200Z,0.00
2023-05-17T02:54:07.199Z,0.00
2023-05-17T02:55:07.199Z,0.00
2023-05-17T02:56:07.193Z,0.00
2023-05-17T02:57:07.201Z,0.00
2023-05-17T02:58:07.191Z,0.00
2023-05-17T02:59:07.177Z,0.00
2023-05-17T03:00:07.176Z,0.00
2023-05-17T03:01:07.166Z,0.00
2023-05-17T03:02:07.171Z,0.00
2023-05-17T03:03:07.213Z,0.00
2023-05-17T03:04:07.233Z,0.00
2023-05-17T03:05:07.163Z,0.00
2023-05-17T03:06:07.174Z,0.00
2023-05-17T03:07:07.413Z,0.00
2023-05-17T03:08:07.141Z,0.00
2023-05-17T03:09:07.146Z,0.00
2023-05-17T03:10:07.142Z,0.00
2023-05-17T03:11:07.127Z,0.00
2023-05-17T03:12:07.123Z,0.00
2023-05-17T03:13:07.116Z,0.00
2023-05-17T03:14:07.114Z,0.00
2023-05-17T03:15:07.122Z,0.00
2023-05-17T03:16:07.106Z,0.00
2023-05-17T03:17:07.098Z,0.00
2023-05-17T03:18:07.146Z,0.00
2023-05-17T03:19:07.146Z,0.00
2023-05-17T03:20:07.112Z,0.00
2023-05-17T03:21:07.082Z,0.00
2023-05-17T03:22:07.080Z,0.00
2023-05-17T03:23:07.337Z,0.00
2023-05-17T03:24:07.078Z,0.00
2023-05-17T03:25:07.059Z,0.00
2023-05-17T03:26:07.065Z,0.00
2023-05-17T03:27:07.088Z,0.00
2023-05-17T03:28:07.062Z,0.00
2023-05-17T03:29:07.050Z,0.00
2023-05-17T03:30:07.048Z,0.00
2023-05-17T03:31:07.098Z,0.00
2023-05-17T03:32:07.035Z,0.00
2023-05-17T03:33:07.244Z,0.00
2023-05-17T03:34:07.146Z,0.00
2023-05-17T03:35:07.022Z,0.00
2023-05-17T03:36:07.019Z,0.00
2023-05-17T03:37:07.009Z,0.00
2023-05-17T03:38:07.005Z,0.00
2023-05-17T03:39:07.024Z,0.00
2023-05-17T03:40:07.018Z,0.00
2023-05-17T03:41:06.997Z,0.00
2023-05-17T03:42:06.992Z,0.00
2023-05-17T03:43:06.991Z,0.00
2023-05-17T03:44:06.984Z,0.00
2023-05-17T03:45:06.986Z,0.00
2023-05-17T03:46:06.972Z,0.00
2023-05-17T03:47:06.967Z,0.00
2023-05-17T03:48:07.036Z,0.00
2023-05-17T03:49:07.069Z,0.00
2023-05-17T03:50:06.962Z,0.00
2023-05-17T03:51:06.978Z,0.00
2023-05-17T03:52:06.948Z,0.00
2023-05-17T03:53:06.942Z,0.00
2023-05-17T03:54:06.943Z,0.00
2023-05-17T03:55:07.073Z,0.00
2023-05-17T03:56:06.936Z,0.00
2023-05-17T03:57:06.943Z,0.00
2023-05-17T03:58:06.922Z,0.00
2023-05-17T03:59:06.926Z,0.00
2023-05-17T04:00:06.913Z,0.00
2023-05-17T04:01:06.941Z,0.00
2023-05-17T04:02:06.904Z,0.00
2023-05-17T04:03:06.978Z,0.00
2023-05-17T04:04:06.929Z,0.00
2023-05-17T04:05:06.918Z,0.00
2023-05-17T04:06:06.970Z,0.00
2023-05-17T04:07:06.881Z,0.00
2023-05-17T04:08:06.882Z,0.00
2023-05-17T04:09:06.917Z,0.00
2023-05-17T04:10:06.877Z,0.00
2023-05-17T04:11:07.014Z,0.00
2023-05-17T04:12:06.862Z,0.00
2023-05-17T04:13:06.861Z,0.00
2023-05-17T04:14:06.853Z,0.00
2023-05-17T04:15:06.850Z,0.00
2023-05-17T04:16:06.842Z,0.00
2023-05-17T04:17:06.834Z,0.00
2023-05-17T04:18:06.977Z,0.00
2023-05-17T04:19:06.916Z,0.00
2023-05-17T04:20:06.857Z,0.00
2023-05-17T04:21:06.826Z,0.00
2023-05-17T04:22:06.818Z,0.00
2023-05-17T04:23:06.812Z,0.00
2023-05-17T04:24:06.825Z,0.00
2023-05-17T04:25:06.803Z,0.00
2023-05-17T04:26:06.801Z,0.00
2023-05-17T04:27:06.906Z,0.00
2023-05-17T04:28:06.787Z,0.00
2023-05-17T04:29:06.798Z,0.00
2023-05-17T04:30:06.796Z,0.00
2023-05-17T04:31:06.780Z,0.00
2023-05-17T04:32:06.785Z,0.00
2023-05-17T04:33:07.197Z,0.00
2023-05-17T04:34:06.843Z,0.00
2023-05-17T04:35:06.757Z,0.00
2023-05-17T04:36:06.754Z,0.00
2023-05-17T04:37:06.759Z,0.00
2023-05-17T04:38:06.748Z,0.00
2023-05-17T04:39:06.757Z,0.00
2023-05-17T04:40:06.741Z,0.00
2023-05-17T04:41:06.738Z,0.00
2023-05-17T04:42:06.753Z,0.00
2023-05-17T04:43:06.749Z,0.00
2023-05-17T04:44:06.733Z,0.00
2023-05-17T04:45:06.715Z,0.00
2023-05-17T04:46:06.714Z,0.00
2023-05-17T04:47:06.712Z,0.00
2023-05-17T04:48:06.788Z,0.00
2023-05-17T04:49:06.772Z,0.00
2023-05-17T04:50:06.716Z,0.00
2023-05-17T04:51:06.704Z,0.00
2023-05-17T04:52:06.702Z,0.00
2023-05-17T04:53:06.738Z,0.00
2023-05-17T04:54:06.680Z,0.00
2023-05-17T04:55:06.675Z,0.00
2023-05-17T04:56:06.998Z,0.00
2023-05-17T04:57:06.667Z,0.00
2023-05-17T04:58:06.669Z,0.00
2023-05-17T04:59:06.750Z,0.00
2023-05-17T05:00:06.658Z,0.00
2023-05-17T05:01:06.652Z,0.00
2023-05-17T05:02:06.674Z,0.00
2023-05-17T05:03:06.707Z,0.00
2023-05-17T05:04:06.690Z,0.00
2023-05-17T05:05:06.719Z,0.00
2023-05-17T05:06:06.659Z,0.00
2023-05-17T05:07:06.628Z,0.00
2023-05-17T05:08:06.620Z,0.00
2023-05-17T05:09:06.622Z,0.00
2023-05-17T05:10:06.616Z,0.00
2023-05-17T05:11:06.609Z,0.00
2023-05-17T05:12:06.612Z,0.00
2023-05-17T05:13:06.608Z,0.00
2023-05-17T05:14:06.606Z,0.00
2023-05-17T05:15:06.679Z,0.00
2023-05-17T05:16:06.590Z,0.00
2023-05-17T05:17:06.584Z,0.00
2023-05-17T05:18:06.733Z,0.00
2023-05-17T05:19:06.800Z,0.00
2023-05-17T05:20:06.606Z,0.00
2023-05-17T05:21:06.571Z,0.00
2023-05-17T05:22:06.560Z,0.00
2023-05-17T05:23:06.569Z,0.00
2023-05-17T05:24:06.551Z,0.00
2023-05-17T05:25:06.553Z,0.00
2023-05-17T05:26:06.544Z,0.00
2023-05-17T05:27:07.297Z,0.00
2023-05-17T05:28:06.542Z,0.00
2023-05-17T05:29:06.628Z,0.00
2023-05-17T05:30:06.528Z,0.00
2023-05-17T05:31:06.672Z,0.00
2023-05-17T05:32:06.525Z,0.00
2023-05-17T05:33:06.626Z,0.00
2023-05-17T05:34:06.602Z,0.00
2023-05-17T05:35:06.505Z,0.00
2023-05-17T05:36:06.508Z,0.00
2023-05-17T05:37:06.522Z,0.00
2023-05-17T05:38:06.954Z,0.00
2023-05-17T05:39:09.038Z,0.00
2023-05-17T05:40:06.497Z,0.00
2023-05-17T05:41:06.489Z,0.00
2023-05-17T05:42:06.498Z,0.00
2023-05-17T05:43:06.474Z,0.00
2023-05-17T05:44:06.576Z,0.00
2023-05-17T05:45:06.502Z,0.00
2023-05-17T05:46:06.487Z,0.00
2023-05-17T05:47:06.566Z,0.00
2023-05-17T05:48:06.500Z,0.00
2023-05-17T05:49:06.574Z,0.00
2023-05-17T05:50:06.453Z,0.00
2023-05-17T05:51:06.441Z,5.63
2023-05-17T05:52:06.455Z,5.63
2023-05-17T05:53:18.125Z,11.25
2023-05-17T05:54:06.481Z,5.63
2023-05-17T05:55:06.434Z,11.25
2023-05-17T05:56:06.430Z,11.25
2023-05-17T05:57:06.416Z,11.25
2023-05-17T05:58:06.415Z,11.25
2023-05-17T05:59:06.411Z,11.25
2023-05-17T06:00:06.451Z,11.25
2023-05-17T06:01:06.674Z,11.25
2023-05-17T06:02:06.411Z,11.25
2023-05-17T06:03:06.530Z,11.25
2023-05-17T06:04:06.390Z,11.25
2023-05-17T06:05:06.388Z,11.25
2023-05-17T06:06:06.446Z,11.25
2023-05-17T06:07:06.402Z,5.63
2023-05-17T06:08:06.376Z,5.63
2023-05-17T06:09:06.372Z,11.25
2023-05-17T06:10:06.383Z,11.25
2023-05-17T06:11:06.384Z,11.25
2023-05-17T06:12:06.372Z,11.25
2023-05-17T06:13:06.353Z,5.63
2023-05-17T06:14:06.360Z,5.63
2023-05-17T06:15:06.357Z,11.25
2023-05-17T06:16:06.346Z,11.25
2023-05-17T06:17:06.342Z,11.25
2023-05-17T06:18:06.490Z,11.25
2023-05-17T06:19:06.471Z,11.25
2023-05-17T06:20:06.328Z,11.25
2023-05-17T06:21:06.329Z,11.25
2023-05-17T06:22:06.322Z,11.25
2023-05-17T06:23:06.322Z,11.25
2023-05-17T06:24:06.312Z,11.25
2023-05-17T06:25:06.318Z,11.25
2023-05-17T06:26:06.306Z,11.25
2023-05-17T06:27:06.305Z,11.25
2023-05-17T06:28:06.301Z,11.25
2023-05-17T06:29:06.342Z,11.25
2023-05-17T06:30:07.279Z,11.25
2023-05-17T06:31:06.297Z,11.25
2023-05-17T06:32:06.287Z,11.25
2023-05-17T06:33:06.410Z,11.25
2023-05-17T06:34:06.452Z,5.63
2023-05-17T06:35:06.368Z,11.25
2023-05-17T06:36:06.265Z,11.25
2023-05-17T06:37:06.458Z,11.25
2023-05-17T06:38:06.508Z,11.25
2023-05-17T06:39:06.408Z,11.25
2023-05-17T06:40:14.713Z,0.00
2023-05-17T06:41:06.243Z,11.25
2023-05-17T06:42:06.243Z,11.25
2023-05-17T06:43:06.229Z,11.25
2023-05-17T06:44:06.230Z,16.88
2023-05-17T06:45:06.219Z,16.88
2023-05-17T06:46:06.225Z,16.88
2023-05-17T06:47:06.214Z,16.88
2023-05-17T06:48:06.274Z,16.88
2023-05-17T06:49:06.407Z,16.88
2023-05-17T06:50:06.203Z,11.25
2023-05-17T06:51:06.389Z,16.88
2023-05-17T06:52:06.192Z,16.88
2023-05-17T06:53:06.188Z,5.63
2023-05-17T06:54:06.180Z,11.25
2023-05-17T06:55:06.205Z,11.25
2023-05-17T06:56:06.176Z,16.88
2023-05-17T06:57:06.182Z,16.88
2023-05-17T06:58:06.176Z,16.88
2023-05-17T06:59:06.166Z,16.88
2023-05-17T07:00:06.159Z,22.50
2023-05-17T07:01:06.161Z,16.88
2023-05-17T07:02:06.148Z,16.88
2023-05-17T07:03:06.234Z,16.88
2023-05-17T07:04:06.160Z,16.88
2023-05-17T07:05:06.178Z,11.25
2023-05-17T07:06:06.165Z,16.88
2023-05-17T07:07:06.229Z,16.88
2023-05-17T07:08:06.156Z,16.88
2023-05-17T07:09:06.142Z,16.88
2023-05-17T07:10:06.131Z,22.50
2023-05-17T07:11:06.116Z,22.50
2023-05-17T07:12:06.105Z,16.88
2023-05-17T07:13:06.109Z,22.50
2023-05-17T07:14:06.104Z,16.88
2023-05-17T07:15:06.097Z,28.13
2023-05-17T07:16:06.101Z,28.13
2023-05-17T07:17:06.090Z,22.50
2023-05-17T07:18:06.252Z,22.50
2023-05-17T07:19:06.308Z,22.50
2023-05-17T07:20:06.213Z,22.50
2023-05-17T07:21:06.074Z,22.50
2023-05-17T07:22:06.081Z,22.50
2023-05-17T07:23:06.162Z,22.50
2023-05-17T07:24:06.063Z,22.50
2023-05-17T07:25:06.060Z,22.50
2023-05-17T07:26:06.061Z,22.50
2023-05-17T07:27:06.052Z,28.13
2023-05-17T07:28:06.045Z,11.25
2023-05-17T07:29:06.044Z,16.88
2023-05-17T07:30:06.037Z,5.63
2023-05-17T07:31:06.041Z,11.25
2023-05-17T07:32:06.034Z,22.50
2023-05-17T07:33:06.067Z,5.63
2023-05-17T07:34:06.057Z,11.25
2023-05-17T07:35:06.018Z,5.63
2023-05-17T07:36:06.050Z,28.13
2023-05-17T07:37:06.014Z,22.50
2023-05-17T07:38:06.004Z,22.50
2023-05-17T07:39:06.484Z,33.75
2023-05-17T07:40:06.008Z,33.75
2023-05-17T07:41:05.996Z,33.75
2023-05-17T07:42:05.991Z,33.75
2023-05-17T07:43:05.992Z,33.75
2023-05-17T07:44:06.022Z,33.75
2023-05-17T07:45:05.998Z,33.75
2023-05-17T07:46:05.973Z,39.38
2023-05-17T07:47:06.114Z,39.38
2023-05-17T07:48:06.054Z,39.38
2023-05-17T07:49:06.173Z,39.38
2023-05-17T07:50:05.972Z,45.00
2023-05-17T07:51:05.953Z,39.38
2023-05-17T07:52:05.957Z,39.38
2023-05-17T07:53:05.954Z,39.38
2023-05-17T07:54:05.951Z,50.63
2023-05-17T07:55:06.124Z,56.25
2023-05-17T07:56:05.934Z,56.25
2023-05-17T07:57:05.941Z,50.63
2023-05-17T07:58:05.926Z,45.00
2023-05-17T07:59:05.925Z,56.25
2023-05-17T08:00:05.921Z,444.38
2023-05-17T08:01:05.929Z,56.25
2023-05-17T08:02:05.911Z,67.50
2023-05-17T08:03:05.963Z,225.00
2023-05-17T08:04:05.975Z,11.25
2023-05-17T08:05:05.906Z,61.88
2023-05-17T08:06:05.938Z,135.00
2023-05-17T08:07:05.895Z,50.63
2023-05-17T08:08:05.889Z,50.63
2023-05-17T08:09:05.886Z,56.25
2023-05-17T08:10:05.890Z,50.63
2023-05-17T08:11:05.963Z,472.50
2023-05-17T08:12:05.880Z,67.50
2023-05-17T08:13:05.886Z,495.00
2023-05-17T08:14:05.868Z,720.00
2023-05-17T08:15:05.866Z,1153.13
2023-05-17T08:16:13.664Z,804.38
2023-05-17T08:17:05.861Z,337.50
2023-05-17T08:18:06.032Z,191.25
2023-05-17T08:19:05.902Z,270.00
2023-05-17T08:20:05.943Z,146.25
2023-05-17T08:21:05.848Z,208.13
2023-05-17T08:22:05.841Z,225.00
2023-05-17T08:23:05.850Z,28.13
2023-05-17T08:24:05.831Z,343.13
2023-05-17T08:25:05.830Z,523.13
2023-05-17T08:26:05.837Z,320.63
2023-05-17T08:27:06.035Z,511.88
2023-05-17T08:28:05.816Z,191.25
2023-05-17T08:29:05.814Z,573.75
2023-05-17T08:30:09.193Z,466.88
2023-05-17T08:31:05.812Z,146.25
2023-05-17T08:32:05.807Z,118.13
2023-05-17T08:33:05.906Z,90.00
2023-05-17T08:34:06.022Z,73.13
2023-05-17T08:35:05.800Z,33.75
2023-05-17T08:36:05.794Z,16.88
2023-05-17T08:37:05.824Z,11.25
2023-05-17T08:38:05.788Z,16.88
2023-05-17T08:39:05.781Z,67.50
2023-05-17T08:40:05.790Z,22.50
2023-05-17T08:41:05.782Z,39.38
2023-05-17T08:42:05.778Z,16.88
2023-05-17T08:43:05.804Z,11.25
2023-05-17T08:44:06.121Z,33.75
2023-05-17T08:45:05.764Z,16.88
2023-05-17T08:46:05.768Z,11.25
2023-05-17T08:47:05.770Z,45.00
2023-05-17T08:48:05.829Z,11.25
2023-05-17T08:49:05.782Z,11.25
2023-05-17T08:50:05.817Z,22.50
2023-05-17T08:51:05.748Z,33.75
2023-05-17T08:52:05.737Z,28.13
2023-05-17T08:53:05.759Z,28.13
2023-05-17T08:54:05.737Z,28.13
2023-05-17T08:55:05.734Z,33.75
2023-05-17T08:56:05.726Z,28.13
2023-05-17T08:57:05.724Z,22.50
2023-05-17T08:58:05.733Z,22.50
2023-05-17T08:59:05.746Z,11.25
2023-05-17T09:00:05.712Z,11.25
2023-05-17T09:01:05.718Z,11.25
2023-05-17T09:02:05.703Z,22.50
2023-05-17T09:03:05.866Z,22.50
2023-05-17T09:04:05.737Z,22.50
2023-05-17T09:05:05.868Z,16.88
2023-05-17T09:06:05.722Z,11.25
2023-05-17T09:07:05.685Z,5.63
2023-05-17T09:08:05.678Z,16.88
2023-05-17T09:09:05.678Z,16.88
2023-05-17T09:10:05.671Z,22.50
2023-05-17T09:11:05.670Z,11.25
2023-05-17T09:12:05.667Z,11.25
2023-05-17T09:13:05.665Z,11.25
2023-05-17T09:14:05.668Z,16.88
2023-05-17T09:15:05.743Z,11.25
2023-05-17T09:16:05.660Z,16.88
2023-05-17T09:17:05.660Z,16.88
2023-05-17T09:18:05.740Z,11.25
2023-05-17T09:19:05.918Z,11.25
2023-05-17T09:20:05.681Z,11.25
2023-05-17T09:21:05.633Z,11.25
2023-05-17T09:22:05.631Z,11.25
2023-05-17T09:23:05.626Z,16.88
2023-05-17T09:24:07.760Z,11.25
2023-05-17T09:25:05.616Z,11.25
2023-05-17T09:26:05.612Z,11.25
2023-05-17T09:27:05.621Z,11.25
2023-05-17T09:28:05.605Z,11.25
2023-05-17T09:29:05.603Z,16.88
2023-05-17T09:30:05.602Z,11.25
2023-05-17T09:31:05.650Z,11.25
2023-05-17T09:32:05.595Z,11.25
2023-05-17T09:33:05.591Z,11.25
2023-05-17T09:34:05.701Z,11.25
2023-05-17T09:35:05.590Z,11.25
2023-05-17T09:36:05.578Z,11.25
2023-05-17T09:37:05.583Z,11.25
2023-05-17T09:38:05.595Z,11.25
2023-05-17T09:39:05.580Z,16.88
2023-05-17T09:40:05.574Z,5.63
2023-05-17T09:41:05.565Z,5.63
2023-05-17T09:42:05.564Z,5.63
2023-05-17T09:43:05.583Z,11.25
2023-05-17T09:44:05.554Z,5.63
2023-05-17T09:45:05.552Z,5.63
2023-05-17T09:46:05.545Z,11.25
2023-05-17T09:47:05.567Z,11.25
2023-05-17T09:48:05.603Z,11.25
2023-05-17T09:49:05.875Z,11.25
2023-05-17T09:50:05.547Z,11.25
2023-05-17T09:51:05.533Z,11.25
2023-05-17T09:52:05.537Z,11.25
2023-05-17T09:53:05.532Z,11.25
2023-05-17T09:54:05.521Z,11.25
2023-05-17T09:55:05.528Z,11.25
2023-05-17T09:56:05.549Z,11.25
2023-05-17T09:57:05.510Z,11.25
2023-05-17T09:58:05.512Z,5.63
2023-05-17T09:59:05.545Z,5.63
2023-05-17T10:00:05.527Z,5.63
2023-05-17T10:01:05.505Z,11.25
2023-05-17T10:02:05.491Z,11.25
2023-05-17T10:03:05.586Z,11.25
2023-05-17T10:04:05.507Z,11.25
2023-05-17T10:05:05.508Z,5.63
2023-05-17T10:06:05.617Z,5.63
2023-05-17T10:07:05.480Z,5.63
2023-05-17T10:08:05.558Z,5.63
2023-05-17T10:09:05.478Z,5.63
2023-05-17T10:10:05.469Z,5.63
2023-05-17T10:11:05.466Z,5.63
2023-05-17T10:12:05.463Z,5.63
2023-05-17T10:13:05.456Z,11.25
2023-05-17T10:14:05.462Z,11.25
2023-05-17T10:15:05.514Z,11.25
2023-05-17T10:16:05.458Z,11.25
2023-05-17T10:17:05.448Z,11.25
2023-05-17T10:18:05.517Z,11.25
2023-05-17T10:19:05.538Z,11.25
2023-05-17T10:20:05.463Z,11.25
2023-05-17T10:21:05.433Z,11.25
2023-05-17T10:22:21.832Z,11.25
2023-05-17T10:23:05.429Z,11.25
2023-05-17T10:24:05.420Z,5.63
2023-05-17T10:25:05.418Z,5.63
2023-05-17T10:26:05.410Z,11.25
2023-05-17T10:27:05.412Z,11.25
2023-05-17T10:28:05.410Z,11.25
2023-05-17T10:29:05.408Z,11.25
2023-05-17T10:30:05.404Z,5.63
2023-05-17T10:31:05.400Z,11.25
2023-05-17T10:32:05.402Z,5.63
2023-05-17T10:33:05.436Z,5.63
2023-05-17T10:34:05.441Z,5.63
2023-05-17T10:35:11.808Z,11.25
2023-05-17T10:36:05.387Z,11.25
2023-05-17T10:37:05.383Z,11.25
2023-05-17T10:38:05.375Z,16.88
2023-05-17T10:39:05.369Z,11.25
2023-05-17T10:40:05.389Z,11.25
2023-05-17T10:41:05.366Z,11.25
2023-05-17T10:42:14.195Z,11.25
2023-05-17T10:43:05.358Z,5.63
2023-05-17T10:44:05.419Z,5.63
2023-05-17T10:45:05.386Z,5.63
2023-05-17T10:46:05.349Z,5.63
2023-05-17T10:47:05.341Z,5.63
2023-05-17T10:48:05.365Z,5.63
2023-05-17T10:49:05.577Z,5.63
2023-05-17T10:50:05.341Z,5.63
2023-05-17T10:51:05.367Z,5.63
2023-05-17T10:52:05.325Z,5.63
2023-05-17T10:53:05.325Z,5.63
2023-05-17T10:54:05.323Z,11.25
2023-05-17T10:55:05.315Z,11.25
2023-05-17T10:56:05.324Z,5.63
2023-05-17T10:57:06.542Z,5.63
2023-05-17T10:58:05.303Z,5.63
2023-05-17T10:59:05.300Z,5.63
2023-05-17T11:00:05.294Z,5.63
2023-05-17T11:01:05.297Z,11.25
2023-05-17T11:02:05.298Z,5.63
2023-05-17T11:03:05.344Z,5.63
2023-05-17T11:04:05.343Z,11.25
2023-05-17T11:05:05.423Z,11.25
2023-05-17T11:06:05.329Z,11.25
2023-05-17T11:07:07.366Z,5.63
2023-05-17T11:08:05.293Z,11.25
2023-05-17T11:09:05.277Z,11.25
2023-05-17T11:10:05.264Z,5.63
2023-05-17T11:11:05.258Z,11.25
2023-05-17T11:12:05.358Z,5.63
2023-05-17T11:13:05.260Z,5.63
2023-05-17T11:14:05.255Z,5.63
2023-05-17T11:15:07.529Z,5.63
2023-05-17T11:16:05.266Z,5.63
2023-05-17T11:17:05.245Z,11.25
2023-05-17T11:18:07.352Z,11.25
2023-05-17T11:19:05.332Z,11.25
2023-05-17T11:20:05.350Z,16.88
2023-05-17T11:21:05.296Z,11.25
2023-05-17T11:22:05.231Z,11.25
2023-05-17T11:23:05.287Z,11.25
2023-05-17T11:24:05.239Z,16.88
2023-05-17T11:25:05.215Z,11.25
2023-05-17T11:26:15.210Z,11.25
2023-05-17T11:27:05.214Z,5.63
2023-05-17T11:28:05.213Z,5.63
2023-05-17T11:29:05.207Z,5.63
2023-05-17T11:30:05.204Z,5.63
2023-05-17T11:31:05.203Z,5.63
2023-05-17T11:32:05.203Z,5.63
2023-05-17T11:33:08.800Z,5.63
2023-05-17T11:34:05.301Z,11.25
2023-05-17T11:35:05.192Z,11.25
2023-05-17T11:36:05.190Z,11.25
2023-05-17T11:37:05.177Z,11.25
2023-05-17T11:38:05.178Z,11.25
2023-05-17T11:39:08.301Z,5.63
2023-05-17T11:40:05.210Z,5.63
2023-05-17T11:41:06.369Z,5.63
2023-05-17T11:42:05.165Z,5.63
2023-05-17T11:43:05.158Z,5.63
2023-05-17T11:44:05.165Z,11.25
2023-05-17T11:45:05.157Z,11.25
2023-05-17T11:46:05.162Z,5.63
2023-05-17T11:47:05.203Z,5.63
2023-05-17T11:48:05.245Z,5.63
2023-05-17T11:49:05.600Z,5.63
2023-05-17T11:50:05.140Z,5.63
2023-05-17T11:51:05.142Z,5.63
2023-05-17T11:52:05.131Z,5.63
2023-05-17T11:53:05.124Z,5.63
2023-05-17T11:54:05.128Z,5.63
2023-05-17T11:55:05.145Z,5.63
2023-05-17T11:56:05.126Z,5.63
2023-05-17T11:57:05.118Z,5.63
2023-05-17T11:58:05.114Z,5.63
2023-05-17T11:59:05.107Z,5.63
2023-05-17T12:00:05.118Z,5.63
2023-05-17T12:01:05.101Z,5.63
2023-05-17T12:02:05.099Z,5.63
2023-05-17T12:03:05.110Z,5.63
2023-05-17T12:04:05.124Z,5.63
2023-05-17T12:05:05.138Z,5.63
2023-05-17T12:06:05.158Z,5.63
2023-05-17T12:07:05.082Z,5.63
2023-05-17T12:08:05.103Z,5.63
2023-05-17T12:09:05.077Z,5.63
2023-05-17T12:10:05.076Z,5.63
2023-05-17T12:11:05.131Z,5.63
2023-05-17T12:12:05.089Z,5.63
2023-05-17T12:13:05.060Z,5.63
2023-05-17T12:14:05.063Z,5.63
2023-05-17T12:15:05.057Z,5.63
2023-05-17T12:16:05.065Z,5.63
2023-05-17T12:17:05.064Z,5.63
2023-05-17T12:18:05.131Z,5.63
2023-05-17T12:19:05.149Z,5.63
2023-05-17T12:20:05.080Z,5.63
2023-05-17T12:21:05.043Z,5.63
2023-05-17T12:22:05.040Z,5.63
2023-05-17T12:23:05.035Z,5.63
2023-05-17T12:24:05.042Z,5.63
2023-05-17T12:25:05.034Z,5.63
2023-05-17T12:26:05.022Z,5.63
2023-05-17T12:27:05.046Z,5.63
2023-05-17T12:28:05.027Z,5.63
2023-05-17T12:29:05.013Z,5.63
2023-05-17T12:30:05.010Z,5.63
2023-05-17T12:31:05.014Z,5.63
2023-05-17T12:32:05.004Z,5.63
2023-05-17T12:33:05.103Z,5.63
2023-05-17T12:34:05.070Z,5.63
2023-05-17T12:35:04.995Z,5.63
2023-05-17T12:36:05.000Z,5.63
2023-05-17T12:37:04.991Z,5.63
2023-05-17T12:38:05.010Z,5.63
2023-05-17T12:39:04.979Z,5.63
2023-05-17T12:40:05.012Z,5.63
2023-05-17T12:41:04.977Z,5.63
2023-05-17T12:42:04.980Z,5.63
2023-05-17T12:43:04.982Z,5.63
2023-05-17T12:44:14.548Z,5.63
2023-05-17T12:45:04.965Z,5.63
2023-05-17T12:46:04.958Z,11.25
2023-05-17T12:47:04.956Z,11.25
2023-05-17T12:48:05.013Z,11.25
2023-05-17T12:49:05.016Z,11.25
2023-05-17T12:50:05.279Z,11.25
2023-05-17T12:51:04.942Z,11.25
2023-05-17T12:52:04.966Z,5.63
2023-05-17T12:53:04.938Z,11.25
2023-05-17T12:54:04.936Z,11.25
2023-05-17T12:55:04.928Z,5.63
2023-05-17T12:56:04.927Z,5.63
2023-05-17T12:57:04.922Z,5.63
2023-05-17T12:58:04.922Z,5.63
2023-05-17T12:59:04.940Z,0.00
2023-05-17T13:00:04.912Z,5.63
2023-05-17T13:01:04.913Z,5.63
2023-05-17T13:02:04.950Z,5.63
2023-05-17T13:03:04.998Z,5.63
2023-05-17T13:04:05.073Z,5.63
2023-05-17T13:05:05.016Z,5.63
2023-05-17T13:06:04.899Z,5.63
2023-05-17T13:07:04.943Z,5.63
2023-05-17T13:08:04.900Z,5.63