createdAt,value
2018-06-12T00:02:27.766Z,78.90
2018-06-12T00:04:55.949Z,78.80
2018-06-12T00:07:24.141Z,79.00
2018-06-12T00:09:52.330Z,79.00
2018-06-12T00:12:20.529Z,79.00
2018-06-12T00:14:48.702Z,79.20
2018-06-12T00:17:16.902Z,79.20
2018-06-12T00:22:13.058Z,79.10
2018-06-12T00:24:41.250Z,79.20
2018-06-12T00:27:09.449Z,79.20
2018-06-12T00:29:37.650Z,79.20
2018-06-12T00:32:05.849Z,79.00
2018-06-12T00:34:34.037Z,78.90
2018-06-12T00:37:02.229Z,78.70
2018-06-12T00:39:30.442Z,78.60
2018-06-12T00:41:58.686Z,78.40
2018-06-12T00:44:26.883Z,78.30
2018-06-12T00:46:55.090Z,78.40
2018-06-12T00:49:23.301Z,78.40
2018-06-12T00:51:51.503Z,78.40
2018-06-12T00:54:19.702Z,78.50
2018-06-12T00:56:59.258Z,78.60
2018-06-12T00:59:27.457Z,78.60
2018-06-12T01:01:55.655Z,78.60
2018-06-12T01:04:23.854Z,78.40
2018-06-12T01:06:52.060Z,78.50
2018-06-12T01:09:20.252Z,78.60
2018-06-12T01:11:48.433Z,78.60
2018-06-12T01:14:16.647Z,78.50
2018-06-12T01:16:44.841Z,78.60
2018-06-12T01:19:13.041Z,78.40
2018-06-12T01:21:41.238Z,78.30
2018-06-12T01:24:09.458Z,78.20
2018-06-12T01:26:37.660Z,78.20
2018-06-12T01:29:05.848Z,78.20
2018-06-12T01:31:34.045Z,78.20
2018-06-12T01:34:02.263Z,78.20
2018-06-12T01:36:30.472Z,78.30
2018-06-12T01:38:58.665Z,78.20
2018-06-12T01:41:26.868Z,78.20
2018-06-12T01:43:55.056Z,78.10
2018-06-12T01:46:23.285Z,78.00
2018-06-12T01:48:51.469Z,78.00
2018-06-12T01:51:19.670Z,77.90
2018-06-12T01:53:47.856Z,77.80
2018-06-12T01:56:16.056Z,77.80
2018-06-12T01:58:44.245Z,78.00
2018-06-12T02:01:12.453Z,78.20
2018-06-12T02:03:40.641Z,78.20
2018-06-12T02:06:08.850Z,78.10
2018-06-12T02:08:37.083Z,78.30
2018-06-12T02:11:05.401Z,78.50
2018-06-12T02:13:33.602Z,78.40
2018-06-12T02:16:01.786Z,78.30
2018-06-12T02:18:29.987Z,78.30
2018-06-12T02:20:58.164Z,78.40
2018-06-12T02:23:26.360Z,78.40
2018-06-12T02:25:54.558Z,78.40
2018-06-12T02:28:22.750Z,78.30
2018-06-12T02:30:50.945Z,78.20
2018-06-12T02:33:19.154Z,78.10
2018-06-12T02:35:47.341Z,78.00
2018-06-12T02:38:15.536Z,77.90
2018-06-12T02:40:44.223Z,77.80
2018-06-12T02:43:12.416Z,77.90
2018-06-12T02:45:40.621Z,77.80
2018-06-12T02:48:08.805Z,77.70
2018-06-12T02:50:37.002Z,77.90
2018-06-12T02:53:05.199Z,77.70
2018-06-12T02:55:33.414Z,77.40
2018-06-12T03:00:29.570Z,76.10
2018-06-12T03:02:57.762Z,75.50
2018-06-12T03:05:25.961Z,75.30
2018-06-12T03:07:54.145Z,75.50
2018-06-12T03:10:22.347Z,74.40
2018-06-12T03:12:50.549Z,74.60
2018-06-12T03:15:18.761Z,74.40
2018-06-12T03:17:46.947Z,74.20
2018-06-12T03:20:15.162Z,74.00
2018-06-12T03:22:43.351Z,74.00
2018-06-12T03:25:11.570Z,73.90
2018-06-12T03:27:39.790Z,73.90
2018-06-12T03:30:07.995Z,73.90
2018-06-12T03:32:36.177Z,74.00
2018-06-12T03:35:04.406Z,74.20
2018-06-12T03:40:00.680Z,74.20
2018-06-12T03:42:28.879Z,74.30
2018-06-12T03:44:57.070Z,74.20
2018-06-12T03:47:25.271Z,74.40
2018-06-12T03:49:53.457Z,74.40
2018-06-12T03:52:24.046Z,74.60
2018-06-12T03:54:52.366Z,74.50
2018-06-12T03:57:20.558Z,74.30
2018-06-12T03:59:48.770Z,74.30
2018-06-12T04:02:16.971Z,74.30
2018-06-12T04:04:45.159Z,74.20
2018-06-12T04:07:13.381Z,74.20
2018-06-12T04:09:41.564Z,74.20
2018-06-12T04:12:09.776Z,74.10
2018-06-12T04:14:37.985Z,74.10
2018-06-12T04:17:06.194Z,74.30
2018-06-12T04:19:34.402Z,74.00
2018-06-12T04:22:02.620Z,73.80
2018-06-12T04:24:30.852Z,73.40
2018-06-12T04:26:59.110Z,73.60
2018-06-12T04:29:27.301Z,73.60
2018-06-12T04:31:55.498Z,73.40
2018-06-12T04:34:23.701Z,73.30
2018-06-12T04:36:51.918Z,73.20
2018-06-12T04:39:20.119Z,73.00
2018-06-12T04:41:48.331Z,73.00
2018-06-12T04:44:16.537Z,73.10
2018-06-12T04:46:44.743Z,72.90
2018-06-12T04:49:12.949Z,72.90
2018-06-12T04:51:41.136Z,72.80
2018-06-12T04:54:09.344Z,72.80
2018-06-12T04:56:37.539Z,72.70
2018-06-12T04:59:05.782Z,72.50
2018-06-12T05:01:34.002Z,72.30
2018-06-12T05:04:02.511Z,72.10
2018-06-12T05:06:30.721Z,71.90
2018-06-12T05:08:58.982Z,71.90
2018-06-12T05:11:27.190Z,71.90
2018-06-12T05:13:55.384Z,71.90
2018-06-12T05:16:23.591Z,71.70
2018-06-12T05:18:51.794Z,71.30
2018-06-12T05:21:19.994Z,71.20
2018-06-12T05:23:48.204Z,71.20
2018-06-12T05:26:16.406Z,71.30
2018-06-12T05:28:44.613Z,71.40
2018-06-12T05:31:13.204Z,71.70
2018-06-12T05:33:41.449Z,71.80
2018-06-12T05:36:09.694Z,71.90
2018-06-12T05:38:37.894Z,71.90
2018-06-12T05:41:06.154Z,71.70
2018-06-12T05:43:34.581Z,71.50
2018-06-12T05:46:02.777Z,71.40
2018-06-12T05:48:30.973Z,70.90
2018-06-12T05:50:59.438Z,70.70
2018-06-12T05:53:27.785Z,70.80
2018-06-12T05:55:55.969Z,70.90
2018-06-12T05:58:24.182Z,70.90
2018-06-12T06:00:52.407Z,71.10
2018-06-12T06:03:20.694Z,71.20
2018-06-12T06:05:48.876Z,71.00
2018-06-12T06:08:17.097Z,71.00
2018-06-12T06:10:45.282Z,70.70
2018-06-12T06:13:13.502Z,70.90
2018-06-12T06:15:41.706Z,70.90
2018-06-12T06:18:09.902Z,70.50
2018-06-12T06:20:38.105Z,71.10
2018-06-12T06:23:06.439Z,70.80
2018-06-12T06:25:35.450Z,70.70
2018-06-12T06:28:03.737Z,70.50
2018-06-12T06:30:31.931Z,70.40
2018-06-12T06:33:00.184Z,70.20
2018-06-12T06:35:28.583Z,70.40
2018-06-12T06:37:56.786Z,70.30
2018-06-12T06:40:25.005Z,70.10
2018-06-12T06:42:53.234Z,69.90
2018-06-12T06:45:21.433Z,70.60
2018-06-12T06:47:49.646Z,69.50
2018-06-12T06:50:17.862Z,69.40
2018-06-12T06:52:46.062Z,69.50
2018-06-12T06:55:14.361Z,69.20
2018-06-12T06:57:43.595Z,68.80
2018-06-12T07:00:11.881Z,68.90
2018-06-12T07:02:40.114Z,68.90
2018-06-12T07:05:08.379Z,69.00
2018-06-12T07:07:36.580Z,68.70
2018-06-12T07:10:04.786Z,68.60
2018-06-12T07:12:32.987Z,68.50
2018-06-12T07:15:01.270Z,68.60
2018-06-12T07:17:29.479Z,68.20
2018-06-12T07:19:57.669Z,68.10
2018-06-12T07:22:32.238Z,68.10
2018-06-12T07:25:00.434Z,68.10
2018-06-12T07:27:28.653Z,68.00
2018-06-12T07:29:56.852Z,68.00
2018-06-12T07:32:25.076Z,67.90
2018-06-12T07:34:53.353Z,67.80
2018-06-12T07:37:21.829Z,67.80
2018-06-12T07:39:50.355Z,67.90
2018-06-12T07:42:19.033Z,68.10
2018-06-12T07:44:47.417Z,68.00
2018-06-12T07:47:15.933Z,68.00
2018-06-12T07:52:12.498Z,68.20
2018-06-12T07:54:40.931Z,68.30
2018-06-12T07:57:09.154Z,68.20
2018-06-12T07:59:37.363Z,68.20
2018-06-12T08:02:05.617Z,68.20
2018-06-12T08:04:33.830Z,68.60
2018-06-12T08:07:02.076Z,68.60
2018-06-12T08:09:30.278Z,68.70
2018-06-12T08:11:58.517Z,68.80
2018-06-12T08:14:26.821Z,69.00
2018-06-12T08:16:55.166Z,69.50
2018-06-12T08:19:23.374Z,69.80
2018-06-12T08:21:51.582Z,70.20
2018-06-12T08:24:19.811Z,70.50
2018-06-12T08:26:48.067Z,70.60
2018-06-12T08:29:16.496Z,70.50
2018-06-12T08:34:12.879Z,70.70
2018-06-12T08:36:41.278Z,70.80
2018-06-12T08:39:09.530Z,70.90
2018-06-12T08:41:37.850Z,70.90
2018-06-12T08:44:06.278Z,70.70
2018-06-12T08:46:34.556Z,70.60
2018-06-12T08:49:02.903Z,70.60
2018-06-12T08:51:31.117Z,70.60
2018-06-12T08:53:59.646Z,70.30
2018-06-12T08:56:27.912Z,70.20
2018-06-12T08:58:56.110Z,70.30
2018-06-12T09:01:24.385Z,70.10
2018-06-12T09:03:52.589Z,70.00
2018-06-12T09:08:48.980Z,70.10
2018-06-12T09:11:17.174Z,70.10
2018-06-12T09:13:45.680Z,70.30
2018-06-12T09:16:13.887Z,70.40
2018-06-12T09:18:42.477Z,70.10
2018-06-12T09:21:10.833Z,70.10
2018-06-12T09:23:39.202Z,69.80
2018-06-12T09:26:07.814Z,69.80
2018-06-12T09:28:36.149Z,69.70
2018-06-12T09:31:04.777Z,69.70
2018-06-12T09:33:33.206Z,69.50
2018-06-12T09:36:06.948Z,69.60
2018-06-12T09:38:35.189Z,69.60
2018-06-12T09:41:03.822Z,69.70
2018-06-12T09:43:32.233Z,69.60
2018-06-12T09:46:00.476Z,69.40
2018-06-12T09:48:28.725Z,69.30
2018-06-12T09:50:57.017Z,69.10
2018-06-12T09:53:25.317Z,68.80
2018-06-12T09:55:53.690Z,69.00
2018-06-12T09:58:22.082Z,68.90
2018-06-12T10:00:55.618Z,69.10
2018-06-12T10:03:23.820Z,68.90
2018-06-12T10:05:52.009Z,69.80
2018-06-12T10:08:20.203Z,69.10
2018-06-12T10:10:48.436Z,69.20
2018-06-12T10:13:16.706Z,69.50
2018-06-12T10:15:44.897Z,69.90
2018-06-12T10:18:13.097Z,70.10
2018-06-12T10:20:41.316Z,70.00
2018-06-12T10:23:09.550Z,69.90
2018-06-12T10:25:37.762Z,70.00
2018-06-12T10:28:06.008Z,70.00
2018-06-12T10:30:34.214Z,70.20
2018-06-12T10:33:02.422Z,69.90
2018-06-12T10:35:30.633Z,69.60
2018-06-12T10:37:58.832Z,69.70
2018-06-12T10:40:27.056Z,69.50
2018-06-12T10:42:55.242Z,69.70
2018-06-12T10:45:23.464Z,70.10
2018-06-12T10:47:51.771Z,70.00
2018-06-12T10:50:20.010Z,70.00
2018-06-12T10:52:48.537Z,69.70
2018-06-12T10:55:16.748Z,69.60
2018-06-12T10:57:44.951Z,69.80
2018-06-12T11:00:13.238Z,69.80
2018-06-12T11:02:41.497Z,70.00
2018-06-12T11:05:09.735Z,69.90
2018-06-12T11:07:37.967Z,69.50
2018-06-12T11:10:06.229Z,69.20
2018-06-12T11:12:34.684Z,69.10
2018-06-12T11:15:02.978Z,69.00
2018-06-12T11:17:31.264Z,68.60
2018-06-12T11:19:59.467Z,68.30
2018-06-12T11:22:27.686Z,68.10
2018-06-12T11:24:55.974Z,67.90
2018-06-12T11:27:24.204Z,68.10
2018-06-12T11:29:52.393Z,68.10
2018-06-12T11:32:20.622Z,68.20
2018-06-12T11:34:50.136Z,68.20
2018-06-12T11:37:18.579Z,68.20
2018-06-12T11:39:46.794Z,68.00
2018-06-12T11:42:15.806Z,68.00
2018-06-12T11:44:44.002Z,67.80
2018-06-12T11:47:12.410Z,67.80
2018-06-12T11:49:40.622Z,67.90
2018-06-12T11:52:08.833Z,68.00
2018-06-12T11:54:37.048Z,67.90
2018-06-12T11:57:05.430Z,67.90
2018-06-12T11:59:34.441Z,68.10
2018-06-12T12:02:02.667Z,67.90
2018-06-12T12:04:30.874Z,67.70
2018-06-12T12:06:59.321Z,67.60
2018-06-12T12:09:27.701Z,67.60
2018-06-12T12:11:55.897Z,67.50
2018-06-12T12:14:24.117Z,67.50
2018-06-12T12:16:52.382Z,67.60
2018-06-12T12:19:20.541Z,67.60
2018-06-12T12:21:48.757Z,67.70
2018-06-12T12:24:16.988Z,67.60
2018-06-12T12:26:45.187Z,67.60
2018-06-12T12:29:13.410Z,67.40
2018-06-12T12:31:41.794Z,67.40
2018-06-12T12:34:10.006Z,67.50
2018-06-12T12:36:38.192Z,67.50
2018-06-12T12:39:08.116Z,67.30
2018-06-12T12:41:36.541Z,67.10
2018-06-12T12:44:04.969Z,66.90
2018-06-12T12:46:33.186Z,66.80
2018-06-12T12:49:01.413Z,66.80
2018-06-12T12:51:29.605Z,66.90
2018-06-12T12:53:57.830Z,66.60
2018-06-12T12:56:26.048Z,66.40
2018-06-12T12:58:54.404Z,66.30
2018-06-12T13:01:22.784Z,66.40
2018-06-12T13:03:50.985Z,66.70
2018-06-12T13:06:19.188Z,66.60
2018-06-12T13:08:47.396Z,66.60
2018-06-12T13:11:15.617Z,66.60
2018-06-12T13:13:43.835Z,66.60
2018-06-12T13:16:12.037Z,66.30
2018-06-12T13:18:40.507Z,66.40
2018-06-12T13:21:08.717Z,66.40
2018-06-12T13:23:36.908Z,66.20
2018-06-12T13:26:05.125Z,66.20
2018-06-12T13:28:33.325Z,66.20
2018-06-12T13:31:01.558Z,66.10
2018-06-12T13:33:29.859Z,66.20
2018-06-12T13:35:58.170Z,66.20
2018-06-12T13:38:26.458Z,66.20
2018-06-12T13:40:54.655Z,66.20
2018-06-12T13:43:22.934Z,66.10
2018-06-12T13:45:51.371Z,66.30
2018-06-12T13:48:19.784Z,66.10
2018-06-12T13:53:16.470Z,66.10
2018-06-12T13:55:44.693Z,65.90
2018-06-12T13:58:13.057Z,65.90
2018-06-12T14:00:41.478Z,65.80
2018-06-12T14:03:09.946Z,65.80
2018-06-12T14:05:38.280Z,65.70
2018-06-12T14:08:07.174Z,65.50
2018-06-12T14:10:35.421Z,65.40
2018-06-12T14:13:03.620Z,65.40
2018-06-12T14:15:31.814Z,65.50
2018-06-12T14:18:00.042Z,65.50
2018-06-12T14:20:28.238Z,65.50
2018-06-12T14:22:56.474Z,65.50
2018-06-12T14:25:24.738Z,65.50
2018-06-12T14:27:52.966Z,65.50
2018-06-12T14:30:21.198Z,65.40
2018-06-12T14:32:49.435Z,65.30
2018-06-12T14:35:17.780Z,65.30
2018-06-12T14:37:45.966Z,65.20
2018-06-12T14:40:14.250Z,65.40
2018-06-12T14:42:42.692Z,65.20
2018-06-12T14:45:11.148Z,65.00
2018-06-12T14:47:39.333Z,65.00
2018-06-12T14:50:07.549Z,65.00
2018-06-12T14:52:36.048Z,64.90
2018-06-12T14:55:04.405Z,65.00
2018-06-12T14:57:32.623Z,64.80
2018-06-12T15:00:00.950Z,64.80
2018-06-12T15:02:31.317Z,64.80
2018-06-12T15:04:59.556Z,64.90
2018-06-12T15:07:27.793Z,64.80
2018-06-12T15:09:57.232Z,64.90
2018-06-12T15:12:25.433Z,64.90
2018-06-12T15:14:53.625Z,65.00
2018-06-12T15:17:21.993Z,64.80
2018-06-12T15:19:50.193Z,64.60
2018-06-12T15:22:18.450Z,64.50
2018-06-12T15:24:46.678Z,64.20
2018-06-12T15:27:14.882Z,63.80
2018-06-12T15:29:43.069Z,63.70
2018-06-12T15:32:11.277Z,63.50
2018-06-12T15:34:39.503Z,63.50
2018-06-12T15:37:07.705Z,63.60
2018-06-12T15:39:35.959Z,63.50
2018-06-12T15:42:04.174Z,63.20
2018-06-12T15:44:32.374Z,63.20
2018-06-12T15:47:00.662Z,63.10
2018-06-12T15:49:28.882Z,63.00
2018-06-12T15:51:57.079Z,63.00
2018-06-12T15:54:25.305Z,63.00
2018-06-12T15:56:53.517Z,62.90
2018-06-12T15:59:21.730Z,62.70
2018-06-12T16:01:56.561Z,62.60
2018-06-12T16:04:24.766Z,62.80
2018-06-12T16:06:52.992Z,62.80
2018-06-12T16:09:21.204Z,62.80
2018-06-12T16:11:49.407Z,62.80
2018-06-12T16:14:17.588Z,63.20
2018-06-12T16:16:45.790Z,63.30
2018-06-12T16:19:13.955Z,63.30
2018-06-12T16:21:42.154Z,62.90
2018-06-12T16:24:10.333Z,62.80
2018-06-12T16:26:38.538Z,62.70
2018-06-12T16:29:06.721Z,62.50
2018-06-12T16:31:34.893Z,62.20
2018-06-12T16:34:03.081Z,62.00
2018-06-12T16:36:31.301Z,61.80
2018-06-12T16:38:59.494Z,62.10
2018-06-12T16:41:27.827Z,61.90
2018-06-12T16:43:55.922Z,61.80
2018-06-12T16:46:24.127Z,61.80
2018-06-12T16:48:52.366Z,61.70
2018-06-12T16:51:20.533Z,61.40
2018-06-12T16:53:48.717Z,61.20
2018-06-12T16:56:16.913Z,61.40
2018-06-12T16:58:45.099Z,61.50
2018-06-12T17:01:13.314Z,61.90
2018-06-12T17:06:09.485Z,61.00
2018-06-12T17:08:37.689Z,61.00
2018-06-12T17:11:05.877Z,60.90
2018-06-12T17:13:34.090Z,60.70
2018-06-12T17:16:02.334Z,60.50
2018-06-12T17:18:30.550Z,60.20
2018-06-12T17:20:58.738Z,60.00
2018-06-12T17:23:26.937Z,59.90
2018-06-12T17:25:55.656Z,59.90
2018-06-12T17:28:23.854Z,59.60
2018-06-12T17:30:52.850Z,59.50
2018-06-12T17:33:21.340Z,59.50
2018-06-12T17:35:49.529Z,59.40
2018-06-12T17:38:17.717Z,59.30
2018-06-12T17:40:45.901Z,59.30
2018-06-12T17:43:14.154Z,59.20
2018-06-12T17:45:42.345Z,58.90
2018-06-12T17:48:10.530Z,58.50
2018-06-12T17:50:38.764Z,58.00
2018-06-12T17:53:06.952Z,57.80
2018-06-12T17:55:35.150Z,57.70
2018-06-12T17:58:03.345Z,57.50
2018-06-12T18:00:31.585Z,57.30
2018-06-12T18:02:59.752Z,57.20
2018-06-12T18:05:28.123Z,57.00
2018-06-12T18:07:56.313Z,56.90
2018-06-12T18:10:24.501Z,56.80
2018-06-12T18:12:52.693Z,56.80
2018-06-12T18:15:20.877Z,56.70
2018-06-12T18:17:49.061Z,56.70
2018-06-12T18:20:21.106Z,56.70
2018-06-12T18:22:49.277Z,56.50
2018-06-12T18:25:17.862Z,56.40
2018-06-12T18:27:46.077Z,56.30
2018-06-12T18:30:14.266Z,56.00
2018-06-12T18:32:42.493Z,56.00
2018-06-12T18:35:10.673Z,55.80
2018-06-12T18:37:38.856Z,55.40
2018-06-12T18:40:07.484Z,55.20
2018-06-12T18:42:35.687Z,55.00
2018-06-12T18:45:03.877Z,55.30
2018-06-12T18:47:32.078Z,54.70
2018-06-12T18:50:00.262Z,54.50
2018-06-12T18:52:28.449Z,54.50
2018-06-12T18:54:56.634Z,54.40
2018-06-12T18:57:24.846Z,54.30
2018-06-12T18:59:53.027Z,54.30
2018-06-12T19:04:49.186Z,54.40
2018-06-12T19:07:17.372Z,54.30
2018-06-12T19:09:45.584Z,54.50
2018-06-12T19:12:13.819Z,54.50
2018-06-12T19:14:42.021Z,54.50
2018-06-12T19:17:10.245Z,54.50
2018-06-12T19:19:38.451Z,54.60
2018-06-12T19:22:06.925Z,54.70
2018-06-12T19:24:35.113Z,54.60
2018-06-12T19:27:03.356Z,54.40
2018-06-12T19:29:31.568Z,54.30
2018-06-12T19:31:59.764Z,54.20
2018-06-12T19:34:27.962Z,54.10
2018-06-12T19:36:56.162Z,54.10
2018-06-12T19:39:24.366Z,54.10
2018-06-12T19:41:52.725Z,54.00
2018-06-12T19:44:21.038Z,53.80
2018-06-12T19:46:49.236Z,53.80
2018-06-12T19:49:17.438Z,53.70
2018-06-12T19:51:45.626Z,53.70
2018-06-12T19:54:13.829Z,53.70
2018-06-12T19:56:42.032Z,53.70
2018-06-12T19:59:10.236Z,53.70
2018-06-12T20:01:38.436Z,53.70
2018-06-12T20:04:06.652Z,53.60
2018-06-12T20:06:34.839Z,53.80
2018-06-12T20:09:03.253Z,53.80
2018-06-12T20:11:31.434Z,54.00
2018-06-12T20:13:59.802Z,54.70
2018-06-12T20:16:28.007Z,54.20
2018-06-12T20:18:56.194Z,54.00
2018-06-12T20:21:24.416Z,54.00
2018-06-12T20:23:52.599Z,54.00
2018-06-12T20:26:20.810Z,54.10
2018-06-12T20:28:49.001Z,54.10
2018-06-12T20:31:17.174Z,54.10
2018-06-12T20:33:45.359Z,54.20
2018-06-12T20:36:13.805Z,54.30
2018-06-12T20:38:42.954Z,54.30
2018-06-12T20:41:11.153Z,54.40
2018-06-12T20:43:39.345Z,54.50
2018-06-12T20:46:07.554Z,54.60
2018-06-12T20:48:35.744Z,54.60
2018-06-12T20:51:03.963Z,54.60
2018-06-12T20:53:32.221Z,54.80
2018-06-12T20:56:00.438Z,54.50
2018-06-12T20:58:30.806Z,54.50
2018-06-12T21:00:59.042Z,54.90
2018-06-12T21:03:27.237Z,55.00
2018-06-12T21:05:55.446Z,55.00
2018-06-12T21:08:23.901Z,55.10
2018-06-12T21:10:52.101Z,55.10
2018-06-12T21:13:20.306Z,55.20
2018-06-12T21:15:48.655Z,55.20
2018-06-12T21:18:16.853Z,55.30
2018-06-12T21:20:45.103Z,55.30
2018-06-12T21:23:13.337Z,55.40
2018-06-12T21:25:41.553Z,55.50
2018-06-12T21:28:09.755Z,55.60
2018-06-12T21:30:38.004Z,55.70
2018-06-12T21:33:06.205Z,55.80
2018-06-12T21:35:34.425Z,55.90
2018-06-12T21:38:02.630Z,55.80
2018-06-12T21:40:30.839Z,55.80
2018-06-12T21:42:59.185Z,55.80
2018-06-12T21:45:27.660Z,55.80
2018-06-12T21:47:55.862Z,55.70
2018-06-12T21:50:24.061Z,55.90
2018-06-12T21:52:52.258Z,55.90
2018-06-12T21:55:20.466Z,55.90
2018-06-12T21:57:48.854Z,56.00
2018-06-12T22:00:28.331Z,56.20
2018-06-12T22:02:56.545Z,56.40
2018-06-12T22:05:24.753Z,56.70
2018-06-12T22:07:53.005Z,57.20
2018-06-12T22:10:21.195Z,57.60
2018-06-12T22:12:49.405Z,58.30
2018-06-12T22:15:17.590Z,58.70
2018-06-12T22:17:50.065Z,58.90
2018-06-12T22:20:18.281Z,59.10
2018-06-12T22:22:46.458Z,59.40
2018-06-12T22:25:14.678Z,59.60
2018-06-12T22:27:42.857Z,59.80
2018-06-12T22:30:11.071Z,59.70
2018-06-12T22:32:39.258Z,59.40
2018-06-12T22:35:07.472Z,59.30
2018-06-12T22:37:35.653Z,59.10
2018-06-12T22:40:03.874Z,58.80
2018-06-12T22:42:32.058Z,58.60
2018-06-12T22:45:00.270Z,58.40
2018-06-12T22:47:28.448Z,58.20
2018-06-12T22:49:56.628Z,58.00
2018-06-12T22:52:24.812Z,58.50
2018-06-12T22:54:53.220Z,57.90
2018-06-12T22:57:21.427Z,57.80
2018-06-12T22:59:49.693Z,57.80
2018-06-12T23:02:17.892Z,57.80
2018-06-12T23:04:46.099Z,57.60
2018-06-12T23:07:14.269Z,57.50
2018-06-12T23:12:10.438Z,57.30
2018-06-12T23:14:38.624Z,57.30
2018-06-12T23:17:06.872Z,57.50
2018-06-12T23:22:08.680Z,57.50
2018-06-12T23:24:36.960Z,57.50
2018-06-12T23:27:05.250Z,57.60
2018-06-12T23:29:33.421Z,57.60
2018-06-12T23:32:01.621Z,57.60
2018-06-12T23:34:29.824Z,57.50
2018-06-12T23:36:58.031Z,57.60
2018-06-12T23:39:26.299Z,57.50
2018-06-12T23:41:54.414Z,57.50
2018-06-12T23:44:22.597Z,57.50
2018-06-12T23:46:50.809Z,57.40
2018-06-12T23:49:18.994Z,57.40
2018-06-12T23:51:47.198Z,57.40
2018-06-12T23:54:15.403Z,57.20
2018-06-12T23:56:43.587Z,57.20
2018-06-12T23:59:12.414Z,57.20
